# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.277366,0.277977,0.277690,0.000240
23228.250000,1,0.278441,0.279193,0.278788,0.000232
23228.500000,1,0.281434,0.282657,0.282119,0.000364
23228.750000,1,0.286776,0.288865,0.287930,0.000618
23229.000000,1,0.295158,0.297860,0.296595,0.000812
23229.250000,1,0.306672,0.309450,0.308187,0.000927
23229.500000,1,0.321012,0.324728,0.323188,0.001245
23229.750000,1,0.339427,0.343881,0.341788,0.001553
23230.000000,1,0.361563,0.366913,0.364574,0.001899
23230.250000,1,0.388026,0.394043,0.391341,0.002073
23230.500000,1,0.416882,0.424305,0.421102,0.002518
23230.750000,1,0.449167,0.456183,0.453236,0.002433
23231.000000,1,0.481344,0.488415,0.485564,0.002591
23231.250000,1,0.514524,0.521866,0.518600,0.002643
23231.500000,1,0.547861,0.555851,0.552456,0.002741
23231.750000,1,0.583280,0.590640,0.587520,0.002685
23232.000000,1,0.619019,0.627002,0.623422,0.002730
23232.250000,1,0.653596,0.660856,0.658148,0.002538
23232.500000,1,0.686331,0.693493,0.690528,0.002519
23232.750000,1,0.716128,0.722297,0.719895,0.002268
23233.000000,1,0.743156,0.749490,0.746960,0.002275
23233.250000,1,0.769495,0.774785,0.772973,0.001961
23233.500000,1,0.795425,0.800564,0.798533,0.001859
23233.750000,1,0.818643,0.823603,0.821629,0.001723
23234.000000,1,0.839888,0.843319,0.841979,0.001112
23234.250000,1,0.855841,0.858852,0.857783,0.001067
23234.500000,1,0.869184,0.871699,0.870743,0.000812
23234.750000,1,0.880171,0.883537,0.882451,0.001002
23235.000000,1,0.892342,0.895049,0.894205,0.000944
23235.250000,1,0.904990,0.907447,0.906395,0.000887
23235.500000,1,0.916672,0.918482,0.917654,0.000530
23235.750000,1,0.925192,0.928043,0.926608,0.000856
23236.000000,1,0.933269,0.935004,0.934404,0.000576
23236.250000,1,0.940482,0.941981,0.941270,0.000527
23236.500000,1,0.947576,0.949958,0.949100,0.000781
23236.750000,1,0.957364,0.959107,0.958171,0.000521
23237.000000,1,0.965444,0.969018,0.967387,0.001079
23237.250000,1,0.973200,0.975420,0.974626,0.000750
23237.500000,1,0.978783,0.980235,0.979862,0.000439
23237.750000,1,0.983465,0.985023,0.984188,0.000512
23238.000000,1,0.989133,0.991262,0.990476,0.000806
23238.250000,1,0.998454,1.002090,1.000943,0.001229
23238.500000,1,1.013288,1.016817,1.015609,0.001254
23238.750000,1,1.028483,1.033073,1.031433,0.001456
23239.000000,1,1.045859,1.049520,1.047857,0.001329
23239.250000,1,1.059713,1.063020,1.061902,0.001045
23239.500000,1,1.073218,1.075843,1.074789,0.000908
23239.750000,1,1.084781,1.088814,1.087119,0.001262
23240.000000,1,1.098756,1.102118,1.100851,0.001099
23240.250000,1,1.111790,1.116305,1.114471,0.001263
23240.500000,1,1.125044,1.129311,1.127846,0.001281
23240.750000,1,1.137408,1.140411,1.139457,0.000927
23241.000000,1,1.147852,1.151347,1.149646,0.000944
23241.250000,1,1.156865,1.161149,1.159509,0.001216
23241.500000,1,1.167668,1.170917,1.169960,0.001071
23241.750000,1,1.178622,1.182112,1.180638,0.000974
23242.000000,1,1.189936,1.192666,1.191198,0.000828
23242.250000,1,1.198018,1.199860,1.199229,0.000593
23242.500000,1,1.203980,1.207587,1.205785,0.000942
23242.750000,1,1.209202,1.211418,1.210598,0.000697
23243.000000,1,1.215294,1.216778,1.215899,0.000529
23243.250000,1,1.221000,1.222373,1.221819,0.000399
23243.500000,1,1.227608,1.228969,1.228404,0.000423
23243.750000,1,1.234391,1.235308,1.234962,0.000349
23244.000000,1,1.239529,1.241574,1.240606,0.000623
23244.250000,1,1.245002,1.246669,1.245732,0.000617
23244.500000,1,1.249972,1.252393,1.251160,0.000720
23244.750000,1,1.256490,1.258632,1.257842,0.000733
23245.000000,1,1.263541,1.266553,1.265272,0.000860
23245.250000,1,1.271202,1.273617,1.272410,0.000822
23245.500000,1,1.277622,1.279202,1.278353,0.000456
23245.750000,1,1.282165,1.283664,1.283195,0.000458
23246.000000,1,1.287076,1.288356,1.287676,0.000459
23246.250000,1,1.291691,1.294416,1.293167,0.000927
23246.500000,1,1.298229,1.301488,1.299604,0.001076
23246.750000,1,1.304977,1.307804,1.306253,0.000907
23247.000000,1,1.310296,1.313816,1.312171,0.000976
23247.250000,1,1.315301,1.317756,1.316254,0.000778
23247.500000,1,1.316077,1.318812,1.317130,0.000807
23247.750000,1,1.316267,1.318353,1.317461,0.000699
23248.000000,1,1.315597,1.318561,1.317821,0.000914
23248.250000,1,1.316797,1.318513,1.317707,0.000602
23248.500000,1,1.316928,1.318444,1.317642,0.000497
23248.750000,1,1.315347,1.317539,1.316551,0.000745
23249.000000,1,1.314587,1.316252,1.315147,0.000521
23249.250000,1,1.311646,1.313635,1.312740,0.000645
23249.500000,1,1.310240,1.312516,1.311534,0.000789
23249.750000,1,1.310596,1.311709,1.311228,0.000351
23250.000000,1,1.311869,1.313765,1.312702,0.000634
23250.250000,1,1.313747,1.316271,1.314771,0.000740
23250.500000,1,1.317892,1.319138,1.318500,0.000342
23250.750000,1,1.320905,1.322504,1.321630,0.000564
23251.000000,1,1.324638,1.325917,1.325248,0.000399
23251.250000,1,1.326958,1.328456,1.327699,0.000430
23251.500000,1,1.329454,1.331886,1.330740,0.000735
23251.750000,1,1.331618,1.334204,1.333061,0.000821
23252.000000,1,1.335418,1.337557,1.336484,0.000765
23252.250000,1,1.340187,1.341118,1.340691,0.000397
23252.500000,1,1.344063,1.347235,1.345516,0.000931
23252.750000,1,1.348200,1.351907,1.350280,0.001127
23253.000000,1,1.352630,1.356107,1.354785,0.001135
23253.250000,1,1.356145,1.358510,1.357359,0.000884
23253.500000,1,1.358631,1.361740,1.360652,0.001001
23253.750000,1,1.362441,1.365476,1.363640,0.001010
23254.000000,1,1.363631,1.367926,1.366291,0.001422
23254.250000,1,1.364721,1.367413,1.366399,0.000855
23254.500000,1,1.359024,1.362661,1.360820,0.001177
23254.750000,1,1.347257,1.351318,1.348996,0.001321
23255.000000,1,1.327549,1.333582,1.330045,0.001851
23255.250000,1,1.301976,1.308404,1.304151,0.001990
23255.500000,1,1.268629,1.276353,1.271916,0.002489
23255.750000,1,1.228404,1.238261,1.232167,0.003058
23256.000000,1,1.179430,1.190076,1.184725,0.003502
23256.250000,1,1.122684,1.135468,1.128219,0.004292
23256.500000,1,1.058058,1.072748,1.064635,0.004876
23256.750000,1,0.988118,1.002695,0.995084,0.005078
23257.000000,1,0.915734,0.931192,0.922806,0.005184
23257.250000,1,0.841657,0.856899,0.848955,0.005321
23257.500000,1,0.766503,0.781348,0.773319,0.005323
23257.750000,1,0.689850,0.705956,0.697347,0.005442
23258.000000,1,0.614544,0.629887,0.621778,0.005356
23258.250000,1,0.542557,0.556890,0.549459,0.005040
23258.500000,1,0.477290,0.489925,0.483184,0.004518
23258.750000,1,0.420112,0.431175,0.425305,0.003897
23259.000000,1,0.372592,0.381336,0.376830,0.003160
23259.250000,1,0.334904,0.341352,0.338026,0.002389
23259.500000,1,0.307119,0.311909,0.309487,0.001756
23259.750000,1,0.290367,0.293028,0.291653,0.000990
23260.000000,2,0.260534,0.261337,0.260940,0.000254
23260.250000,2,0.263881,0.265477,0.264636,0.000518
23260.500000,2,0.273266,0.276196,0.274604,0.000960
23260.750000,2,0.289651,0.294083,0.291883,0.001544
23261.000000,2,0.312907,0.318022,0.315451,0.001912
23261.250000,2,0.341895,0.348537,0.345398,0.002276
23261.500000,2,0.376065,0.383601,0.380169,0.002622
23261.750000,2,0.415628,0.423944,0.419976,0.002917
23262.000000,2,0.458238,0.467606,0.463303,0.003328
23262.250000,2,0.505960,0.515386,0.510661,0.003489
23262.500000,2,0.554171,0.564028,0.559396,0.003481
23262.750000,2,0.604102,0.613997,0.609329,0.003394
23263.000000,2,0.652866,0.662377,0.657810,0.003549
23263.250000,2,0.700364,0.710074,0.705392,0.003474
23263.500000,2,0.746865,0.755721,0.751404,0.003202
23263.750000,2,0.791689,0.800525,0.796359,0.003245
23264.000000,2,0.834552,0.842910,0.839105,0.003018
23264.250000,2,0.874148,0.881481,0.878324,0.002711
23264.500000,2,0.908237,0.914333,0.911418,0.002263
23264.750000,2,0.936537,0.941849,0.939652,0.001995
23265.000000,2,0.961336,0.967483,0.964557,0.002211
23265.250000,2,0.985824,0.991258,0.988900,0.001941
23265.500000,2,1.009630,1.014293,1.012248,0.001786
23265.750000,2,1.032278,1.036947,1.034763,0.001716
23266.000000,2,1.051500,1.056416,1.054371,0.001581
23266.250000,2,1.068714,1.072457,1.070701,0.001311
23266.500000,2,1.082202,1.085987,1.084362,0.001122
23266.750000,2,1.095560,1.098724,1.097375,0.000951
23267.000000,2,1.107230,1.110310,1.108968,0.001007
23267.250000,2,1.118408,1.121189,1.120012,0.000889
23267.500000,2,1.125258,1.127780,1.126399,0.000731
23267.750000,2,1.127758,1.128728,1.128305,0.000316
23268.000000,2,1.126985,1.127648,1.127236,0.000242
23268.250000,2,1.126913,1.128083,1.127435,0.000329
23268.500000,2,1.130575,1.132008,1.131451,0.000495
23268.750000,2,1.138866,1.142127,1.140226,0.000993
23269.000000,2,1.150321,1.152905,1.151308,0.000879
23269.250000,2,1.159937,1.162317,1.161113,0.000837
23269.500000,2,1.164742,1.167587,1.166472,0.000931
23269.750000,2,1.167233,1.170464,1.169399,0.001045
23270.000000,2,1.169723,1.173036,1.171612,0.001205
23270.250000,2,1.174765,1.178827,1.176855,0.001395
23270.500000,2,1.183013,1.186355,1.184560,0.001043
23270.750000,2,1.191352,1.194825,1.193025,0.001313
23271.000000,2,1.196149,1.200931,1.198451,0.001487
23271.250000,2,1.199772,1.203011,1.201871,0.001202
23271.500000,2,1.201885,1.205505,1.204093,0.001196
23271.750000,2,1.206712,1.210726,1.208668,0.001487
23272.000000,2,1.215295,1.219354,1.217283,0.001372
23272.250000,2,1.225790,1.229827,1.227767,0.001301
23272.500000,2,1.234517,1.239207,1.236813,0.001563
23272.750000,2,1.241578,1.245109,1.243157,0.001142
23273.000000,2,1.244234,1.246925,1.245568,0.001043
23273.250000,2,1.245827,1.248682,1.247341,0.000990
23273.500000,2,1.247427,1.252118,1.250160,0.001330
23273.750000,2,1.252109,1.255484,1.254500,0.000978
23274.000000,2,1.256771,1.259072,1.258222,0.000721
23274.250000,2,1.258572,1.260874,1.260071,0.000638
23274.500000,2,1.256821,1.258683,1.257385,0.000542
23274.750000,2,1.253140,1.254655,1.254008,0.000488
23275.000000,2,1.249658,1.252736,1.251590,0.000838
23275.250000,2,1.252069,1.254359,1.253198,0.000704
23275.500000,2,1.255510,1.257788,1.256885,0.000668
23275.750000,2,1.260612,1.262484,1.261283,0.000642
23276.000000,2,1.277221,1.288052,1.281608,0.004194
23276.250000,2,1.259159,1.261861,1.260633,0.000904
23276.500000,2,1.255623,1.258023,1.257124,0.000822
23276.750000,2,1.254187,1.256451,1.255338,0.000735
23277.000000,2,1.254737,1.256021,1.255332,0.000420
23277.250000,2,1.256901,1.258762,1.257585,0.000636
23277.500000,2,1.257689,1.259632,1.258668,0.000648
23277.750000,2,1.257555,1.260632,1.259107,0.001073
23278.000000,2,1.255955,1.258161,1.257248,0.000694
23278.250000,2,1.256449,1.258105,1.257374,0.000534
23278.500000,2,1.258477,1.260552,1.259306,0.000656
23278.750000,2,1.262997,1.264904,1.263657,0.000560
23279.000000,2,1.265330,1.267725,1.266802,0.000668
23279.250000,2,1.266477,1.267885,1.267090,0.000437
23279.500000,2,1.262892,1.263946,1.263409,0.000408
23279.750000,2,1.258289,1.260271,1.259135,0.000613
23280.000000,2,1.254094,1.256093,1.255354,0.000692
23280.250000,2,1.254502,1.255955,1.255511,0.000473
23280.500000,2,1.257115,1.258884,1.257982,0.000582
23280.750000,2,1.260147,1.262400,1.261333,0.000714
23281.000000,2,1.260810,1.262267,1.261653,0.000485
23281.250000,2,1.259191,1.260308,1.259701,0.000374
23281.500000,2,1.253430,1.255666,1.254375,0.000824
23281.750000,2,1.246423,1.248165,1.247281,0.000631
23282.000000,2,1.237885,1.240140,1.238911,0.000766
23282.250000,2,1.229434,1.231755,1.230297,0.000725
23282.500000,2,1.218647,1.221194,1.220015,0.000846
23282.750000,2,1.208923,1.210943,1.209835,0.000738
23283.000000,2,1.197957,1.200031,1.198997,0.000726
23283.250000,2,1.188632,1.191060,1.190180,0.000828
23283.500000,2,1.180147,1.182523,1.181579,0.000905
23283.750000,2,1.173604,1.175240,1.174431,0.000616
23284.000000,2,1.164781,1.167918,1.166238,0.000905
23284.250000,2,1.156536,1.159845,1.158565,0.001071
23284.500000,2,1.148262,1.150366,1.149637,0.000756
23284.750000,2,1.138754,1.142058,1.140929,0.001089
23285.000000,2,1.129451,1.132902,1.131590,0.001197
23285.250000,2,1.120671,1.124205,1.122816,0.001125
23285.500000,2,1.110446,1.113977,1.112264,0.001001
23285.750000,2,1.098697,1.101773,1.100357,0.001098
23286.000000,2,1.084696,1.087788,1.086143,0.001087
23286.250000,2,1.067472,1.072752,1.070088,0.001613
23286.500000,2,1.049844,1.054195,1.052046,0.001435
23286.750000,2,1.029713,1.034698,1.032010,0.001630
23287.000000,2,1.006136,1.011109,1.008287,0.001894
23287.250000,2,0.978630,0.984400,0.981234,0.002079
23287.500000,2,0.945342,0.952280,0.948960,0.002474
23287.750000,2,0.908277,0.916272,0.912305,0.002762
23288.000000,2,0.866609,0.875197,0.870846,0.002936
23288.250000,2,0.821004,0.831054,0.825706,0.003537
23288.500000,2,0.772568,0.782865,0.777001,0.003650
23288.750000,2,0.720558,0.730977,0.725332,0.003686
23289.000000,2,0.666541,0.677557,0.671735,0.003795
23289.250000,2,0.612033,0.623117,0.617209,0.003856
23289.500000,2,0.557714,0.568773,0.562861,0.003797
23289.750000,2,0.505609,0.516038,0.510546,0.003521
23290.000000,2,0.456472,0.466397,0.460898,0.003370
23290.250000,2,0.411471,0.420622,0.415724,0.003081
23290.500000,2,0.371364,0.379527,0.375166,0.002762
23290.750000,2,0.337694,0.344544,0.340933,0.002289
23291.000000,2,0.309483,0.315133,0.312124,0.001893
23291.250000,2,0.287868,0.292415,0.290122,0.001405
23291.500000,2,0.272195,0.275388,0.273872,0.001081
23291.750000,2,0.263432,0.265252,0.264429,0.000586
23292.000000,3,0.337987,0.338602,0.338235,0.000215
23292.250000,3,0.340268,0.342184,0.341251,0.000604
23292.500000,3,0.348989,0.351981,0.350666,0.001029
23292.750000,3,0.364071,0.368158,0.366142,0.001414
23293.000000,3,0.385179,0.390870,0.388215,0.001936
23293.250000,3,0.412281,0.419296,0.416089,0.002488
23293.500000,3,0.446046,0.454113,0.450028,0.002734
23293.750000,3,0.484701,0.493214,0.489086,0.003048
23294.000000,3,0.528100,0.537686,0.532960,0.003398
23294.250000,3,0.575555,0.585122,0.580199,0.003443
23294.500000,3,0.624287,0.634736,0.629563,0.003682
23294.750000,3,0.674589,0.684789,0.679604,0.003724
23295.000000,3,0.724681,0.734671,0.729374,0.003614
23295.250000,3,0.772971,0.783374,0.777985,0.003567
23295.500000,3,0.820875,0.831334,0.825743,0.003671
23295.750000,3,0.867034,0.875728,0.870986,0.003164
23296.000000,3,0.908829,0.916996,0.912581,0.002999
23296.250000,3,0.945874,0.953484,0.949279,0.002735
23296.500000,3,0.976239,0.983154,0.979618,0.002463
23296.750000,3,1.002604,1.008652,1.005294,0.002165
23297.000000,3,1.024437,1.030034,1.027107,0.001978
23297.250000,3,1.042851,1.048207,1.045711,0.001762
23297.500000,3,1.059425,1.063880,1.061500,0.001517
23297.750000,3,1.070212,1.074306,1.072166,0.001373
23298.000000,3,1.076926,1.079841,1.078419,0.000902
23298.250000,3,1.079069,1.081608,1.080567,0.000892
23298.500000,3,1.080598,1.082834,1.081898,0.000596
23298.750000,3,1.083147,1.085416,1.084185,0.000687
23299.000000,3,1.086386,1.089615,1.087859,0.001145
23299.250000,3,1.090757,1.093076,1.091898,0.000761
23299.500000,3,1.094413,1.097052,1.095489,0.000751
23299.750000,3,1.094553,1.096846,1.096098,0.000655
23300.000000,3,1.095507,1.097042,1.096219,0.000479
23300.250000,3,1.094061,1.095992,1.095123,0.000643
23300.500000,3,1.095873,1.097565,1.096643,0.000609
23300.750000,3,1.098132,1.100458,1.099668,0.000826
23301.000000,3,1.101791,1.103409,1.102732,0.000529
23301.250000,3,1.103380,1.104271,1.103881,0.000284
23301.500000,3,1.102481,1.104091,1.103202,0.000417
23301.750000,3,1.100378,1.102632,1.101516,0.000617
23302.000000,3,1.101030,1.102306,1.101593,0.000357
23302.250000,3,1.104924,1.106290,1.105456,0.000421
23302.500000,3,1.112088,1.113943,1.112844,0.000562
23302.750000,3,1.120215,1.122570,1.121346,0.000796
23303.000000,3,1.126984,1.128474,1.128027,0.000456
23303.250000,3,1.131961,1.133907,1.132890,0.000612
23303.500000,3,1.134678,1.135792,1.135244,0.000371
23303.750000,3,1.134869,1.137271,1.135961,0.000645
23304.000000,3,1.135460,1.136831,1.136082,0.000501
23304.250000,3,1.133425,1.135712,1.134571,0.000757
23304.500000,3,1.130370,1.132391,1.131181,0.000634
23304.750000,3,1.125346,1.127865,1.126659,0.000750
23305.000000,3,1.119901,1.122788,1.121335,0.001045
23305.250000,3,1.116325,1.118605,1.117841,0.000700
23305.500000,3,1.115002,1.117550,1.116611,0.000780
23305.750000,3,1.115255,1.117083,1.116279,0.000590
23306.000000,3,1.114289,1.116506,1.115928,0.000655
23306.250000,3,1.112544,1.113945,1.113358,0.000399
23306.500000,3,1.108078,1.110542,1.109460,0.000798
23306.750000,3,1.102466,1.105555,1.103943,0.000802
23307.000000,3,1.097551,1.100178,1.098921,0.000711
23307.250000,3,1.093474,1.094617,1.094016,0.000364
23307.500000,3,1.087463,1.089964,1.088322,0.000748
23307.750000,3,1.080907,1.083494,1.082241,0.000785
23308.000000,3,1.075832,1.077665,1.076946,0.000577
23308.250000,3,1.071727,1.073500,1.072813,0.000580
23308.500000,3,1.071785,1.073248,1.072288,0.000514
23308.750000,3,1.073722,1.075050,1.074640,0.000413
23309.000000,3,1.076716,1.077853,1.077206,0.000329
23309.250000,3,1.077678,1.078949,1.078057,0.000357
23309.500000,3,1.076296,1.077929,1.077143,0.000476
23309.750000,3,1.074963,1.075720,1.075259,0.000282
23310.000000,3,1.074643,1.075968,1.075373,0.000392
23310.250000,3,1.079366,1.080303,1.079836,0.000301
23310.500000,3,1.086646,1.087722,1.087113,0.000355
23310.750000,3,1.094199,1.095487,1.094769,0.000463
23311.000000,3,1.099817,1.100967,1.100366,0.000334
23311.250000,3,1.102981,1.104274,1.103647,0.000426
23311.500000,3,1.105550,1.107869,1.107156,0.000677
23311.750000,3,1.110371,1.113459,1.111730,0.000845
23312.000000,3,1.119725,1.121275,1.120349,0.000489
23312.250000,3,1.127882,1.130193,1.129251,0.000768
23312.500000,3,1.135213,1.137193,1.136140,0.000654
23312.750000,3,1.137499,1.140296,1.139010,0.000900
23313.000000,3,1.137615,1.140352,1.138878,0.000787
23313.250000,3,1.139359,1.141522,1.140138,0.000708
23313.500000,3,1.143057,1.145568,1.144504,0.000914
23313.750000,3,1.152442,1.155505,1.153631,0.001123
23314.000000,3,1.163730,1.166360,1.164834,0.000921
23314.250000,3,1.172747,1.175377,1.173874,0.000893
23314.500000,3,1.177895,1.180277,1.179233,0.000767
23314.750000,3,1.181794,1.183050,1.182399,0.000420
23315.000000,3,1.185272,1.187380,1.186000,0.000632
23315.250000,3,1.192158,1.194615,1.193493,0.000787
23315.500000,3,1.202847,1.205959,1.204347,0.001072
23315.750000,3,1.213215,1.216340,1.214673,0.000887
23316.000000,3,1.220592,1.223425,1.222196,0.000906
23316.250000,3,1.224059,1.226412,1.225488,0.000855
23316.500000,3,1.226287,1.229780,1.228439,0.001034
23316.750000,3,1.231426,1.236075,1.233984,0.001368
23317.000000,3,1.242431,1.245677,1.244392,0.001144
23317.250000,3,1.255509,1.260428,1.258507,0.001651
23317.500000,3,1.270159,1.275046,1.272756,0.001661
23317.750000,3,1.280844,1.285100,1.282813,0.001424
23318.000000,3,1.285660,1.288678,1.286840,0.001009
23318.250000,3,1.282825,1.287415,1.285011,0.001464
23318.500000,3,1.275711,1.280471,1.278396,0.001716
23318.750000,3,1.264672,1.270235,1.267660,0.002044
23319.000000,3,1.247711,1.254360,1.251153,0.002310
23319.250000,3,1.222406,1.230458,1.226544,0.002616
23319.500000,3,1.188894,1.197909,1.193804,0.003211
23319.750000,3,1.149188,1.158682,1.154280,0.003376
23320.000000,3,1.106143,1.115916,1.111323,0.003557
23320.250000,3,1.059010,1.070192,1.064987,0.003885
23320.500000,3,1.009457,1.021058,1.015425,0.003915
23320.750000,3,0.954222,0.966450,0.960537,0.004459
23321.000000,3,0.891921,0.905722,0.899166,0.004801
23321.250000,3,0.824895,0.839447,0.832621,0.005167
23321.500000,3,0.756442,0.771107,0.763562,0.005062
23321.750000,3,0.688440,0.701990,0.695198,0.004724
23322.000000,3,0.623443,0.636696,0.629886,0.004532
23322.250000,3,0.562621,0.574894,0.568418,0.004283
23322.500000,3,0.507353,0.518172,0.512466,0.003762
23322.750000,3,0.458064,0.466717,0.462300,0.003107
23323.000000,3,0.416117,0.423518,0.419635,0.002533
23323.250000,3,0.382626,0.388447,0.385479,0.002045
23323.500000,3,0.358691,0.362864,0.360909,0.001411
23323.750000,3,0.344868,0.346771,0.345832,0.000623
23324.000000,4,0.273757,0.274500,0.274081,0.000247
23324.250000,4,0.276628,0.277927,0.277346,0.000418
23324.500000,4,0.285276,0.288217,0.286945,0.000915
23324.750000,4,0.301101,0.304967,0.303198,0.001291
23325.000000,4,0.323368,0.328901,0.326469,0.001892
23325.250000,4,0.352895,0.359799,0.356556,0.002423
23325.500000,4,0.388704,0.397451,0.393198,0.002901
23325.750000,4,0.430477,0.440282,0.435485,0.003356
23326.000000,4,0.477026,0.487317,0.482389,0.003554
23326.250000,4,0.527522,0.538763,0.533063,0.003902
23326.500000,4,0.580543,0.592237,0.586452,0.004094
23326.750000,4,0.635482,0.647491,0.641644,0.004234
23327.000000,4,0.691452,0.702994,0.697528,0.004131
23327.250000,4,0.747493,0.758638,0.753131,0.004006
23327.500000,4,0.801129,0.812199,0.806824,0.003961
23327.750000,4,0.852053,0.862519,0.857198,0.003764
23328.000000,4,0.898778,0.908279,0.903515,0.003419
23328.250000,4,0.940742,0.948973,0.944764,0.002932
23328.500000,4,0.978174,0.985668,0.981896,0.002606
23328.750000,4,1.011617,1.017922,1.014911,0.002202
23329.000000,4,1.041232,1.046475,1.043987,0.001853
23329.250000,4,1.066355,1.071770,1.069053,0.001749
23329.500000,4,1.086506,1.091690,1.089424,0.001633
23329.750000,4,1.103084,1.106838,1.105181,0.001072
23330.000000,4,1.115351,1.118709,1.117757,0.000980
23330.250000,4,1.124535,1.128336,1.127093,0.001145
23330.500000,4,1.131539,1.135375,1.133977,0.001165
23330.750000,4,1.137332,1.141014,1.139652,0.001064
23331.000000,4,1.140594,1.143761,1.142641,0.000998
23331.250000,4,1.142365,1.145185,1.144357,0.000917
23331.500000,4,1.142014,1.145106,1.143843,0.001027
23331.750000,4,1.141194,1.144730,1.143149,0.001220
23332.000000,4,1.141044,1.145355,1.143696,0.001411
23332.250000,4,1.143557,1.147133,1.145785,0.001305
23332.500000,4,1.148178,1.151588,1.150157,0.001100
23332.750000,4,1.152910,1.156978,1.154926,0.001253
23333.000000,4,1.158018,1.160509,1.159429,0.000940
23333.250000,4,1.160654,1.163184,1.162011,0.000840
23333.500000,4,1.161805,1.164726,1.163269,0.001035
23333.750000,4,1.162391,1.165313,1.164268,0.000995
23334.000000,4,1.163996,1.166262,1.165282,0.000778
23334.250000,4,1.164431,1.167033,1.165803,0.000898
23334.500000,4,1.163300,1.165758,1.164800,0.000785
23334.750000,4,1.160179,1.163029,1.161516,0.000878
23335.000000,4,1.156110,1.158123,1.157111,0.000647
23335.250000,4,1.152403,1.153649,1.152883,0.000416
23335.500000,4,1.150687,1.152531,1.151703,0.000655
23335.750000,4,1.153014,1.154633,1.153681,0.000614
23336.000000,4,1.156736,1.158796,1.157719,0.000771
23336.250000,4,1.160644,1.162318,1.161440,0.000457
23336.500000,4,1.162290,1.163820,1.163051,0.000492
23336.750000,4,1.161209,1.163559,1.162497,0.000697
23337.000000,4,1.160452,1.162879,1.161807,0.000759
23337.250000,4,1.161129,1.163609,1.162498,0.000692
23337.500000,4,1.164461,1.166516,1.165726,0.000654
23337.750000,4,1.168470,1.170358,1.169716,0.000648
23338.000000,4,1.170783,1.173747,1.172217,0.000939
23338.250000,4,1.170591,1.174278,1.172367,0.000986
23338.500000,4,1.169642,1.173387,1.171225,0.001107
23338.750000,4,1.169127,1.172416,1.170819,0.000924
23339.000000,4,1.171146,1.174416,1.172986,0.001183
23339.250000,4,1.174695,1.177794,1.176609,0.001044
23339.500000,4,1.178525,1.181897,1.180335,0.001279
23339.750000,4,1.180645,1.183935,1.182120,0.001099
23340.000000,4,1.183883,1.185953,1.184758,0.000614
23340.250000,4,1.177185,1.181163,1.179424,0.001290
23340.500000,4,1.176352,1.179782,1.178348,0.001340
23340.750000,4,1.177662,1.181323,1.179933,0.001502
23341.000000,4,1.180568,1.184434,1.182624,0.001246
23341.250000,4,1.182185,1.185074,1.184141,0.000889
23341.500000,4,1.181605,1.183925,1.183081,0.000828
23341.750000,4,1.178453,1.181579,1.180193,0.001099
23342.000000,4,1.176602,1.179823,1.178867,0.001024
23342.250000,4,1.178924,1.181897,1.180268,0.000832
23342.500000,4,1.183526,1.186238,1.184775,0.000788
23342.750000,4,1.188889,1.191030,1.189674,0.000759
23343.000000,4,1.191270,1.193296,1.192476,0.000554
23343.250000,4,1.191430,1.192777,1.192144,0.000452
23343.500000,4,1.188959,1.191101,1.189737,0.000663
23343.750000,4,1.186767,1.188666,1.187952,0.000615
23344.000000,4,1.186687,1.188299,1.187558,0.000574
23344.250000,4,1.188339,1.190472,1.189382,0.000724
23344.500000,4,1.189259,1.191673,1.190401,0.000758
23344.750000,4,1.188608,1.191276,1.189772,0.000971
23345.000000,4,1.186085,1.189449,1.187526,0.001365
23345.250000,4,1.185128,1.187658,1.186216,0.000982
23345.500000,4,1.185028,1.187714,1.186207,0.000938
23345.750000,4,1.185913,1.188677,1.186895,0.000990
23346.000000,4,1.185125,1.188509,1.186418,0.001177
23346.250000,4,1.180580,1.185717,1.182574,0.001669
23346.500000,4,1.173807,1.177781,1.175504,0.001184
23346.750000,4,1.167311,1.170969,1.168696,0.001183
23347.000000,4,1.165166,1.168088,1.166237,0.000965
23347.250000,4,1.169108,1.171470,1.170365,0.000828
23347.500000,4,1.178178,1.181588,1.179788,0.001132
23347.750000,4,1.189609,1.192050,1.191042,0.000870
23348.000000,4,1.198336,1.201715,1.200377,0.001054
23348.250000,4,1.203650,1.206208,1.204931,0.000912
23348.500000,4,1.203846,1.206338,1.205116,0.000693
23348.750000,4,1.202709,1.205427,1.203750,0.000790
23349.000000,4,1.201358,1.204229,1.202980,0.000855
23349.250000,4,1.200487,1.203229,1.202021,0.000763
23349.500000,4,1.198531,1.200695,1.199337,0.000651
23349.750000,4,1.192041,1.195140,1.193739,0.001137
23350.000000,4,1.183313,1.187468,1.184911,0.001363
23350.250000,4,1.171060,1.174811,1.173030,0.001379
23350.500000,4,1.156734,1.160734,1.158708,0.001247
23350.750000,4,1.137406,1.143205,1.140284,0.002004
23351.000000,4,1.112894,1.120113,1.116146,0.002353
23351.250000,4,1.081113,1.089077,1.085358,0.002631
23351.500000,4,1.043368,1.052888,1.048182,0.003228
23351.750000,4,1.001174,1.011957,1.006632,0.003596
23352.000000,4,0.955841,0.966467,0.961591,0.003691
23352.250000,4,0.907712,0.919145,0.913370,0.003957
23352.500000,4,0.854161,0.867153,0.861096,0.004376
