# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.284814,0.285503,0.285166,0.000239
23228.250000,1,0.287113,0.288855,0.288039,0.000564
23228.500000,1,0.295272,0.298210,0.296947,0.001042
23228.750000,1,0.310493,0.315301,0.313217,0.001687
23229.000000,1,0.334225,0.341036,0.338193,0.002326
23229.250000,1,0.366937,0.375742,0.372231,0.003012
23229.500000,1,0.408508,0.418919,0.414686,0.003679
23229.750000,1,0.456446,0.467238,0.462750,0.003899
23230.000000,1,0.507093,0.518740,0.513923,0.004124
23230.250000,1,0.559836,0.571465,0.566546,0.004096
23230.500000,1,0.613363,0.626437,0.620774,0.004657
23230.750000,1,0.670737,0.684155,0.678474,0.004758
23231.000000,1,0.733212,0.746491,0.740803,0.004843
23231.250000,1,0.799463,0.813370,0.807580,0.005099
23231.500000,1,0.867539,0.881592,0.875616,0.005058
23231.750000,1,0.932471,0.945924,0.939889,0.004672
23232.000000,1,0.989327,1.001231,0.995814,0.004071
23232.250000,1,1.034385,1.042065,1.038695,0.002652
23232.500000,1,1.067528,1.071995,1.069955,0.001658
23232.750000,1,1.091157,1.095356,1.093023,0.001562
23233.000000,1,1.111540,1.115594,1.113568,0.001486
23233.250000,1,1.132469,1.137133,1.135090,0.001728
23233.500000,1,1.155836,1.160094,1.157937,0.001523
23233.750000,1,1.176210,1.179151,1.177651,0.001075
23234.000000,1,1.188373,1.189653,1.188654,0.000412
23234.250000,1,1.183202,1.187123,1.185426,0.001222
23234.500000,1,1.166405,1.171561,1.169080,0.001823
23234.750000,1,1.144495,1.149854,1.147330,0.001851
23235.000000,1,1.127818,1.132059,1.129547,0.001478
23235.250000,1,1.121049,1.123616,1.122147,0.000909
23235.500000,1,1.123721,1.125915,1.124557,0.000729
23235.750000,1,1.130511,1.133411,1.131643,0.000920
23236.000000,1,1.134169,1.136440,1.135317,0.000807
23236.250000,1,1.127174,1.131008,1.129047,0.001303
23236.500000,1,1.109108,1.114883,1.111670,0.001989
23236.750000,1,1.089731,1.094257,1.091570,0.001533
23237.000000,1,1.076258,1.079072,1.077303,0.000915
23237.250000,1,1.074501,1.077420,1.076252,0.000909
23237.500000,1,1.085264,1.090368,1.088479,0.001600
23237.750000,1,1.105778,1.111682,1.109704,0.002035
23238.000000,1,1.127785,1.133480,1.131677,0.001769
23238.250000,1,1.143409,1.147492,1.145851,0.001228
23238.500000,1,1.149562,1.152358,1.150622,0.000994
23238.750000,1,1.145407,1.148241,1.146758,0.000939
23239.000000,1,1.142938,1.145519,1.144416,0.000867
23239.250000,1,1.145443,1.149299,1.147759,0.001271
23239.500000,1,1.157549,1.161582,1.160075,0.001346
23239.750000,1,1.173814,1.179158,1.177019,0.001709
23240.000000,1,1.191262,1.194645,1.193516,0.001159
23240.250000,1,1.199870,1.202531,1.201439,0.000807
23240.500000,1,1.196807,1.198920,1.198006,0.000776
23240.750000,1,1.184810,1.188066,1.185931,0.001048
23241.000000,1,1.169532,1.172361,1.170637,0.001060
23241.250000,1,1.156868,1.158937,1.157680,0.000791
23241.500000,1,1.150972,1.152745,1.151647,0.000583
23241.750000,1,1.151987,1.153073,1.152466,0.000323
23242.000000,1,1.156408,1.157582,1.156869,0.000362
23242.250000,1,1.158387,1.160209,1.159466,0.000631
23242.500000,1,1.154739,1.156688,1.155542,0.000600
23242.750000,1,1.142717,1.146546,1.143893,0.001253
23243.000000,1,1.124021,1.128727,1.125912,0.001827
23243.250000,1,1.105825,1.110458,1.107991,0.001495
23243.500000,1,1.095536,1.097661,1.096396,0.000779
23243.750000,1,1.092856,1.093415,1.093184,0.000202
23244.000000,1,1.097721,1.099614,1.098820,0.000562
23244.250000,1,1.106530,1.108824,1.107864,0.000761
23244.500000,1,1.114673,1.116137,1.115557,0.000556
23244.750000,1,1.117514,1.118757,1.118131,0.000375
23245.000000,1,1.115354,1.116395,1.115799,0.000353
23245.250000,1,1.111540,1.113071,1.112409,0.000526
23245.500000,1,1.111270,1.112680,1.111990,0.000519
23245.750000,1,1.116334,1.117926,1.117330,0.000521
23246.000000,1,1.125136,1.128255,1.126881,0.001052
23246.250000,1,1.135853,1.137375,1.136710,0.000523
23246.500000,1,1.141058,1.143229,1.142127,0.000679
23246.750000,1,1.140266,1.141145,1.140864,0.000291
23247.000000,1,1.135545,1.137077,1.136215,0.000520
23247.250000,1,1.131498,1.132926,1.132240,0.000431
23247.500000,1,1.131957,1.134367,1.133481,0.000921
23247.750000,1,1.138809,1.141759,1.140314,0.001105
23248.000000,1,1.150024,1.154442,1.152003,0.001481
23248.250000,1,1.162420,1.165447,1.164030,0.000858
23248.500000,1,1.171830,1.173786,1.172720,0.000644
23248.750000,1,1.176210,1.178089,1.177055,0.000603
23249.000000,1,1.177890,1.179507,1.178679,0.000475
23249.250000,1,1.179984,1.183095,1.181073,0.000979
23249.500000,1,1.185005,1.187526,1.186216,0.000745
23249.750000,1,1.193407,1.196467,1.195189,0.001083
23250.000000,1,1.205802,1.208998,1.207593,0.001056
23250.250000,1,1.217376,1.221419,1.219400,0.001223
23250.500000,1,1.226158,1.228242,1.227498,0.000732
23250.750000,1,1.229269,1.231056,1.230285,0.000621
23251.000000,1,1.228136,1.229948,1.229032,0.000635
23251.250000,1,1.223978,1.226608,1.225218,0.000963
23251.500000,1,1.220498,1.223211,1.221539,0.000877
23251.750000,1,1.219526,1.222654,1.220662,0.001191
23252.000000,1,1.222027,1.224612,1.223517,0.000911
23252.250000,1,1.226468,1.229269,1.228004,0.000938
23252.500000,1,1.229679,1.232343,1.231025,0.000894
23252.750000,1,1.228485,1.230637,1.229328,0.000817
23253.000000,1,1.220566,1.222669,1.221336,0.000797
23253.250000,1,1.207627,1.211536,1.209028,0.001343
23253.500000,1,1.194645,1.199830,1.196240,0.001713
23253.750000,1,1.184496,1.187584,1.185437,0.001003
23254.000000,1,1.177151,1.179790,1.178152,0.001061
23254.250000,1,1.169838,1.173524,1.171096,0.001191
23254.500000,1,1.157807,1.161889,1.159386,0.001338
23254.750000,1,1.135877,1.142587,1.138612,0.002292
23255.000000,1,1.105695,1.113876,1.108922,0.002670
23255.250000,1,1.068642,1.077367,1.072189,0.003022
23255.500000,1,1.030142,1.038874,1.033657,0.002948
23255.750000,1,0.993026,1.001588,0.996291,0.003013
23256.000000,1,0.956182,0.964449,0.959328,0.002851
23256.250000,1,0.915816,0.925365,0.919452,0.003159
23256.500000,1,0.867656,0.879233,0.872270,0.004006
23256.750000,1,0.811246,0.824691,0.816890,0.004683
23257.000000,1,0.749704,0.763627,0.755214,0.004800
23257.250000,1,0.686736,0.700048,0.692302,0.004741
23257.500000,1,0.626665,0.639224,0.631759,0.004453
23257.750000,1,0.570486,0.581974,0.575167,0.004209
23258.000000,1,0.517807,0.528571,0.522277,0.003830
23258.250000,1,0.467648,0.478246,0.472001,0.003735
23258.500000,1,0.420500,0.430386,0.424649,0.003502
23258.750000,1,0.378003,0.385804,0.381398,0.002932
23259.000000,1,0.342659,0.349048,0.345327,0.002322
23259.250000,1,0.316060,0.320312,0.317859,0.001584
23259.500000,1,0.297950,0.300896,0.299237,0.001071
23259.750000,1,0.288225,0.289234,0.288679,0.000361
23260.000000,2,0.287651,0.288562,0.288009,0.000287
23260.250000,2,0.289092,0.289862,0.289488,0.000293
23260.500000,2,0.292950,0.294755,0.293944,0.000579
23260.750000,2,0.300206,0.302625,0.301532,0.000772
23261.000000,2,0.310522,0.313717,0.312334,0.001015
23261.250000,2,0.324587,0.327999,0.326523,0.001202
23261.500000,2,0.341901,0.346630,0.344514,0.001611
23261.750000,2,0.363927,0.369114,0.366886,0.001753
23262.000000,2,0.390568,0.397179,0.394399,0.002320
23262.250000,2,0.422576,0.429656,0.426779,0.002573
23262.500000,2,0.459071,0.467704,0.463827,0.002980
23262.750000,2,0.498111,0.506191,0.502754,0.002921
23263.000000,2,0.536007,0.544165,0.540943,0.002867
23263.250000,2,0.571640,0.578153,0.575659,0.002294
23263.500000,2,0.603393,0.609740,0.607058,0.002236
23263.750000,2,0.632597,0.639147,0.636390,0.002163
23264.000000,2,0.663352,0.669399,0.666895,0.002214
23264.250000,2,0.694310,0.701124,0.698252,0.002398
23264.500000,2,0.725519,0.732323,0.729583,0.002349
23264.750000,2,0.753434,0.758711,0.756243,0.001784
23265.000000,2,0.773446,0.776572,0.775093,0.001159
23265.250000,2,0.783517,0.785409,0.784671,0.000596
23265.500000,2,0.788424,0.790082,0.789130,0.000453
23265.750000,2,0.792062,0.793285,0.792722,0.000465
23266.000000,2,0.800557,0.802461,0.801658,0.000674
23266.250000,2,0.814382,0.817442,0.816189,0.001142
23266.500000,2,0.832562,0.836885,0.835096,0.001491
23266.750000,2,0.850424,0.853838,0.852418,0.001132
23267.000000,2,0.862901,0.864519,0.863981,0.000502
23267.250000,2,0.867309,0.868688,0.868057,0.000404
23267.500000,2,0.867233,0.868120,0.867514,0.000291
23267.750000,2,0.867903,0.868706,0.868431,0.000265
23268.000000,2,0.873233,0.877004,0.875681,0.001252
23268.250000,2,0.887984,0.892389,0.890143,0.001405
23268.500000,2,0.908712,0.913253,0.910961,0.001537
23268.750000,2,0.929890,0.935326,0.932950,0.001879
23269.000000,2,0.949069,0.952662,0.951041,0.001231
23269.250000,2,0.961590,0.963533,0.962835,0.000610
23269.500000,2,0.968300,0.969240,0.968772,0.000326
23269.750000,2,0.971261,0.972975,0.971943,0.000499
23270.000000,2,0.976609,0.977702,0.977116,0.000354
23270.250000,2,0.984418,0.987064,0.986026,0.000886
23270.500000,2,0.997791,1.001160,0.999765,0.001202
23270.750000,2,1.013406,1.016350,1.015172,0.001029
23271.000000,2,1.028738,1.030700,1.029772,0.000591
23271.250000,2,1.038210,1.039868,1.038951,0.000590
23271.500000,2,1.039865,1.041275,1.040380,0.000496
23271.750000,2,1.033345,1.036028,1.034517,0.000901
23272.000000,2,1.025736,1.028748,1.026969,0.000997
23272.250000,2,1.019242,1.021778,1.020062,0.000809
23272.500000,2,1.018255,1.019394,1.018796,0.000397
23272.750000,2,1.022759,1.024479,1.023894,0.000547
23273.000000,2,1.032413,1.034952,1.033811,0.000763
23273.250000,2,1.041706,1.043912,1.043053,0.000697
23273.500000,2,1.047830,1.048790,1.048148,0.000311
23273.750000,2,1.046797,1.047974,1.047365,0.000319
23274.000000,2,1.042798,1.044748,1.043902,0.000763
23274.250000,2,1.041828,1.043762,1.042876,0.000688
23274.500000,2,1.046923,1.050064,1.048437,0.000846
23274.750000,2,1.060382,1.064828,1.063098,0.001425
23275.000000,2,1.083084,1.088110,1.086231,0.001735
23275.250000,2,1.106708,1.112498,1.110553,0.001921
23275.500000,2,1.130261,1.135083,1.132914,0.001556
23275.750000,2,1.147225,1.151311,1.149822,0.001381
23276.000000,2,1.161735,1.164955,1.163519,0.001105
23276.250000,2,1.173452,1.176629,1.175349,0.001176
23276.500000,2,1.189124,1.192884,1.191252,0.001379
23276.750000,2,1.208451,1.213412,1.211798,0.001810
23277.000000,2,1.231453,1.237684,1.235408,0.002124
23277.250000,2,1.253114,1.257854,1.256233,0.001558
23277.500000,2,1.271459,1.275037,1.273540,0.001190
23277.750000,2,1.283276,1.286247,1.285095,0.001001
23278.000000,2,1.292189,1.295358,1.293738,0.001052
23278.250000,2,1.301517,1.304546,1.303036,0.001215
23278.500000,2,1.312641,1.315618,1.314463,0.001187
23278.750000,2,1.326617,1.331401,1.329295,0.001413
23279.000000,2,1.342329,1.345288,1.344112,0.001053
23279.250000,2,1.356097,1.358302,1.357455,0.000898
23279.500000,2,1.365632,1.368381,1.366647,0.000777
23279.750000,2,1.371520,1.372832,1.372152,0.000462
23280.000000,2,1.374894,1.375912,1.375484,0.000322
23280.250000,2,1.377684,1.378680,1.378239,0.000371
23280.500000,2,1.379582,1.380976,1.380427,0.000496
23280.750000,2,1.383597,1.385209,1.384489,0.000469
23281.000000,2,1.387843,1.389012,1.388617,0.000416
23281.250000,2,1.392069,1.393252,1.392577,0.000377
23281.500000,2,1.394841,1.395927,1.395362,0.000367
23281.750000,2,1.394569,1.397016,1.395614,0.000799
23282.000000,2,1.392343,1.394593,1.393367,0.000846
23282.250000,2,1.388295,1.391278,1.389438,0.001044
23282.500000,2,1.384221,1.387005,1.385418,0.000885
23282.750000,2,1.383385,1.385580,1.384377,0.000841
23283.000000,2,1.385238,1.387465,1.386428,0.000644
23283.250000,2,1.388949,1.391377,1.390549,0.000880
23283.500000,2,1.393931,1.396707,1.394945,0.000865
23283.750000,2,1.396162,1.398158,1.397166,0.000741
23284.000000,2,1.395323,1.398919,1.397416,0.001186
23284.250000,2,1.394870,1.397156,1.396100,0.000770
23284.500000,2,1.394791,1.397377,1.396203,0.000782
23284.750000,2,1.397652,1.399657,1.398962,0.000721
23285.000000,2,1.402274,1.405885,1.404402,0.001101
23285.250000,2,1.408008,1.409864,1.409102,0.000584
23285.500000,2,1.410314,1.411920,1.410931,0.000580
23285.750000,2,1.407491,1.408303,1.407890,0.000308
23286.000000,2,1.399269,1.400862,1.400259,0.000564
23286.250000,2,1.388829,1.391558,1.390242,0.000814
23286.500000,2,1.379235,1.380903,1.379980,0.000668
23286.750000,2,1.368150,1.370629,1.368971,0.000844
23287.000000,2,1.352107,1.355817,1.354018,0.001281
23287.250000,2,1.329832,1.334979,1.332064,0.001818
23287.500000,2,1.297322,1.304836,1.300573,0.002665
23287.750000,2,1.255155,1.264219,1.259112,0.003376
23288.000000,2,1.204796,1.216212,1.209981,0.003934
23288.250000,2,1.148718,1.161244,1.154145,0.004400
23288.500000,2,1.087268,1.100709,1.093003,0.004784
23288.750000,2,1.020912,1.034706,1.026689,0.004921
23289.000000,2,0.947892,0.963751,0.955062,0.005486
23289.250000,2,0.871036,0.887317,0.878124,0.005711
23289.500000,2,0.791280,0.807807,0.797897,0.005971
23289.750000,2,0.710082,0.726109,0.717302,0.005679
23290.000000,2,0.632867,0.648069,0.639260,0.005502
23290.250000,2,0.560086,0.574736,0.566400,0.005243
23290.500000,2,0.494472,0.507778,0.500297,0.004677
23290.750000,2,0.436905,0.447877,0.441592,0.004011
23291.000000,2,0.387445,0.397012,0.391612,0.003371
23291.250000,2,0.347788,0.355546,0.350964,0.002702
23291.500000,2,0.318321,0.323902,0.320904,0.001848
23291.750000,2,0.300864,0.303715,0.302020,0.001012
23292.000000,3,0.289565,0.290346,0.289923,0.000259
23292.250000,3,0.292406,0.293531,0.292822,0.000364
23292.500000,3,0.300696,0.303330,0.301928,0.000853
23292.750000,3,0.315477,0.318996,0.317306,0.001261
23293.000000,3,0.336863,0.342214,0.339599,0.001821
23293.250000,3,0.365359,0.372423,0.369155,0.002424
23293.500000,3,0.400615,0.409338,0.405502,0.002974
23293.750000,3,0.441436,0.450324,0.446506,0.003225
23294.000000,3,0.484787,0.494190,0.490086,0.003321
23294.250000,3,0.529681,0.538683,0.534760,0.003306
23294.500000,3,0.575163,0.585268,0.580600,0.003595
23294.750000,3,0.623361,0.633635,0.629318,0.003713
23295.000000,3,0.675617,0.687168,0.682212,0.004151
23295.250000,3,0.731151,0.743003,0.738111,0.004269
23295.500000,3,0.787045,0.799035,0.793607,0.004132
23295.750000,3,0.838805,0.848489,0.844493,0.003372
23296.000000,3,0.882178,0.890507,0.887035,0.002951
23296.250000,3,0.917843,0.924108,0.921185,0.002223
23296.500000,3,0.947115,0.954127,0.950972,0.002556
23296.750000,3,0.977100,0.983776,0.980835,0.002513
23297.000000,3,1.008032,1.016071,1.012935,0.002694
23297.250000,3,1.042487,1.050356,1.046650,0.002729
23297.500000,3,1.073576,1.079460,1.077203,0.002071
23297.750000,3,1.098401,1.103478,1.101333,0.001634
23298.000000,3,1.114704,1.117429,1.116076,0.000955
23298.250000,3,1.122736,1.124345,1.123669,0.000515
23298.500000,3,1.127322,1.128983,1.128379,0.000640
23298.750000,3,1.132756,1.135087,1.133894,0.000802
23299.000000,3,1.140948,1.143614,1.142527,0.000767
23299.250000,3,1.151028,1.154885,1.153048,0.001151
23299.500000,3,1.161646,1.163400,1.162698,0.000708
23299.750000,3,1.168419,1.170203,1.169319,0.000536
23300.000000,3,1.174394,1.177362,1.175461,0.001079
23300.250000,3,1.165323,1.167031,1.166147,0.000609
23300.500000,3,1.155728,1.158890,1.157206,0.001116
23300.750000,3,1.144487,1.147701,1.145826,0.001024
23301.000000,3,1.134386,1.136942,1.135471,0.000799
23301.250000,3,1.125701,1.128091,1.126904,0.000781
23301.500000,3,1.119320,1.121917,1.120480,0.000824
23301.750000,3,1.114352,1.116657,1.115558,0.000902
23302.000000,3,1.107588,1.110888,1.109030,0.000994
23302.250000,3,1.096686,1.100169,1.098132,0.001093
23302.500000,3,1.081101,1.085244,1.082641,0.001368
23302.750000,3,1.062371,1.066853,1.064080,0.001561
23303.000000,3,1.045112,1.048601,1.046500,0.001359
23303.250000,3,1.032196,1.035554,1.033424,0.001025
23303.500000,3,1.026348,1.028122,1.026915,0.000557
23303.750000,3,1.025163,1.026423,1.025687,0.000415
23304.000000,3,1.025002,1.027190,1.025911,0.000697
23304.250000,3,1.021917,1.023633,1.022932,0.000623
23304.500000,3,1.015315,1.018262,1.016448,0.001077
23304.750000,3,1.007087,1.009311,1.007952,0.000720
23305.000000,3,1.002058,1.003153,1.002535,0.000338
23305.250000,3,1.003227,1.004589,1.003872,0.000397
23305.500000,3,1.012499,1.016038,1.014222,0.001117
23305.750000,3,1.029231,1.033366,1.031464,0.001497
23306.000000,3,1.049933,1.054242,1.052198,0.001595
23306.250000,3,1.068371,1.072560,1.071051,0.001514
23306.500000,3,1.083306,1.087231,1.085362,0.001163
23306.750000,3,1.094075,1.097065,1.095353,0.001024
23307.000000,3,1.102157,1.104807,1.103654,0.000939
23307.250000,3,1.111248,1.114590,1.113371,0.001224
23307.500000,3,1.123296,1.126814,1.125287,0.001259
23307.750000,3,1.136862,1.140720,1.139133,0.001369
23308.000000,3,1.149912,1.153864,1.152111,0.001357
23308.250000,3,1.161106,1.163455,1.162174,0.000818
23308.500000,3,1.167821,1.169734,1.168812,0.000553
23308.750000,3,1.172756,1.175197,1.173961,0.000750
23309.000000,3,1.177663,1.180386,1.179234,0.001026
23309.250000,3,1.185726,1.188598,1.186999,0.000994
23309.500000,3,1.193035,1.196061,1.194750,0.001118
23309.750000,3,1.201952,1.204332,1.203324,0.000882
23310.000000,3,1.209115,1.211387,1.210487,0.000803
23310.250000,3,1.215418,1.217028,1.215879,0.000517
23310.500000,3,1.218859,1.219919,1.219475,0.000337
23310.750000,3,1.220497,1.222063,1.221368,0.000488
23311.000000,3,1.221860,1.223438,1.222992,0.000498
23311.250000,3,1.224134,1.224968,1.224520,0.000272
23311.500000,3,1.226531,1.227842,1.227039,0.000403
23311.750000,3,1.229029,1.230902,1.230018,0.000593
23312.000000,3,1.232501,1.233633,1.233267,0.000332
23312.250000,3,1.235435,1.236409,1.235831,0.000331
23312.500000,3,1.236281,1.237375,1.236960,0.000351
23312.750000,3,1.235911,1.236694,1.236398,0.000300
23313.000000,3,1.233633,1.234395,1.233972,0.000240
23313.250000,3,1.229765,1.231519,1.230803,0.000500
23313.500000,3,1.227694,1.228919,1.228310,0.000369
23313.750000,3,1.226811,1.227761,1.227228,0.000341
23314.000000,3,1.227069,1.228062,1.227563,0.000319
23314.250000,3,1.227504,1.228292,1.228001,0.000235
23314.500000,3,1.226821,1.228699,1.227273,0.000595
23314.750000,3,1.224918,1.225961,1.225652,0.000358
23315.000000,3,1.222708,1.224174,1.223305,0.000454
23315.250000,3,1.221231,1.222866,1.222159,0.000536
23315.500000,3,1.222072,1.223735,1.222899,0.000481
23315.750000,3,1.225388,1.226189,1.225762,0.000318
23316.000000,3,1.229783,1.231418,1.230768,0.000602
23316.250000,3,1.234793,1.236496,1.235798,0.000544
23316.500000,3,1.240213,1.241248,1.240811,0.000343
23316.750000,3,1.244454,1.245903,1.244968,0.000428
23317.000000,3,1.247610,1.248910,1.248360,0.000450
23317.250000,3,1.251156,1.252694,1.251901,0.000519
23317.500000,3,1.253566,1.255043,1.254280,0.000475
23317.750000,3,1.254881,1.255492,1.255160,0.000210
23318.000000,3,1.251498,1.252624,1.252028,0.000417
23318.250000,3,1.244466,1.246479,1.245256,0.000693
23318.500000,3,1.232379,1.235645,1.233976,0.001050
23318.750000,3,1.215620,1.219528,1.217437,0.001338
23319.000000,3,1.192855,1.199169,1.195620,0.002050
23319.250000,3,1.165710,1.172666,1.168922,0.002282
23319.500000,3,1.132274,1.139849,1.135684,0.002783
23319.750000,3,1.092703,1.102177,1.096673,0.003293
23320.000000,3,1.048373,1.057422,1.052180,0.003264
23320.250000,3,0.996610,1.007632,1.001098,0.004009
23320.500000,3,0.938869,0.951947,0.944527,0.004692
23320.750000,3,0.876904,0.890693,0.882847,0.004963
23321.000000,3,0.811479,0.825780,0.817538,0.005118
23321.250000,3,0.744502,0.758137,0.750479,0.005056
23321.500000,3,0.677146,0.691421,0.683299,0.005265
23321.750000,3,0.612228,0.626053,0.618031,0.005014
23322.000000,3,0.549802,0.562721,0.555283,0.004595
23322.250000,3,0.491520,0.503761,0.496674,0.004391
23322.500000,3,0.438687,0.449264,0.443233,0.003849
23322.750000,3,0.392595,0.401824,0.396459,0.003350
23323.000000,3,0.354099,0.361668,0.357550,0.002685
23323.250000,3,0.325457,0.331284,0.327835,0.002109
23323.500000,3,0.305779,0.309441,0.307338,0.001303
23323.750000,3,0.294621,0.296824,0.295566,0.000770
23324.000000,4,0.278915,0.279911,0.279190,0.000320
23324.250000,4,0.282161,0.283701,0.282974,0.000638
23324.500000,4,0.291741,0.294694,0.293443,0.001099
23324.750000,4,0.307988,0.312116,0.310285,0.001512
23325.000000,4,0.329586,0.335156,0.332814,0.002043
23325.250000,4,0.357681,0.364770,0.361766,0.002524
23325.500000,4,0.392330,0.401103,0.397468,0.003116
23325.750000,4,0.434524,0.445010,0.440600,0.003786
23326.000000,4,0.484104,0.495720,0.490902,0.004194
23326.250000,4,0.540206,0.552840,0.547654,0.004624
23326.500000,4,0.599840,0.612521,0.607195,0.004666
23326.750000,4,0.659681,0.672948,0.667435,0.004739
23327.000000,4,0.718239,0.731847,0.726310,0.004843
23327.250000,4,0.775726,0.788357,0.783155,0.004501
23327.500000,4,0.832059,0.844160,0.838733,0.004307
23327.750000,4,0.886324,0.896872,0.892353,0.003934
23328.000000,4,0.937144,0.948979,0.943599,0.004035
23328.250000,4,0.984630,0.994151,0.990243,0.003404
23328.500000,4,1.026005,1.034471,1.030815,0.003003
23328.750000,4,1.060001,1.067719,1.064478,0.002511
23329.000000,4,1.088289,1.093420,1.091204,0.001920
23329.250000,4,1.109650,1.113272,1.111779,0.001298
23329.500000,4,1.125935,1.129428,1.127746,0.001148
23329.750000,4,1.138887,1.141540,1.140259,0.000855
23330.000000,4,1.150108,1.152068,1.150970,0.000642
23330.250000,4,1.158976,1.162367,1.160888,0.001080
23330.500000,4,1.169645,1.171471,1.170438,0.000591
23330.750000,4,1.177245,1.179876,1.178646,0.000894
23331.000000,4,1.183564,1.184480,1.183966,0.000368
23331.250000,4,1.183557,1.184924,1.184149,0.000485
23331.500000,4,1.178957,1.180724,1.179881,0.000647
23331.750000,4,1.173730,1.175344,1.174478,0.000637
23332.000000,4,1.169200,1.171351,1.170493,0.000701
23332.250000,4,1.168447,1.170325,1.169574,0.000585
23332.500000,4,1.172875,1.174948,1.173786,0.000629
23332.750000,4,1.178785,1.179907,1.179335,0.000395
23333.000000,4,1.182204,1.183452,1.183065,0.000433
23333.250000,4,1.182585,1.183706,1.183272,0.000425
23333.500000,4,1.178667,1.181144,1.179708,0.000785
23333.750000,4,1.173720,1.175622,1.174766,0.000772
23334.000000,4,1.172705,1.173181,1.172950,0.000171
23334.250000,4,1.173486,1.175108,1.174369,0.000513
23334.500000,4,1.178836,1.179899,1.179324,0.000354
23334.750000,4,1.183624,1.184628,1.184015,0.000298
23335.000000,4,1.185296,1.186305,1.185934,0.000302
23335.250000,4,1.182836,1.184485,1.183594,0.000510
23335.500000,4,1.178837,1.179947,1.179408,0.000418
23335.750000,4,1.175603,1.176668,1.176112,0.000428
23336.000000,4,1.175775,1.177574,1.176942,0.000624
23336.250000,4,1.182257,1.183423,1.182885,0.000391
23336.500000,4,1.191158,1.193842,1.192983,0.000926
23336.750000,4,1.201864,1.204858,1.203552,0.001047
23337.000000,4,1.212203,1.214179,1.213201,0.000667
23337.250000,4,1.217337,1.219082,1.218320,0.000586
23337.500000,4,1.219691,1.220665,1.220434,0.000317
23337.750000,4,1.218639,1.220206,1.219536,0.000454
23338.000000,4,1.214839,1.216662,1.215775,0.000571
23338.250000,4,1.210470,1.211593,1.211016,0.000418
23338.500000,4,1.206115,1.207533,1.206870,0.000522
23338.750000,4,1.203148,1.205183,1.203907,0.000640
23339.000000,4,1.202470,1.203704,1.203240,0.000477
23339.250000,4,1.204012,1.204894,1.204503,0.000307
23339.500000,4,1.205627,1.207069,1.206409,0.000416
23339.750000,4,1.206641,1.208723,1.207812,0.000631
23340.000000,4,1.208298,1.211573,1.209934,0.000958
23340.250000,4,1.203604,1.206653,1.204856,0.000996
23340.500000,4,1.200106,1.202013,1.201177,0.000578
23340.750000,4,1.199024,1.199673,1.199266,0.000233
23341.000000,4,1.198742,1.199883,1.199259,0.000342
23341.250000,4,1.199384,1.201433,1.200162,0.000625
23341.500000,4,1.199305,1.201483,1.200443,0.000672
23341.750000,4,1.198001,1.199813,1.198903,0.000566
23342.000000,4,1.193892,1.195352,1.194375,0.000567
23342.250000,4,1.188128,1.190355,1.189193,0.000661
23342.500000,4,1.183284,1.185187,1.184376,0.000584
23342.750000,4,1.180648,1.182181,1.181801,0.000490
23343.000000,4,1.179318,1.180983,1.180097,0.000466
23343.250000,4,1.177272,1.178516,1.177997,0.000392
23343.500000,4,1.174827,1.176195,1.175573,0.000550
23343.750000,4,1.169666,1.172594,1.170735,0.000911
23344.000000,4,1.163931,1.165881,1.164803,0.000680
23344.250000,4,1.159739,1.160784,1.160235,0.000329
23344.500000,4,1.157844,1.158512,1.158016,0.000222
23344.750000,4,1.158025,1.159458,1.158475,0.000458
23345.000000,4,1.158837,1.160603,1.159500,0.000509
23345.250000,4,1.159831,1.161178,1.160351,0.000489
23345.500000,4,1.158559,1.159753,1.159288,0.000352
23345.750000,4,1.156951,1.158416,1.157398,0.000487
23346.000000,4,1.153960,1.155305,1.154735,0.000447
23346.250000,4,1.152748,1.155313,1.153774,0.000738
23346.500000,4,1.154153,1.155351,1.154749,0.000354
23346.750000,4,1.155747,1.157226,1.156632,0.000523
23347.000000,4,1.158476,1.160225,1.159209,0.000635
23347.250000,4,1.160363,1.161286,1.160897,0.000311
23347.500000,4,1.161164,1.162696,1.161672,0.000481
23347.750000,4,1.160916,1.162018,1.161313,0.000360
23348.000000,4,1.160071,1.161411,1.160587,0.000417
23348.250000,4,1.157475,1.158878,1.158046,0.000445
23348.500000,4,1.153364,1.154754,1.154065,0.000440
23348.750000,4,1.148336,1.149358,1.148748,0.000385
23349.000000,4,1.141032,1.143164,1.141895,0.000678
23349.250000,4,1.132228,1.134537,1.133252,0.000702
23349.500000,4,1.121290,1.124300,1.122579,0.000905
23349.750000,4,1.108293,1.111576,1.109574,0.001209
23350.000000,4,1.092205,1.096736,1.094264,0.001642
23350.250000,4,1.074965,1.079337,1.076891,0.001367
23350.500000,4,1.055551,1.060332,1.057801,0.001622
23350.750000,4,1.035331,1.039350,1.037268,0.001464
23351.000000,4,1.013964,1.019322,1.016282,0.001682
23351.250000,4,0.990463,0.996576,0.993128,0.002098
23351.500000,4,0.963485,0.970074,0.966578,0.002372
23351.750000,4,0.931492,0.939707,0.935325,0.002702
23352.000000,4,0.895315,0.903447,0.898900,0.002917
23352.250000,4,0.854435,0.863478,0.857989,0.003217
23352.500000,4,0.808450,0.818596,0.812885,0.003557
