# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.276245,0.277497,0.276808,0.000357
22228.250000,1,0.277482,0.278072,0.277742,0.000193
22228.500000,1,0.280518,0.281470,0.281137,0.000254
22228.750000,1,0.286128,0.287380,0.286878,0.000366
22229.000000,1,0.294338,0.296531,0.295602,0.000672
22229.250000,1,0.306098,0.308214,0.307194,0.000746
22229.500000,1,0.320911,0.323428,0.322145,0.000901
22229.750000,1,0.338931,0.342505,0.340644,0.001281
22230.000000,1,0.361347,0.365711,0.363453,0.001620
22230.250000,1,0.387830,0.392892,0.390199,0.001906
22230.500000,1,0.417664,0.423165,0.420202,0.002043
22230.750000,1,0.449171,0.454579,0.451886,0.002172
22231.000000,1,0.481655,0.487635,0.484687,0.002260
22231.250000,1,0.514648,0.520856,0.517673,0.002286
22231.500000,1,0.548420,0.554792,0.551630,0.002316
22231.750000,1,0.583114,0.589995,0.586734,0.002483
22232.000000,1,0.619198,0.625881,0.622589,0.002456
22232.250000,1,0.654370,0.660417,0.657558,0.002295
22232.500000,1,0.686841,0.692847,0.689783,0.002267
22232.750000,1,0.716266,0.721615,0.719081,0.002028
22233.000000,1,0.743694,0.748682,0.746458,0.001829
22233.250000,1,0.769588,0.775507,0.772625,0.002027
22233.500000,1,0.795341,0.800795,0.798218,0.001983
22233.750000,1,0.819224,0.823960,0.821694,0.001702
22234.000000,1,0.839813,0.843709,0.841800,0.001389
22234.250000,1,0.856076,0.859556,0.858057,0.001302
22234.500000,1,0.869188,0.872266,0.871057,0.001109
22234.750000,1,0.880866,0.884088,0.882845,0.001118
22235.000000,1,0.892962,0.897051,0.895332,0.001293
22235.250000,1,0.905632,0.908406,0.907380,0.000918
22235.500000,1,0.916762,0.919297,0.918202,0.000830
22235.750000,1,0.925764,0.928634,0.927254,0.000950
22236.000000,1,0.932652,0.935866,0.934609,0.000952
22236.250000,1,0.939588,0.942877,0.941416,0.000906
22236.500000,1,0.947640,0.949879,0.949209,0.000838
22236.750000,1,0.956411,0.959119,0.958190,0.000847
22237.000000,1,0.965661,0.968380,0.967425,0.000868
22237.250000,1,0.973532,0.975842,0.974665,0.000707
22237.500000,1,0.979247,0.981327,0.980365,0.000686
22237.750000,1,0.983193,0.985876,0.984646,0.000763
22238.000000,1,0.989568,0.992617,0.991200,0.000881
22238.250000,1,0.999505,1.002542,1.001240,0.000973
22238.500000,1,1.014126,1.017916,1.016345,0.001218
22238.750000,1,1.030136,1.033306,1.032149,0.001180
22239.000000,1,1.046016,1.049971,1.048360,0.001104
22239.250000,1,1.060747,1.064445,1.062683,0.001152
