# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.230613,0.231160,0.230803,0.000184
23228.250000,1,0.232521,0.233953,0.233360,0.000448
23228.500000,1,0.239322,0.241759,0.240900,0.000789
23228.750000,1,0.251456,0.254714,0.253509,0.001045
23229.000000,1,0.268536,0.272872,0.271461,0.001403
23229.250000,1,0.291098,0.296402,0.294684,0.001735
23229.500000,1,0.318503,0.325117,0.323135,0.002223
23229.750000,1,0.351218,0.359013,0.356456,0.002554
23230.000000,1,0.388751,0.396454,0.394214,0.002618
23230.250000,1,0.429176,0.437951,0.435355,0.002967
23230.500000,1,0.472277,0.482198,0.479171,0.003317
23230.750000,1,0.518519,0.528578,0.525584,0.003398
23231.000000,1,0.567015,0.577015,0.574065,0.003397
23231.250000,1,0.616535,0.627183,0.623586,0.003440
23231.500000,1,0.666232,0.676506,0.673322,0.003423
23231.750000,1,0.714421,0.724658,0.721448,0.003384
23232.000000,1,0.761412,0.771544,0.768559,0.003447
23232.250000,1,0.806413,0.816268,0.813200,0.003275
23232.500000,1,0.849618,0.859288,0.856128,0.003184
23232.750000,1,0.891039,0.899436,0.896811,0.002798
23233.000000,1,0.929486,0.936899,0.934468,0.002429
23233.250000,1,0.963459,0.971009,0.968366,0.002457
23233.500000,1,0.994468,1.001048,0.998838,0.002157
23233.750000,1,1.022673,1.029095,1.026690,0.002110
23234.000000,1,1.049048,1.054426,1.052716,0.001752
23234.250000,1,1.075633,1.081355,1.079125,0.001774
23234.500000,1,1.100508,1.106522,1.104657,0.001954
23234.750000,1,1.125193,1.130734,1.128864,0.001816
23235.000000,1,1.147218,1.150986,1.149743,0.001231
23235.250000,1,1.165154,1.168970,1.167841,0.001341
23235.500000,1,1.181551,1.184639,1.183288,0.000970
23235.750000,1,1.193829,1.197357,1.196167,0.001181
23236.000000,1,1.206746,1.209066,1.208216,0.000757
23236.250000,1,1.216794,1.219062,1.218166,0.000832
23236.500000,1,1.225112,1.227167,1.226342,0.000678
23236.750000,1,1.232159,1.232900,1.232606,0.000274
23237.000000,1,1.237100,1.237882,1.237460,0.000272
23237.250000,1,1.240579,1.241888,1.241227,0.000393
23237.500000,1,1.244698,1.246071,1.245684,0.000543
23237.750000,1,1.249058,1.250658,1.249808,0.000621
23238.000000,1,1.254146,1.255415,1.254739,0.000458
23238.250000,1,1.257306,1.259046,1.258156,0.000542
23238.500000,1,1.261016,1.261824,1.261339,0.000266
23238.750000,1,1.263125,1.264435,1.263812,0.000502
23239.000000,1,1.267284,1.269103,1.268186,0.000538
23239.250000,1,1.273613,1.274506,1.273999,0.000312
23239.500000,1,1.280041,1.281633,1.281053,0.000502
23239.750000,1,1.287109,1.289222,1.288312,0.000726
23240.000000,1,1.294198,1.295881,1.295145,0.000557
23240.250000,1,1.299717,1.301073,1.300507,0.000414
23240.500000,1,1.304056,1.305193,1.304640,0.000385
23240.750000,1,1.306936,1.307771,1.307489,0.000328
23241.000000,1,1.309755,1.310788,1.310289,0.000299
23241.250000,1,1.310667,1.312178,1.311258,0.000488
23241.500000,1,1.309028,1.311743,1.310567,0.000892
23241.750000,1,1.307588,1.308585,1.307948,0.000429
23242.000000,1,1.302185,1.304486,1.303330,0.000679
23242.250000,1,1.297600,1.298942,1.298187,0.000466
23242.500000,1,1.292138,1.294025,1.293238,0.000600
23242.750000,1,1.288142,1.290069,1.289035,0.000738
23243.000000,1,1.284282,1.286070,1.285276,0.000650
23243.250000,1,1.280832,1.282079,1.281427,0.000381
23243.500000,1,1.276194,1.278692,1.277536,0.000756
23243.750000,1,1.274277,1.275624,1.274836,0.000457
23244.000000,1,1.273585,1.274718,1.274217,0.000376
23244.250000,1,1.274038,1.275310,1.274660,0.000413
23244.500000,1,1.276096,1.277043,1.276597,0.000281
23244.750000,1,1.278442,1.279171,1.278886,0.000276
23245.000000,1,1.281271,1.282756,1.282095,0.000477
23245.250000,1,1.284010,1.285062,1.284400,0.000394
23245.500000,1,1.286480,1.287442,1.286961,0.000361
23245.750000,1,1.288469,1.289851,1.288913,0.000467
23246.000000,1,1.289989,1.290879,1.290421,0.000307
23246.250000,1,1.289940,1.290784,1.290437,0.000252
23246.500000,1,1.287160,1.289462,1.288446,0.000790
23246.750000,1,1.284566,1.285770,1.285200,0.000367
23247.000000,1,1.280363,1.280905,1.280628,0.000222
23247.250000,1,1.275933,1.277592,1.276502,0.000577
23247.500000,1,1.270841,1.272803,1.271360,0.000663
23247.750000,1,1.264204,1.266574,1.265279,0.000763
23248.000000,1,1.257632,1.258416,1.258001,0.000254
23248.250000,1,1.247292,1.250347,1.248737,0.000902
23248.500000,1,1.237919,1.240219,1.238797,0.000763
23248.750000,1,1.229737,1.230831,1.230248,0.000440
23249.000000,1,1.222132,1.223863,1.222754,0.000549
23249.250000,1,1.216513,1.217894,1.216996,0.000474
23249.500000,1,1.211486,1.212345,1.211810,0.000286
23249.750000,1,1.204935,1.206306,1.205643,0.000411
23250.000000,1,1.199015,1.200461,1.199679,0.000486
23250.250000,1,1.191755,1.193449,1.192608,0.000502
23250.500000,1,1.183960,1.186320,1.184870,0.000750
23250.750000,1,1.176809,1.179062,1.177723,0.000793
23251.000000,1,1.170233,1.172063,1.171007,0.000592
23251.250000,1,1.163471,1.165514,1.164292,0.000632
23251.500000,1,1.156914,1.158326,1.157334,0.000466
23251.750000,1,1.149237,1.152037,1.150385,0.000918
23252.000000,1,1.143170,1.145328,1.143902,0.000697
23252.250000,1,1.136456,1.137880,1.137117,0.000515
23252.500000,1,1.128799,1.130801,1.129644,0.000643
23252.750000,1,1.119366,1.122413,1.120441,0.000946
23253.000000,1,1.108131,1.110326,1.108729,0.000758
23253.250000,1,1.094575,1.098258,1.095735,0.001173
23253.500000,1,1.080918,1.084251,1.082030,0.001087
23253.750000,1,1.067272,1.070884,1.068310,0.001201
23254.000000,1,1.052864,1.056246,1.054241,0.001006
23254.250000,1,1.037686,1.041190,1.039001,0.001178
23254.500000,1,1.019396,1.023563,1.020780,0.001358
23254.750000,1,0.997036,1.001837,0.998365,0.001671
23255.000000,1,0.969681,0.976566,0.971958,0.002219
23255.250000,1,0.940255,0.946046,0.941996,0.001939
23255.500000,1,0.907869,0.914649,0.910020,0.002242
23255.750000,1,0.872988,0.880473,0.875474,0.002411
23256.000000,1,0.834750,0.843312,0.837501,0.002879
23256.250000,1,0.792277,0.802036,0.795236,0.003292
23256.500000,1,0.744875,0.755091,0.748172,0.003304
23256.750000,1,0.694248,0.704770,0.697386,0.003554
23257.000000,1,0.641650,0.652654,0.644773,0.003731
23257.250000,1,0.588372,0.599307,0.591514,0.003728
23257.500000,1,0.535834,0.546399,0.538771,0.003628
23257.750000,1,0.484277,0.493973,0.487006,0.003315
23258.000000,1,0.435082,0.444416,0.437800,0.003162
23258.250000,1,0.388628,0.397844,0.391559,0.003050
23258.500000,1,0.348041,0.355597,0.350072,0.002599
23258.750000,1,0.312551,0.318630,0.314157,0.002119
23259.000000,1,0.282920,0.288368,0.284489,0.001840
23259.250000,1,0.260365,0.264329,0.261461,0.001367
23259.500000,1,0.244237,0.246964,0.245039,0.000910
23259.750000,1,0.234534,0.235938,0.235107,0.000457
23260.000000,2,0.297176,0.297867,0.297561,0.000221
23260.250000,2,0.299050,0.299995,0.299698,0.000314
23260.500000,2,0.305177,0.307362,0.306648,0.000730
23260.750000,2,0.315943,0.318787,0.317851,0.000961
23261.000000,2,0.330511,0.334610,0.333514,0.001395
23261.250000,2,0.350262,0.354743,0.353434,0.001517
23261.500000,2,0.373269,0.378999,0.377431,0.001964
23261.750000,2,0.400890,0.407236,0.405276,0.002112
23262.000000,2,0.431209,0.438675,0.436589,0.002538
23262.250000,2,0.466238,0.473557,0.471395,0.002508
23262.500000,2,0.503505,0.511291,0.509004,0.002641
23262.750000,2,0.542361,0.550151,0.547900,0.002653
23263.000000,2,0.581562,0.589385,0.587067,0.002657
23263.250000,2,0.619263,0.627166,0.624862,0.002650
23263.500000,2,0.655721,0.664008,0.661530,0.002771
23263.750000,2,0.691482,0.698874,0.696741,0.002489
23264.000000,2,0.725790,0.733065,0.730807,0.002382
23264.250000,2,0.757534,0.764117,0.762163,0.002214
23264.500000,2,0.786690,0.792973,0.790855,0.002017
23264.750000,2,0.812683,0.817291,0.815810,0.001566
23265.000000,2,0.834053,0.838402,0.836910,0.001423
23265.250000,2,0.853498,0.857103,0.855813,0.001133
23265.500000,2,0.870017,0.874247,0.872909,0.001447
23265.750000,2,0.886731,0.890740,0.889700,0.001410
23266.000000,2,0.902715,0.906063,0.904890,0.001041
23266.250000,2,0.915503,0.919203,0.917991,0.001214
23266.500000,2,0.927261,0.929924,0.929079,0.000911
23266.750000,2,0.936627,0.938879,0.938051,0.000804
23267.000000,2,0.943879,0.945691,0.945065,0.000572
23267.250000,2,0.952432,0.954109,0.953576,0.000598
23267.500000,2,0.960956,0.962676,0.962205,0.000614
23267.750000,2,0.970844,0.972365,0.971582,0.000518
23268.000000,2,0.979652,0.981321,0.980469,0.000547
23268.250000,2,0.986469,0.987581,0.987114,0.000436
23268.500000,2,0.991736,0.992899,0.992210,0.000398
23268.750000,2,0.996806,0.997916,0.997250,0.000385
23269.000000,2,1.001726,1.003516,1.002765,0.000599
23269.250000,2,1.008553,1.010930,1.009862,0.000759
23269.500000,2,1.015641,1.018419,1.017506,0.000922
23269.750000,2,1.023837,1.025823,1.024969,0.000653
23270.000000,2,1.030925,1.032543,1.031791,0.000490
23270.250000,2,1.037212,1.038527,1.037919,0.000424
23270.500000,2,1.042880,1.044207,1.043850,0.000462
23270.750000,2,1.048538,1.050545,1.049709,0.000642
23271.000000,2,1.055265,1.056595,1.056025,0.000533
23271.250000,2,1.061073,1.062834,1.062209,0.000545
23271.500000,2,1.067430,1.069264,1.068307,0.000603
23271.750000,2,1.072548,1.074357,1.073793,0.000620
23272.000000,2,1.078556,1.080721,1.079655,0.000712
23272.250000,2,1.083714,1.085704,1.084977,0.000742
23272.500000,2,1.090761,1.092603,1.091489,0.000668
23272.750000,2,1.097308,1.099111,1.098425,0.000736
23273.000000,2,1.104766,1.106513,1.105857,0.000563
23273.250000,2,1.111683,1.113393,1.112442,0.000599
23273.500000,2,1.118657,1.119947,1.119141,0.000467
23273.750000,2,1.125197,1.126531,1.125733,0.000470
23274.000000,2,1.131545,1.132931,1.132348,0.000429
23274.250000,2,1.138373,1.140181,1.139214,0.000574
23274.500000,2,1.144585,1.145964,1.145222,0.000535
23274.750000,2,1.150151,1.151811,1.150910,0.000626
23275.000000,2,1.155606,1.157071,1.156448,0.000491
23275.250000,2,1.159735,1.161077,1.160506,0.000491
23275.500000,2,1.163163,1.164299,1.163774,0.000396
23275.750000,2,1.166511,1.167892,1.167210,0.000580
23276.000000,2,1.172699,1.174589,1.173701,0.000762
23276.250000,2,1.172590,1.174299,1.173527,0.000522
23276.500000,2,1.175678,1.177062,1.176499,0.000478
23276.750000,2,1.178197,1.179818,1.179383,0.000551
23277.000000,2,1.182355,1.183693,1.183189,0.000443
23277.250000,2,1.187633,1.188990,1.188358,0.000511
23277.500000,2,1.193631,1.194910,1.194396,0.000411
23277.750000,2,1.199788,1.201964,1.201254,0.000738
23278.000000,2,1.207315,1.209011,1.208131,0.000576
23278.250000,2,1.214772,1.216921,1.216297,0.000756
23278.500000,2,1.222829,1.224879,1.224242,0.000708
23278.750000,2,1.230446,1.233243,1.232230,0.001010
23279.000000,2,1.239922,1.242674,1.241469,0.000970
23279.250000,2,1.249758,1.251776,1.250984,0.000712
23279.500000,2,1.259705,1.261617,1.260522,0.000596
23279.750000,2,1.269131,1.271912,1.270487,0.000908
23280.000000,2,1.279217,1.282146,1.280987,0.001068
23280.250000,2,1.289993,1.292340,1.291279,0.000761
23280.500000,2,1.299919,1.302675,1.301491,0.000934
23280.750000,2,1.309365,1.312528,1.311346,0.001080
23281.000000,2,1.320108,1.321718,1.321074,0.000665
23281.250000,2,1.329377,1.331350,1.330505,0.000708
23281.500000,2,1.339093,1.340850,1.339851,0.000728
23281.750000,2,1.347470,1.350172,1.349126,0.000967
23282.000000,2,1.356596,1.358725,1.357734,0.000692
23282.250000,2,1.365033,1.366998,1.365838,0.000725
23282.500000,2,1.370851,1.372557,1.371796,0.000591
23282.750000,2,1.376489,1.377490,1.376810,0.000329
23283.000000,2,1.379414,1.380827,1.380269,0.000489
23283.250000,2,1.382146,1.383894,1.382907,0.000661
23283.500000,2,1.384446,1.385517,1.384968,0.000355
23283.750000,2,1.384224,1.385728,1.385023,0.000465
23284.000000,2,1.383781,1.384875,1.384372,0.000392
23284.250000,2,1.378782,1.381307,1.380232,0.000846
23284.500000,2,1.372658,1.374749,1.373624,0.000667
23284.750000,2,1.364116,1.367432,1.365483,0.001047
23285.000000,2,1.356160,1.359435,1.357388,0.001057
23285.250000,2,1.347237,1.349709,1.348419,0.000878
23285.500000,2,1.338195,1.341233,1.339238,0.000994
23285.750000,2,1.326229,1.329467,1.327703,0.001059
23286.000000,2,1.312007,1.316152,1.313997,0.001494
23286.250000,2,1.295322,1.301028,1.297506,0.001839
23286.500000,2,1.276068,1.281956,1.278589,0.001850
23286.750000,2,1.256342,1.261364,1.258039,0.001684
23287.000000,2,1.232330,1.239423,1.234906,0.002344
23287.250000,2,1.204050,1.210654,1.206531,0.002182
23287.500000,2,1.169790,1.178117,1.173050,0.002781
23287.750000,2,1.129877,1.139342,1.132994,0.003165
23288.000000,2,1.084317,1.095849,1.088187,0.003721
23288.250000,2,1.035504,1.047008,1.038991,0.003911
23288.500000,2,0.982800,0.994201,0.986245,0.003829
23288.750000,2,0.926995,0.939318,0.930680,0.004154
23289.000000,2,0.867014,0.880179,0.870746,0.004477
23289.250000,2,0.802704,0.816015,0.806586,0.004432
23289.500000,2,0.735535,0.749167,0.739447,0.004665
23289.750000,2,0.667121,0.680791,0.670838,0.004692
23290.000000,2,0.600062,0.613561,0.603842,0.004633
23290.250000,2,0.536237,0.548721,0.539975,0.004184
23290.500000,2,0.478057,0.488623,0.481053,0.003575
23290.750000,2,0.426450,0.435627,0.428817,0.003168
23291.000000,2,0.382073,0.389675,0.384196,0.002577
23291.250000,2,0.346970,0.353178,0.348756,0.002078
23291.500000,2,0.322212,0.326173,0.323237,0.001351
23291.750000,2,0.307158,0.308918,0.307655,0.000585
23292.000000,3,0.298166,0.299114,0.298757,0.000319
23292.250000,3,0.301460,0.302557,0.302201,0.000368
23292.500000,3,0.310781,0.313559,0.312705,0.000971
23292.750000,3,0.327449,0.331319,0.330332,0.001356
23293.000000,3,0.351125,0.356151,0.354777,0.001747
23293.250000,3,0.381460,0.388121,0.386166,0.002247
23293.500000,3,0.418284,0.425901,0.423698,0.002580
23293.750000,3,0.459782,0.468908,0.466339,0.003116
23294.000000,3,0.506208,0.515670,0.513131,0.003257
23294.250000,3,0.555813,0.565250,0.562557,0.003282
23294.500000,3,0.606947,0.616859,0.613996,0.003388
23294.750000,3,0.658649,0.669906,0.666655,0.003853
23295.000000,3,0.712236,0.723479,0.720110,0.003804
23295.250000,3,0.765718,0.777398,0.773919,0.003962
23295.500000,3,0.819365,0.829849,0.826781,0.003547
23295.750000,3,0.869490,0.878887,0.876273,0.003206
23296.000000,3,0.914855,0.923301,0.920776,0.002831
23296.250000,3,0.955294,0.962467,0.960183,0.002338
23296.500000,3,0.990622,0.997158,0.994706,0.002205
23296.750000,3,1.021766,1.027453,1.025638,0.001927
23297.000000,3,1.049935,1.056652,1.054291,0.002106
23297.250000,3,1.075913,1.080814,1.079235,0.001688
23297.500000,3,1.096970,1.101725,1.100010,0.001620
23297.750000,3,1.113825,1.116774,1.115174,0.000973
23298.000000,3,1.124729,1.126188,1.125502,0.000605
23298.250000,3,1.131929,1.133774,1.132789,0.000641
23298.500000,3,1.137518,1.139567,1.138743,0.000873
23298.750000,3,1.143205,1.144385,1.143876,0.000355
23299.000000,3,1.147886,1.148792,1.148212,0.000309
23299.250000,3,1.149653,1.151505,1.150802,0.000598
23299.500000,3,1.150878,1.152214,1.151686,0.000433
23299.750000,3,1.149284,1.151057,1.150293,0.000585
23300.000000,3,1.149214,1.150773,1.150030,0.000538
23300.250000,3,1.147117,1.148346,1.147527,0.000407
23300.500000,3,1.145986,1.147408,1.146685,0.000531
23300.750000,3,1.145800,1.146907,1.146413,0.000384
23301.000000,3,1.144820,1.146156,1.145548,0.000482
23301.250000,3,1.143764,1.145382,1.144540,0.000532
23301.500000,3,1.143408,1.144785,1.143909,0.000470
23301.750000,3,1.143894,1.145223,1.144784,0.000450
23302.000000,3,1.145837,1.147970,1.146975,0.000664
23302.250000,3,1.149702,1.151784,1.150581,0.000649
23302.500000,3,1.153308,1.154505,1.153844,0.000396
23302.750000,3,1.156138,1.157269,1.156687,0.000430
23303.000000,3,1.158169,1.159496,1.158938,0.000538
23303.250000,3,1.159258,1.160916,1.160035,0.000523
23303.500000,3,1.160313,1.161560,1.161133,0.000416
23303.750000,3,1.160792,1.161659,1.161146,0.000290
23304.000000,3,1.160357,1.161459,1.160955,0.000405
23304.250000,3,1.158137,1.159268,1.158738,0.000392
23304.500000,3,1.154848,1.155531,1.155147,0.000275
23304.750000,3,1.150554,1.152434,1.151647,0.000583
23305.000000,3,1.147809,1.148922,1.148436,0.000441
23305.250000,3,1.145754,1.147865,1.146554,0.000788
23305.500000,3,1.145035,1.147137,1.145840,0.000699
23305.750000,3,1.143438,1.145910,1.144512,0.000762
23306.000000,3,1.141894,1.143705,1.143054,0.000598
23306.250000,3,1.140220,1.141798,1.140961,0.000464
23306.500000,3,1.138933,1.141158,1.140114,0.000717
23306.750000,3,1.139488,1.140606,1.140050,0.000436
23307.000000,3,1.140591,1.142649,1.141746,0.000795
23307.250000,3,1.142856,1.144721,1.143885,0.000683
23307.500000,3,1.145065,1.146484,1.145682,0.000580
23307.750000,3,1.145445,1.146648,1.146053,0.000490
23308.000000,3,1.145157,1.146793,1.145935,0.000537
23308.250000,3,1.143385,1.145169,1.144490,0.000664
23308.500000,3,1.142816,1.144581,1.143472,0.000689
23308.750000,3,1.141493,1.142778,1.142163,0.000404
23309.000000,3,1.140124,1.141373,1.140857,0.000420
23309.250000,3,1.138144,1.139909,1.138913,0.000656
23309.500000,3,1.136480,1.137050,1.136750,0.000212
23309.750000,3,1.135042,1.135974,1.135549,0.000290
23310.000000,3,1.135217,1.135924,1.135567,0.000217
23310.250000,3,1.136332,1.138288,1.137012,0.000659
23310.500000,3,1.139597,1.140546,1.139995,0.000359
23310.750000,3,1.142064,1.144139,1.143300,0.000698
23311.000000,3,1.146036,1.147157,1.146624,0.000353
23311.250000,3,1.148336,1.149869,1.149128,0.000458
23311.500000,3,1.150927,1.153249,1.152593,0.000776
23311.750000,3,1.155801,1.158091,1.156893,0.000728
23312.000000,3,1.160940,1.162714,1.161515,0.000579
23312.250000,3,1.164011,1.166370,1.165524,0.000831
23312.500000,3,1.168602,1.170246,1.169235,0.000601
23312.750000,3,1.171624,1.172901,1.172307,0.000459
23313.000000,3,1.174195,1.175865,1.174999,0.000505
23313.250000,3,1.176015,1.179172,1.177651,0.000984
23313.500000,3,1.179086,1.180468,1.179956,0.000522
23313.750000,3,1.180533,1.182761,1.181979,0.000711
23314.000000,3,1.182966,1.184487,1.183643,0.000541
23314.250000,3,1.183522,1.185539,1.184447,0.000712
23314.500000,3,1.184738,1.186196,1.185491,0.000486
23314.750000,3,1.186308,1.187441,1.186953,0.000407
23315.000000,3,1.189165,1.190301,1.189540,0.000412
23315.250000,3,1.191825,1.192238,1.192003,0.000148
23315.500000,3,1.194041,1.195251,1.194423,0.000411
23315.750000,3,1.195071,1.196564,1.195840,0.000489
23316.000000,3,1.196119,1.197256,1.196868,0.000437
23316.250000,3,1.197090,1.199832,1.198877,0.000852
23316.500000,3,1.200141,1.202188,1.201403,0.000693
23316.750000,3,1.204618,1.205674,1.205129,0.000388
23317.000000,3,1.207497,1.209511,1.208287,0.000684
23317.250000,3,1.208926,1.210546,1.209718,0.000567
23317.500000,3,1.206215,1.208605,1.207369,0.000882
23317.750000,3,1.201892,1.203562,1.202695,0.000616
23318.000000,3,1.193660,1.196622,1.194812,0.001107
23318.250000,3,1.183071,1.186809,1.184631,0.001210
23318.500000,3,1.168414,1.173224,1.170296,0.001464
23318.750000,3,1.148472,1.154428,1.150786,0.001933
23319.000000,3,1.123546,1.130371,1.125833,0.002300
23319.250000,3,1.092310,1.099401,1.094542,0.002362
23319.500000,3,1.057220,1.065520,1.059872,0.002759
23319.750000,3,1.019038,1.028168,1.021915,0.003062
23320.000000,3,0.979290,0.988804,0.982252,0.003139
23320.250000,3,0.935530,0.945179,0.938686,0.003223
23320.500000,3,0.886728,0.897924,0.890214,0.003696
23320.750000,3,0.832559,0.845030,0.836339,0.004170
23321.000000,3,0.774852,0.787283,0.778502,0.004182
23321.250000,3,0.714935,0.727079,0.718547,0.004042
23321.500000,3,0.654513,0.667047,0.658262,0.004173
23321.750000,3,0.595652,0.608075,0.599508,0.004119
23322.000000,3,0.539409,0.550659,0.542877,0.003778
23322.250000,3,0.486456,0.497324,0.489622,0.003651
23322.500000,3,0.437687,0.447896,0.440639,0.003422
23322.750000,3,0.395607,0.403901,0.398055,0.002803
23323.000000,3,0.360647,0.366945,0.362557,0.002119
23323.250000,3,0.333336,0.338700,0.335073,0.001757
23323.500000,3,0.314362,0.317742,0.315330,0.001142
23323.750000,3,0.302546,0.304585,0.303295,0.000645
23324.000000,4,0.300075,0.300506,0.300289,0.000149
23324.250000,4,0.303294,0.305213,0.304678,0.000653
23324.500000,4,0.314336,0.318139,0.317006,0.001262
23324.750000,4,0.334102,0.339797,0.338055,0.001880
23325.000000,4,0.362143,0.369216,0.367235,0.002378
23325.250000,4,0.398877,0.407652,0.405250,0.002979
23325.500000,4,0.443102,0.452948,0.450208,0.003373
23325.750000,4,0.493751,0.505223,0.502070,0.003950
23326.000000,4,0.549619,0.561537,0.558102,0.004068
23326.250000,4,0.608858,0.621405,0.617858,0.004284
23326.500000,4,0.670507,0.683209,0.679613,0.004351
23326.750000,4,0.734197,0.747570,0.743879,0.004582
23327.000000,4,0.798178,0.811279,0.807288,0.004414
23327.250000,4,0.859757,0.872842,0.868864,0.004341
23327.500000,4,0.917070,0.927798,0.924843,0.003712
23327.750000,4,0.968627,0.978526,0.975809,0.003482
23328.000000,4,1.015121,1.023247,1.021093,0.002844
23328.250000,4,1.057372,1.064646,1.062275,0.002541
23328.500000,4,1.094146,1.100668,1.098530,0.002215
23328.750000,4,1.126322,1.131771,1.130334,0.001890
23329.000000,4,1.151561,1.156286,1.154855,0.001661
23329.250000,4,1.172192,1.174237,1.173493,0.000722
23329.500000,4,1.183676,1.185760,1.184772,0.000686
23329.750000,4,1.191753,1.193935,1.192906,0.000768
23330.000000,4,1.199012,1.201141,1.200063,0.000830
23330.250000,4,1.205427,1.207319,1.206381,0.000733
23330.500000,4,1.210335,1.211700,1.211187,0.000447
23330.750000,4,1.213073,1.214061,1.213510,0.000353
23331.000000,4,1.211596,1.212224,1.212029,0.000214
23331.250000,4,1.208611,1.209563,1.209165,0.000345
23331.500000,4,1.204546,1.205777,1.204949,0.000399
23331.750000,4,1.203248,1.204937,1.204104,0.000515
23332.000000,4,1.204187,1.205678,1.204903,0.000431
23332.250000,4,1.205117,1.206161,1.205656,0.000406
23332.500000,4,1.205122,1.206543,1.205649,0.000449
23332.750000,4,1.204617,1.205819,1.205071,0.000419
23333.000000,4,1.202080,1.202893,1.202560,0.000328
23333.250000,4,1.200228,1.201656,1.200770,0.000454
23333.500000,4,1.198422,1.199565,1.199013,0.000410
23333.750000,4,1.196633,1.198790,1.197950,0.000711
23334.000000,4,1.194702,1.197976,1.196434,0.000982
23334.250000,4,1.193421,1.194930,1.194214,0.000583
23334.500000,4,1.190702,1.192285,1.191525,0.000535
23334.750000,4,1.189459,1.190363,1.189994,0.000362
23335.000000,4,1.189122,1.190263,1.189791,0.000376
23335.250000,4,1.191440,1.192939,1.191966,0.000538
23335.500000,4,1.194992,1.196546,1.195446,0.000531
23335.750000,4,1.198030,1.198829,1.198422,0.000307
23336.000000,4,1.200271,1.201103,1.200752,0.000298
23336.250000,4,1.200795,1.201978,1.201367,0.000478
23336.500000,4,1.200192,1.201469,1.200973,0.000419
23336.750000,4,1.200528,1.201596,1.201049,0.000369
23337.000000,4,1.198684,1.200199,1.199412,0.000517
23337.250000,4,1.197601,1.199240,1.198479,0.000573
23337.500000,4,1.194616,1.196901,1.195544,0.000840
23337.750000,4,1.190821,1.192902,1.192018,0.000790
23338.000000,4,1.187098,1.190094,1.188586,0.001064
23338.250000,4,1.184882,1.186705,1.185724,0.000667
23338.500000,4,1.182685,1.184886,1.183396,0.000734
23338.750000,4,1.180125,1.182547,1.181249,0.000757
23339.000000,4,1.178178,1.180149,1.179243,0.000844
23339.250000,4,1.176873,1.178734,1.177746,0.000643
23339.500000,4,1.175775,1.176610,1.176181,0.000247
23339.750000,4,1.175474,1.176750,1.176055,0.000444
23340.000000,4,1.188419,1.198017,1.193552,0.004098
23340.250000,4,1.178078,1.180118,1.179422,0.000662
23340.500000,4,1.181225,1.182359,1.181587,0.000360
23340.750000,4,1.183554,1.184267,1.183891,0.000259
23341.000000,4,1.185396,1.186208,1.185760,0.000278
23341.250000,4,1.185201,1.187381,1.186488,0.000746
23341.500000,4,1.185390,1.186775,1.186063,0.000487
23341.750000,4,1.185796,1.186604,1.186122,0.000263
23342.000000,4,1.184000,1.184895,1.184325,0.000325
23342.250000,4,1.181135,1.182397,1.181829,0.000395
23342.500000,4,1.179014,1.179529,1.179311,0.000179
23342.750000,4,1.175252,1.176349,1.175716,0.000374
23343.000000,4,1.171291,1.172622,1.171826,0.000416
23343.250000,4,1.166889,1.168609,1.167691,0.000603
23343.500000,4,1.162686,1.163555,1.163217,0.000294
23343.750000,4,1.157844,1.159357,1.158480,0.000553
23344.000000,4,1.152371,1.153514,1.152900,0.000376
23344.250000,4,1.146838,1.148403,1.147582,0.000560
23344.500000,4,1.141648,1.142495,1.142018,0.000312
23344.750000,4,1.136907,1.137987,1.137497,0.000395
23345.000000,4,1.131500,1.132770,1.131968,0.000538
23345.250000,4,1.126345,1.127229,1.126683,0.000360
23345.500000,4,1.119795,1.121454,1.120627,0.000587
23345.750000,4,1.114152,1.116286,1.115268,0.000712
23346.000000,4,1.108058,1.110469,1.109322,0.000720
23346.250000,4,1.104358,1.105571,1.104896,0.000436
23346.500000,4,1.099230,1.101113,1.100380,0.000583
23346.750000,4,1.095623,1.097854,1.096723,0.000667
23347.000000,4,1.091445,1.093746,1.092452,0.000743
23347.250000,4,1.087174,1.088519,1.087700,0.000523
23347.500000,4,1.083238,1.084390,1.083698,0.000353
23347.750000,4,1.080780,1.081652,1.081262,0.000307
23348.000000,4,1.078999,1.081023,1.079825,0.000659
23348.250000,4,1.078005,1.080152,1.078886,0.000689
23348.500000,4,1.076281,1.078033,1.077065,0.000681
23348.750000,4,1.074123,1.075793,1.075030,0.000544
23349.000000,4,1.070772,1.072366,1.071194,0.000561
23349.250000,4,1.067770,1.069027,1.068278,0.000394
23349.500000,4,1.064063,1.066138,1.065025,0.000667
23349.750000,4,1.061564,1.062929,1.062102,0.000514
23350.000000,4,1.056407,1.058332,1.057052,0.000654
23350.250000,4,1.048375,1.051655,1.049640,0.001171
23350.500000,4,1.035468,1.039460,1.036918,0.001261
23350.750000,4,1.018944,1.023407,1.020422,0.001524
23351.000000,4,0.997913,1.003136,0.999630,0.001723
23351.250000,4,0.974035,0.979043,0.975383,0.001709
23351.500000,4,0.944657,0.951278,0.946206,0.002326
23351.750000,4,0.910260,0.918277,0.912520,0.002760
23352.000000,4,0.870778,0.879165,0.873248,0.002822
23352.250000,4,0.827391,0.835951,0.829724,0.002986
23352.500000,4,0.780545,0.789066,0.783057,0.002903
