# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.282901,0.283805,0.283240,0.000262
22228.250000,1,0.285439,0.286747,0.286097,0.000510
22228.500000,1,0.294113,0.296811,0.295432,0.000957
22228.750000,1,0.310192,0.314009,0.312061,0.001485
22229.000000,1,0.335317,0.340590,0.337844,0.002196
22229.250000,1,0.369411,0.376784,0.372989,0.002872
22229.500000,1,0.412388,0.421446,0.416779,0.003533
22229.750000,1,0.461780,0.471808,0.466537,0.003816
22230.000000,1,0.514500,0.524327,0.519336,0.003877
22230.250000,1,0.568181,0.578878,0.573524,0.003964
22230.500000,1,0.624539,0.635366,0.629724,0.004298
22230.750000,1,0.683489,0.694658,0.688846,0.004397
22231.000000,1,0.746550,0.759067,0.752404,0.004739
22231.250000,1,0.813909,0.827333,0.820301,0.005085
22231.500000,1,0.883686,0.896054,0.889809,0.004810
22231.750000,1,0.950403,0.961496,0.955732,0.004499
22232.000000,1,1.006990,1.017997,1.012831,0.003949
22232.250000,1,1.053755,1.060181,1.056918,0.002415
22232.500000,1,1.085962,1.091934,1.089237,0.002039
22232.750000,1,1.110208,1.114884,1.112284,0.001672
22233.000000,1,1.130652,1.134428,1.132656,0.001340
22233.250000,1,1.151751,1.155784,1.154018,0.001505
22233.500000,1,1.175202,1.178642,1.177098,0.001302
22233.750000,1,1.195987,1.199361,1.197158,0.001090
22234.000000,1,1.207733,1.208765,1.208226,0.000340
22234.250000,1,1.203352,1.206196,1.204720,0.001045
22234.500000,1,1.186191,1.191066,1.188537,0.001790
22234.750000,1,1.162969,1.168927,1.166579,0.001919
22235.000000,1,1.145818,1.150332,1.147892,0.001353
22235.250000,1,1.138398,1.140775,1.139252,0.000747
22235.500000,1,1.140060,1.141448,1.140770,0.000429
22235.750000,1,1.146521,1.149077,1.147926,0.000786
22236.000000,1,1.151025,1.153508,1.152119,0.000723
22236.250000,1,1.143378,1.147165,1.145392,0.001434
22236.500000,1,1.125641,1.131045,1.128140,0.001922
22236.750000,1,1.105085,1.109409,1.107340,0.001565
22237.000000,1,1.091198,1.093839,1.092396,0.000864
22237.250000,1,1.089556,1.091083,1.090486,0.000539
22237.500000,1,1.100581,1.104015,1.102218,0.001156
22237.750000,1,1.121803,1.126367,1.123566,0.001503
22238.000000,1,1.143917,1.148608,1.146151,0.001499
22238.250000,1,1.159369,1.162329,1.160560,0.000878
22238.500000,1,1.164602,1.165430,1.165057,0.000232
22238.750000,1,1.160103,1.161898,1.161196,0.000577
22239.000000,1,1.157396,1.158659,1.157929,0.000469
22239.250000,1,1.160024,1.162809,1.161290,0.000757
22239.500000,1,1.170866,1.174600,1.172693,0.001361
22239.750000,1,1.187946,1.192126,1.189948,0.001523
22240.000000,1,1.204597,1.208523,1.206196,0.001230
22240.250000,1,1.212541,1.214513,1.213723,0.000616
22240.500000,1,1.209034,1.210740,1.210216,0.000558
22240.750000,1,1.196272,1.199136,1.197571,0.001136
22241.000000,1,1.179121,1.182945,1.181140,0.001309
22241.250000,1,1.165775,1.167973,1.166946,0.000702
22241.500000,1,1.159246,1.160811,1.160030,0.000469
22241.750000,1,1.159008,1.159916,1.159541,0.000264
22242.000000,1,1.162372,1.164199,1.163416,0.000571
22242.250000,1,1.164949,1.166101,1.165737,0.000375
22242.500000,1,1.159779,1.162261,1.161132,0.000802
22242.750000,1,1.146288,1.150484,1.148447,0.001421
22243.000000,1,1.127711,1.132236,1.130211,0.001465
22243.250000,1,1.110067,1.113812,1.111996,0.001407
22243.500000,1,1.098354,1.100260,1.099343,0.000688
22243.750000,1,1.094586,1.095576,1.095146,0.000338
22244.000000,1,1.099320,1.101310,1.100227,0.000629
22244.250000,1,1.107746,1.110015,1.108940,0.000787
22244.500000,1,1.115717,1.117052,1.116481,0.000508
22244.750000,1,1.118303,1.119426,1.118763,0.000324
22245.000000,1,1.115630,1.117198,1.116333,0.000506
22245.250000,1,1.111696,1.112724,1.112122,0.000337
22245.500000,1,1.110696,1.112160,1.111461,0.000429
22245.750000,1,1.115314,1.117461,1.116298,0.000751
22246.000000,1,1.124548,1.126967,1.125504,0.000861
22246.250000,1,1.133327,1.136487,1.134729,0.000929
22246.500000,1,1.138917,1.140027,1.139606,0.000361
22246.750000,1,1.137709,1.138940,1.138313,0.000404
22247.000000,1,1.132498,1.133702,1.133188,0.000429
22247.250000,1,1.127890,1.129023,1.128601,0.000365
22247.500000,1,1.128500,1.129721,1.129127,0.000386
22247.750000,1,1.134238,1.136568,1.135383,0.000872
22248.000000,1,1.144751,1.148618,1.146680,0.001331
22248.250000,1,1.156483,1.159725,1.157922,0.001175
22248.500000,1,1.164588,1.167020,1.166029,0.000785
22248.750000,1,1.169068,1.170750,1.169924,0.000475
22249.000000,1,1.170194,1.171396,1.170850,0.000385
22249.250000,1,1.170854,1.172723,1.171954,0.000675
22249.500000,1,1.175128,1.178181,1.176225,0.000932
22249.750000,1,1.182996,1.186021,1.184443,0.001127
22250.000000,1,1.193675,1.196744,1.195413,0.001041
22250.250000,1,1.205157,1.207823,1.206376,0.000844
22250.500000,1,1.213216,1.214613,1.213725,0.000471
22250.750000,1,1.215563,1.217162,1.216441,0.000439
22251.000000,1,1.213253,1.214785,1.214070,0.000522
22251.250000,1,1.208593,1.210345,1.209448,0.000573
22251.500000,1,1.203299,1.206537,1.204772,0.000892
22251.750000,1,1.202207,1.203085,1.202632,0.000225
22252.000000,1,1.203437,1.205207,1.204521,0.000585
22252.250000,1,1.207194,1.208926,1.208327,0.000514
22252.500000,1,1.210376,1.210872,1.210637,0.000176
22252.750000,1,1.207820,1.209561,1.208603,0.000513
22253.000000,1,1.198824,1.201660,1.200216,0.000884
22253.250000,1,1.186001,1.189387,1.187591,0.001265
22253.500000,1,1.172492,1.175433,1.174019,0.000979
22253.750000,1,1.161884,1.164279,1.162953,0.000762
22254.000000,1,1.153889,1.156402,1.155015,0.000796
22254.250000,1,1.146178,1.148573,1.147712,0.000679
22254.500000,1,1.134006,1.137714,1.135918,0.001280
22254.750000,1,1.112516,1.118286,1.115413,0.002058
22255.000000,1,1.082383,1.089129,1.085727,0.002559
22255.250000,1,1.046110,1.053151,1.049467,0.002717
22255.500000,1,1.007127,1.015457,1.011344,0.002909
22255.750000,1,0.970569,0.977868,0.974216,0.002632
22256.000000,1,0.934339,0.941200,0.938026,0.002690
22256.250000,1,0.894557,0.902473,0.898699,0.003103
22256.500000,1,0.847964,0.857577,0.852757,0.003501
22256.750000,1,0.793235,0.803860,0.798556,0.004114
22257.000000,1,0.732494,0.743596,0.738397,0.004280
22257.250000,1,0.671374,0.682435,0.677073,0.004311
22257.500000,1,0.612355,0.623362,0.618144,0.004067
22257.750000,1,0.557874,0.568018,0.563328,0.003836
22258.000000,1,0.506947,0.516546,0.512061,0.003567
22258.250000,1,0.458858,0.467508,0.463449,0.003287
22258.500000,1,0.413109,0.421279,0.417585,0.003087
22258.750000,1,0.372093,0.379457,0.375971,0.002745
22259.000000,1,0.337778,0.343947,0.341056,0.002228
22259.250000,1,0.312296,0.316688,0.314462,0.001579
22259.500000,1,0.295099,0.297798,0.296467,0.000927
22259.750000,1,0.285584,0.286999,0.286284,0.000433
22260.000000,2,0.284529,0.285293,0.284871,0.000236
22260.250000,2,0.286254,0.287096,0.286568,0.000279
22260.500000,2,0.291279,0.292791,0.291920,0.000529
22260.750000,2,0.299891,0.302005,0.300826,0.000816
22261.000000,2,0.312121,0.314973,0.313341,0.001042
22261.250000,2,0.328022,0.331466,0.329547,0.001346
22261.500000,2,0.347889,0.352026,0.349882,0.001553
22261.750000,2,0.372109,0.377633,0.374579,0.001955
22262.000000,2,0.401635,0.407730,0.404610,0.002370
22262.250000,2,0.436351,0.443446,0.439869,0.002726
22262.500000,2,0.476156,0.483861,0.479748,0.002953
22262.750000,2,0.517650,0.525376,0.521441,0.002936
22263.000000,2,0.558507,0.566212,0.561985,0.002916
22263.250000,2,0.595716,0.602273,0.598732,0.002429
22263.500000,2,0.628854,0.634929,0.631781,0.002310
22263.750000,2,0.659921,0.665412,0.662529,0.002081
22264.000000,2,0.690969,0.697760,0.694071,0.002430
22264.250000,2,0.723669,0.730104,0.726612,0.002380
22264.500000,2,0.756378,0.761962,0.759015,0.002147
22264.750000,2,0.784758,0.789297,0.786841,0.001875
22265.000000,2,0.804657,0.807974,0.806295,0.001088
22265.250000,2,0.815199,0.816830,0.816027,0.000525
22265.500000,2,0.819401,0.820528,0.820116,0.000324
22265.750000,2,0.822781,0.824330,0.823609,0.000545
22266.000000,2,0.830712,0.833123,0.831741,0.000825
22266.250000,2,0.844499,0.848847,0.846602,0.001435
22266.500000,2,0.863436,0.868257,0.865603,0.001739
22266.750000,2,0.881834,0.885109,0.883179,0.001206
22267.000000,2,0.894278,0.896010,0.895032,0.000526
22267.250000,2,0.897976,0.899933,0.898785,0.000599
22267.500000,2,0.896945,0.898675,0.897708,0.000521
22267.750000,2,0.896707,0.898778,0.897790,0.000746
22268.000000,2,0.902993,0.905839,0.904458,0.000986
22268.250000,2,0.916555,0.921016,0.918665,0.001615
22268.500000,2,0.936929,0.941356,0.939283,0.001621
22268.750000,2,0.959401,0.963045,0.961175,0.001414
22269.000000,2,0.978001,0.980975,0.979350,0.001110
22269.250000,2,0.989184,0.991545,0.990686,0.000802
22269.500000,2,0.994751,0.996852,0.996001,0.000652
22269.750000,2,0.997791,0.998659,0.998276,0.000314
22270.000000,2,1.000709,1.003149,1.001999,0.000819
22270.250000,2,1.008731,1.011381,1.009890,0.000845
22270.500000,2,1.021409,1.024451,1.022679,0.001063
22270.750000,2,1.036256,1.039121,1.037546,0.001164
22271.000000,2,1.050027,1.052805,1.051290,0.001016
22271.250000,2,1.058515,1.060939,1.059423,0.000682
22271.500000,2,1.059441,1.060768,1.060044,0.000393
22271.750000,2,1.051951,1.054188,1.053282,0.000738
22272.000000,2,1.042561,1.045771,1.044121,0.001072
22272.250000,2,1.034564,1.036596,1.035610,0.000655
22272.500000,2,1.032621,1.033638,1.033236,0.000352
22272.750000,2,1.037089,1.038605,1.037779,0.000507
22273.000000,2,1.045863,1.047511,1.046614,0.000508
22273.250000,2,1.054569,1.056927,1.055599,0.000635
22273.500000,2,1.059260,1.060660,1.060119,0.000371
22273.750000,2,1.057715,1.059741,1.058718,0.000618
22274.000000,2,1.053371,1.055187,1.054190,0.000646
22274.250000,2,1.051588,1.052741,1.052301,0.000343
22274.500000,2,1.056313,1.058226,1.057616,0.000677
22274.750000,2,1.069648,1.072571,1.071469,0.001023
22275.000000,2,1.091456,1.095869,1.093764,0.001491
22275.250000,2,1.115855,1.120370,1.118172,0.001597
22275.500000,2,1.138481,1.142201,1.140427,0.001291
22275.750000,2,1.154994,1.157695,1.156671,0.000886
22276.000000,2,1.168539,1.170850,1.169451,0.000813
22276.250000,2,1.179832,1.182250,1.181006,0.000974
22276.500000,2,1.194262,1.197870,1.196051,0.001223
22276.750000,2,1.214211,1.217460,1.215635,0.001206
22277.000000,2,1.235735,1.239707,1.238064,0.001588
22277.250000,2,1.256637,1.261199,1.258779,0.001629
22277.500000,2,1.273660,1.277569,1.275135,0.001266
22277.750000,2,1.284523,1.287239,1.285812,0.001000
22278.000000,2,1.292975,1.295619,1.293942,0.000728
22278.250000,2,1.300769,1.303629,1.302066,0.001019
22278.500000,2,1.310421,1.314096,1.312435,0.001148
22278.750000,2,1.324548,1.328039,1.326126,0.001272
22279.000000,2,1.337726,1.341172,1.339855,0.001052
22279.250000,2,1.350057,1.353299,1.351722,0.000983
22279.500000,2,1.358975,1.361428,1.359872,0.000734
22279.750000,2,1.363582,1.364958,1.364230,0.000532
22280.000000,2,1.365668,1.366998,1.366411,0.000468
22280.250000,2,1.366310,1.368199,1.367172,0.000495
22280.500000,2,1.367878,1.369766,1.368554,0.000537
22280.750000,2,1.369815,1.370748,1.370313,0.000262
22281.000000,2,1.371894,1.374099,1.372825,0.000684
22281.250000,2,1.375027,1.376210,1.375590,0.000430
22281.500000,2,1.376063,1.377431,1.376983,0.000470
22281.750000,2,1.375176,1.376533,1.375894,0.000390
22282.000000,2,1.371897,1.374204,1.372840,0.000623
22282.250000,2,1.365200,1.368227,1.366811,0.000936
22282.500000,2,1.361164,1.362932,1.362018,0.000583
22282.750000,2,1.358488,1.360373,1.359344,0.000607
22283.000000,2,1.359901,1.361920,1.360814,0.000647
22283.250000,2,1.362828,1.363748,1.363412,0.000316
22283.500000,2,1.365846,1.367278,1.366588,0.000462
22283.750000,2,1.367441,1.369012,1.368245,0.000482
22284.000000,2,1.365943,1.367987,1.367213,0.000571
22284.250000,2,1.364439,1.366241,1.365102,0.000449
22284.500000,2,1.363499,1.364852,1.364221,0.000446
22284.750000,2,1.364577,1.366709,1.365836,0.000569
22285.000000,2,1.369351,1.370618,1.370019,0.000403
22285.250000,2,1.373589,1.374828,1.374096,0.000387
22285.500000,2,1.374248,1.375764,1.375156,0.000516
22285.750000,2,1.370798,1.372385,1.371470,0.000572
22286.000000,2,1.362197,1.364437,1.363167,0.000833
22286.250000,2,1.351169,1.353769,1.352837,0.000739
22286.500000,2,1.340047,1.343013,1.341787,0.000841
22286.750000,2,1.328993,1.332005,1.330303,0.000954
22287.000000,2,1.312879,1.317214,1.314940,0.001341
22287.250000,2,1.290226,1.295057,1.292936,0.001647
22287.500000,2,1.258714,1.265397,1.261914,0.002306
22287.750000,2,1.217018,1.225081,1.221380,0.002918
22288.000000,2,1.168030,1.178107,1.173219,0.003753
22288.250000,2,1.113294,1.123349,1.118572,0.003957
22288.500000,2,1.052765,1.063917,1.058774,0.004460
22288.750000,2,0.988076,0.999990,0.994490,0.004657
22289.000000,2,0.918126,0.930924,0.925036,0.005005
22289.250000,2,0.843687,0.857197,0.850702,0.005363
22289.500000,2,0.766114,0.780120,0.773438,0.005532
22289.750000,2,0.688037,0.702369,0.695580,0.005452
22290.000000,2,0.613524,0.627472,0.620859,0.005221
22290.250000,2,0.544354,0.556547,0.550639,0.004708
22290.500000,2,0.481500,0.492695,0.487314,0.004273
22290.750000,2,0.426166,0.435849,0.431241,0.003668
22291.000000,2,0.379304,0.387101,0.383470,0.003025
22291.250000,2,0.341510,0.347702,0.344728,0.002392
22291.500000,2,0.313591,0.317970,0.315993,0.001651
22291.750000,2,0.296720,0.298912,0.297871,0.000840
22292.000000,3,0.290518,0.291594,0.291067,0.000317
22292.250000,3,0.293635,0.295005,0.294183,0.000467
22292.500000,3,0.302675,0.305311,0.303883,0.001013
22292.750000,3,0.318616,0.322503,0.320526,0.001456
22293.000000,3,0.342277,0.347586,0.344832,0.002092
22293.250000,3,0.373723,0.380274,0.376802,0.002572
22293.500000,3,0.412411,0.420284,0.416003,0.003123
22293.750000,3,0.456024,0.464937,0.460287,0.003427
22294.000000,3,0.503339,0.512106,0.507405,0.003405
22294.250000,3,0.550908,0.560141,0.555152,0.003538
22294.500000,3,0.599249,0.609224,0.604180,0.003730
22294.750000,3,0.651011,0.661331,0.655896,0.003957
22295.000000,3,0.706521,0.717324,0.711840,0.004242
22295.250000,3,0.765308,0.776895,0.770805,0.004485
22295.500000,3,0.824184,0.835549,0.829486,0.004477
22295.750000,3,0.878169,0.888033,0.882962,0.003635
22296.000000,3,0.922941,0.932121,0.927799,0.003323
22296.250000,3,0.959970,0.966740,0.963558,0.002571
22296.500000,3,0.990704,0.997300,0.993963,0.002411
22296.750000,3,1.020781,1.027799,1.024282,0.002575
22297.000000,3,1.053609,1.060901,1.057257,0.002931
22297.250000,3,1.087953,1.095073,1.091624,0.002726
22297.500000,3,1.119707,1.126171,1.123077,0.002537
22297.750000,3,1.144977,1.150552,1.147708,0.001843
22298.000000,3,1.160080,1.163837,1.162119,0.001173
22298.250000,3,1.167212,1.170099,1.168991,0.000864
22298.500000,3,1.171689,1.174071,1.172888,0.000752
22298.750000,3,1.175916,1.178287,1.177133,0.000946
22299.000000,3,1.183796,1.185680,1.184686,0.000670
22299.250000,3,1.192743,1.195688,1.194104,0.000905
22299.500000,3,1.202069,1.204651,1.203131,0.001053
22299.750000,3,1.207760,1.209433,1.208756,0.000558
22300.000000,3,1.210996,1.214233,1.212637,0.001104
22300.250000,3,1.201439,1.204168,1.202754,0.000739
22300.500000,3,1.190116,1.193154,1.191712,0.001127
22300.750000,3,1.177856,1.181116,1.179234,0.001114
22301.000000,3,1.165324,1.167965,1.166637,0.000946
22301.250000,3,1.155054,1.157624,1.156098,0.000871
22301.500000,3,1.147073,1.149316,1.148239,0.000783
22301.750000,3,1.140839,1.143538,1.142191,0.000861
22302.000000,3,1.132406,1.135017,1.133847,0.000808
22302.250000,3,1.120542,1.123205,1.121888,0.000996
22302.500000,3,1.102074,1.106866,1.104493,0.001672
22302.750000,3,1.081888,1.087089,1.084670,0.001696
22303.000000,3,1.063656,1.067308,1.065341,0.001319
22303.250000,3,1.049597,1.052224,1.050964,0.000959
22303.500000,3,1.042892,1.044973,1.043768,0.000693
22303.750000,3,1.040484,1.042549,1.041463,0.000597
22304.000000,3,1.040081,1.041067,1.040590,0.000285
22304.250000,3,1.036392,1.038628,1.037319,0.000664
22304.500000,3,1.028580,1.030621,1.029718,0.000697
22304.750000,3,1.019507,1.021196,1.020487,0.000512
22305.000000,3,1.012897,1.014707,1.014122,0.000511
22305.250000,3,1.013973,1.015442,1.014678,0.000512
22305.500000,3,1.022613,1.026029,1.024278,0.001066
22305.750000,3,1.039520,1.043755,1.041244,0.001543
22306.000000,3,1.058912,1.062812,1.061108,0.001407
22306.250000,3,1.077793,1.081698,1.079595,0.001347
22306.500000,3,1.091936,1.094278,1.093098,0.000869
22306.750000,3,1.100823,1.103004,1.102078,0.000806
22307.000000,3,1.108470,1.110558,1.109569,0.000644
22307.250000,3,1.116865,1.119582,1.118369,0.000939
22307.500000,3,1.127782,1.130575,1.129297,0.001076
22307.750000,3,1.140196,1.143680,1.141758,0.001191
22308.000000,3,1.152786,1.154834,1.153728,0.000694
22308.250000,3,1.161439,1.163097,1.162324,0.000509
22308.500000,3,1.167074,1.168779,1.167738,0.000521
22308.750000,3,1.170699,1.173510,1.172212,0.000699
22309.000000,3,1.175822,1.177312,1.176400,0.000522
22309.250000,3,1.181318,1.182944,1.182187,0.000533
22309.500000,3,1.188037,1.190210,1.189066,0.000639
22309.750000,3,1.194847,1.197165,1.195964,0.000684
22310.000000,3,1.201157,1.202748,1.202015,0.000551
22310.250000,3,1.205311,1.206922,1.205985,0.000564
22310.500000,3,1.207516,1.208625,1.208019,0.000341
22310.750000,3,1.208459,1.210018,1.209257,0.000472
22311.000000,3,1.209078,1.210093,1.209789,0.000309
22311.250000,3,1.209593,1.210581,1.210025,0.000376
22311.500000,3,1.210492,1.211848,1.210932,0.000425
22311.750000,3,1.211794,1.213526,1.212476,0.000670
22312.000000,3,1.213588,1.215228,1.214216,0.000474
22312.250000,3,1.215598,1.216747,1.216016,0.000400
22312.500000,3,1.215631,1.217092,1.216217,0.000443
22312.750000,3,1.212995,1.214682,1.214057,0.000480
22313.000000,3,1.209793,1.211143,1.210672,0.000397
22313.250000,3,1.205783,1.207596,1.206670,0.000670
22313.500000,3,1.202220,1.204408,1.203158,0.000623
22313.750000,3,1.199770,1.201618,1.201108,0.000564
22314.000000,3,1.199488,1.201169,1.200372,0.000543
22314.250000,3,1.199139,1.200331,1.199804,0.000378
22314.500000,3,1.198187,1.199284,1.198741,0.000399
22314.750000,3,1.194712,1.197041,1.195983,0.000713
22315.000000,3,1.192177,1.193243,1.192742,0.000330
22315.250000,3,1.189926,1.191300,1.190765,0.000423
22315.500000,3,1.189696,1.191557,1.190781,0.000503
22315.750000,3,1.191492,1.193250,1.192578,0.000512
22316.000000,3,1.195747,1.197447,1.196553,0.000501
22316.250000,3,1.199565,1.201399,1.200607,0.000515
22316.500000,3,1.203300,1.205123,1.204120,0.000591
22316.750000,3,1.206385,1.208763,1.207800,0.000703
22317.000000,3,1.209170,1.211095,1.210183,0.000687
22317.250000,3,1.211834,1.212896,1.212194,0.000310
22317.500000,3,1.213031,1.214492,1.213607,0.000492
22317.750000,3,1.212054,1.213573,1.212853,0.000568
22318.000000,3,1.208419,1.210674,1.209516,0.000767
22318.250000,3,1.200916,1.203536,1.202130,0.001006
22318.500000,3,1.187925,1.191854,1.189799,0.001361
22318.750000,3,1.170839,1.175002,1.172871,0.001467
22319.000000,3,1.148782,1.154099,1.151257,0.002050
22319.250000,3,1.120602,1.127176,1.124158,0.002419
22319.500000,3,1.088125,1.095372,1.091870,0.002748
22319.750000,3,1.049325,1.057584,1.053668,0.003104
22320.000000,3,1.004881,1.014586,1.010100,0.003677
22320.250000,3,0.955081,0.965950,0.960873,0.003856
22320.500000,3,0.900762,0.911780,0.906297,0.004160
22320.750000,3,0.841403,0.852881,0.847452,0.004373
22321.000000,3,0.778994,0.790969,0.785335,0.004606
22321.250000,3,0.715081,0.727057,0.721355,0.004525
22321.500000,3,0.651717,0.663299,0.657757,0.004446
22321.750000,3,0.590015,0.601299,0.595945,0.004375
22322.000000,3,0.531417,0.542329,0.537253,0.004161
22322.250000,3,0.477254,0.487035,0.482375,0.003759
22322.500000,3,0.427669,0.436457,0.432388,0.003394
22322.750000,3,0.384845,0.392231,0.388696,0.002937
22323.000000,3,0.349391,0.355456,0.352703,0.002291
22323.250000,3,0.322735,0.327073,0.325055,0.001701
22323.500000,3,0.304750,0.307687,0.306300,0.001112
22323.750000,3,0.294594,0.296181,0.295300,0.000503
22324.000000,4,0.279604,0.280430,0.280124,0.000220
22324.250000,4,0.283197,0.284678,0.283857,0.000510
22324.500000,4,0.293370,0.296306,0.294906,0.001124
22324.750000,4,0.310998,0.314781,0.312836,0.001496
22325.000000,4,0.334606,0.339509,0.336969,0.001970
22325.250000,4,0.364595,0.370853,0.367638,0.002483
22325.500000,4,0.401919,0.409376,0.405431,0.002970
22325.750000,4,0.446497,0.455692,0.450953,0.003580
22326.000000,4,0.499027,0.509524,0.504216,0.004027
22326.250000,4,0.558060,0.569373,0.563328,0.004421
22326.500000,4,0.620407,0.631697,0.625842,0.004437
22326.750000,4,0.683002,0.694602,0.688555,0.004595
22327.000000,4,0.744653,0.756385,0.749815,0.004361
22327.250000,4,0.803754,0.814641,0.808942,0.004138
22327.500000,4,0.860623,0.871717,0.865869,0.004128
22327.750000,4,0.916125,0.927347,0.921451,0.003945
22328.000000,4,0.969972,0.979820,0.974169,0.003776
22328.250000,4,1.017250,1.025788,1.021464,0.003111
22328.500000,4,1.059084,1.066407,1.062498,0.002695
22328.750000,4,1.094038,1.100512,1.096811,0.002337
22329.000000,4,1.121133,1.127202,1.123709,0.001995
22329.250000,4,1.142163,1.146385,1.143989,0.001440
22329.500000,4,1.157885,1.160848,1.159424,0.000967
22329.750000,4,1.170343,1.172156,1.171257,0.000599
22330.000000,4,1.179415,1.182153,1.181088,0.000952
22330.250000,4,1.189196,1.191713,1.190461,0.001012
22330.500000,4,1.198300,1.200576,1.199527,0.000839
22330.750000,4,1.205738,1.207854,1.206967,0.000717
22331.000000,4,1.210810,1.212552,1.211637,0.000507
22331.250000,4,1.209875,1.212099,1.211081,0.000739
22331.500000,4,1.205258,1.206834,1.206173,0.000454
22331.750000,4,1.197844,1.200035,1.199165,0.000621
22332.000000,4,1.193516,1.195413,1.194185,0.000607
22332.250000,4,1.192148,1.193960,1.192939,0.000562
22332.500000,4,1.194653,1.196543,1.195768,0.000666
22332.750000,4,1.200293,1.201580,1.201144,0.000386
22333.000000,4,1.203623,1.204867,1.204400,0.000425
22333.250000,4,1.203378,1.204311,1.203711,0.000280
22333.500000,4,1.198083,1.200336,1.199161,0.000611
22333.750000,4,1.193148,1.194153,1.193652,0.000299
22334.000000,4,1.190121,1.190883,1.190497,0.000227
22334.250000,4,1.191133,1.192249,1.191676,0.000351
22334.500000,4,1.195100,1.196486,1.195674,0.000438
22334.750000,4,1.199417,1.200815,1.200204,0.000427
22335.000000,4,1.201146,1.201976,1.201489,0.000287
22335.250000,4,1.197703,1.199673,1.198594,0.000628
22335.500000,4,1.192753,1.194264,1.193346,0.000513
22335.750000,4,1.188472,1.189440,1.189067,0.000280
22336.000000,4,1.188219,1.190180,1.189400,0.000548
22336.250000,4,1.193356,1.195748,1.194281,0.000677
22336.500000,4,1.201868,1.204228,1.203012,0.000818
22336.750000,4,1.211763,1.214987,1.213483,0.001097
22337.000000,4,1.220313,1.222619,1.221464,0.000671
22337.250000,4,1.225854,1.227497,1.226580,0.000653
22337.500000,4,1.227094,1.228774,1.227940,0.000456
22337.750000,4,1.225130,1.226140,1.225473,0.000305
22338.000000,4,1.220292,1.221661,1.220938,0.000401
22338.250000,4,1.214863,1.216074,1.215555,0.000399
22338.500000,4,1.208823,1.210063,1.209466,0.000451
22338.750000,4,1.204938,1.206526,1.205852,0.000548
22339.000000,4,1.203329,1.204547,1.204010,0.000352
22339.250000,4,1.203123,1.205426,1.204389,0.000682
22339.500000,4,1.204929,1.206747,1.205846,0.000522
22339.750000,4,1.205863,1.207270,1.206505,0.000430
22340.000000,4,1.206615,1.208132,1.207442,0.000499
22340.250000,4,1.201076,1.202499,1.201790,0.000467
22340.500000,4,1.197176,1.198784,1.198054,0.000509
22340.750000,4,1.194177,1.195319,1.194857,0.000404
22341.000000,4,1.193059,1.194453,1.193893,0.000491
22341.250000,4,1.193266,1.195086,1.194205,0.000509
22341.500000,4,1.193576,1.194293,1.193946,0.000264
22341.750000,4,1.190358,1.192104,1.191104,0.000516
22342.000000,4,1.185438,1.187288,1.186247,0.000710
22342.250000,4,1.179084,1.180823,1.180025,0.000730
22342.500000,4,1.173346,1.175584,1.174596,0.000650
22342.750000,4,1.169757,1.171747,1.170841,0.000557
22343.000000,4,1.168138,1.169672,1.168782,0.000425
22343.250000,4,1.165963,1.167579,1.166489,0.000484
22343.500000,4,1.162510,1.164311,1.163217,0.000569
22343.750000,4,1.156858,1.158850,1.157739,0.000633
22344.000000,4,1.151083,1.152793,1.151896,0.000663
22344.250000,4,1.145803,1.147587,1.146647,0.000569
22344.500000,4,1.143525,1.144249,1.143916,0.000235
22344.750000,4,1.142627,1.144076,1.143490,0.000464
22345.000000,4,1.143388,1.144756,1.144096,0.000428
22345.250000,4,1.143518,1.144451,1.144110,0.000306
22345.500000,4,1.142129,1.143702,1.142754,0.000587
22345.750000,4,1.139000,1.140423,1.139641,0.000482
22346.000000,4,1.135908,1.137013,1.136550,0.000367
22346.250000,4,1.134412,1.135721,1.134963,0.000395
22346.500000,4,1.134232,1.135363,1.134871,0.000314
22346.750000,4,1.135630,1.136908,1.136346,0.000354
22347.000000,4,1.137434,1.138978,1.138109,0.000524
22347.250000,4,1.138221,1.139673,1.138892,0.000409
22347.500000,4,1.138041,1.139232,1.138855,0.000369
22347.750000,4,1.137071,1.138611,1.137774,0.000523
22348.000000,4,1.134870,1.136303,1.135748,0.000394
22348.250000,4,1.131706,1.133267,1.132354,0.000462
22348.500000,4,1.126652,1.128400,1.127641,0.000553
22348.750000,4,1.120375,1.122558,1.121432,0.000717
22349.000000,4,1.111978,1.114955,1.113593,0.000950
22349.250000,4,1.103171,1.106749,1.104411,0.001108
22349.500000,4,1.092323,1.094573,1.093492,0.000803
22349.750000,4,1.077540,1.082946,1.080175,0.001556
22350.000000,4,1.062551,1.066605,1.064437,0.001408
22350.250000,4,1.044521,1.049560,1.046799,0.001625
22350.500000,4,1.025998,1.030212,1.027850,0.001436
22350.750000,4,1.005435,1.009748,1.007711,0.001637
22351.000000,4,0.985122,0.989308,0.987030,0.001517
22351.250000,4,0.961666,0.966646,0.964257,0.001864
22351.500000,4,0.935336,0.940801,0.938048,0.002081
22351.750000,4,0.903660,0.910517,0.907371,0.002552
22352.000000,4,0.868314,0.875556,0.872409,0.002845
22352.250000,4,0.828799,0.836456,0.832571,0.002962
22352.500000,4,0.784387,0.792680,0.788891,0.003328
