# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.250507,0.250935,0.250719,0.000140
22228.250000,1,0.253132,0.254233,0.253759,0.000428
22228.500000,1,0.262053,0.264456,0.263205,0.000853
22228.750000,1,0.277468,0.280934,0.279204,0.001284
22229.000000,1,0.299628,0.304043,0.301676,0.001656
22229.250000,1,0.327490,0.332937,0.330004,0.002132
22229.500000,1,0.360798,0.367011,0.363617,0.002444
22229.750000,1,0.399181,0.406919,0.402853,0.002892
22230.000000,1,0.443921,0.452381,0.447910,0.003307
22230.250000,1,0.493966,0.503005,0.498269,0.003586
22230.500000,1,0.546299,0.556096,0.550882,0.003699
22230.750000,1,0.599336,0.609010,0.603541,0.003534
22231.000000,1,0.649952,0.659251,0.654352,0.003484
22231.250000,1,0.700591,0.710109,0.705128,0.003673
22231.500000,1,0.753159,0.763241,0.757676,0.003888
22231.750000,1,0.807159,0.817033,0.811839,0.003902
22232.000000,1,0.859498,0.868243,0.863536,0.003477
22232.250000,1,0.903925,0.909978,0.906656,0.002577
22232.500000,1,0.937764,0.942847,0.940032,0.001987
22232.750000,1,0.965327,0.970816,0.967632,0.002083
22233.000000,1,0.992289,0.998599,0.995167,0.002209
22233.250000,1,1.023511,1.030902,1.026943,0.002597
22233.500000,1,1.055026,1.061451,1.058288,0.002266
22233.750000,1,1.080152,1.085456,1.082982,0.001820
22234.000000,1,1.095496,1.098179,1.096645,0.000833
22234.250000,1,1.100526,1.102303,1.101324,0.000626
22234.500000,1,1.104400,1.106631,1.105251,0.000757
22234.750000,1,1.113622,1.117845,1.115502,0.001385
22235.000000,1,1.130561,1.134036,1.132460,0.001304
22235.250000,1,1.146916,1.150911,1.149332,0.001357
22235.500000,1,1.157786,1.159808,1.159053,0.000688
22235.750000,1,1.160022,1.161860,1.160826,0.000512
22236.000000,1,1.160195,1.161526,1.160755,0.000418
22236.250000,1,1.162930,1.165677,1.163985,0.000865
22236.500000,1,1.171987,1.175393,1.173701,0.001008
22236.750000,1,1.183471,1.187163,1.185530,0.001003
22237.000000,1,1.190668,1.192928,1.191691,0.000642
22237.250000,1,1.188850,1.190393,1.189507,0.000478
22237.500000,1,1.183410,1.184944,1.184103,0.000458
22237.750000,1,1.182643,1.183865,1.183314,0.000454
22238.000000,1,1.191261,1.195105,1.193047,0.001191
22238.250000,1,1.209162,1.212726,1.210852,0.001393
22238.500000,1,1.228943,1.231756,1.230558,0.001042
22238.750000,1,1.236859,1.238762,1.237829,0.000480
22239.000000,1,1.237234,1.239747,1.238348,0.000670
22239.250000,1,1.236468,1.237856,1.237108,0.000462
22239.500000,1,1.240256,1.243046,1.241897,0.000909
22239.750000,1,1.253319,1.256428,1.255065,0.001117
22240.000000,1,1.270429,1.273585,1.271785,0.000983
22240.250000,1,1.281903,1.283794,1.282684,0.000605
22240.500000,1,1.283402,1.285030,1.284495,0.000478
22240.750000,1,1.278469,1.279991,1.279374,0.000482
22241.000000,1,1.273990,1.275545,1.274966,0.000502
22241.250000,1,1.274216,1.275725,1.274814,0.000513
22241.500000,1,1.274921,1.277287,1.276390,0.000695
22241.750000,1,1.272626,1.274467,1.273816,0.000615
22242.000000,1,1.264024,1.266504,1.265268,0.000808
22242.250000,1,1.252979,1.255191,1.254220,0.000747
22242.500000,1,1.249213,1.251168,1.250032,0.000562
22242.750000,1,1.255946,1.258690,1.257285,0.000951
22243.000000,1,1.272582,1.276092,1.274496,0.001326
22243.250000,1,1.290070,1.293578,1.292177,0.001255
22243.500000,1,1.298965,1.300612,1.299960,0.000547
22243.750000,1,1.295182,1.297101,1.296226,0.000611
22244.000000,1,1.287576,1.289602,1.288368,0.000739
22244.250000,1,1.284392,1.286957,1.285682,0.000652
22244.500000,1,1.290360,1.292600,1.291700,0.000663
22244.750000,1,1.300609,1.304008,1.302296,0.001028
22245.000000,1,1.306210,1.308478,1.307514,0.000706
22245.250000,1,1.300790,1.303533,1.302018,0.000880
22245.500000,1,1.286338,1.289613,1.288098,0.000987
22245.750000,1,1.274581,1.275650,1.274888,0.000326
22246.000000,1,1.269172,1.269989,1.269564,0.000291
22246.250000,1,1.270172,1.271917,1.270972,0.000617
22246.500000,1,1.272106,1.273063,1.272483,0.000332
22246.750000,1,1.266758,1.268658,1.267424,0.000575
22247.000000,1,1.254459,1.257225,1.255814,0.000929
22247.250000,1,1.241377,1.245104,1.243339,0.001088
22247.500000,1,1.236595,1.237541,1.237025,0.000348
22247.750000,1,1.236683,1.238699,1.237812,0.000604
22248.000000,1,1.239924,1.242267,1.240542,0.000653
22248.250000,1,1.234688,1.237274,1.236187,0.000857
22248.500000,1,1.220137,1.223640,1.221834,0.001329
22248.750000,1,1.198748,1.202638,1.200786,0.001356
22249.000000,1,1.180520,1.183642,1.182144,0.001040
22249.250000,1,1.171851,1.173615,1.172617,0.000562
22249.500000,1,1.169855,1.171313,1.170527,0.000472
22249.750000,1,1.170426,1.171343,1.170962,0.000316
22250.000000,1,1.166951,1.168726,1.167743,0.000610
22250.250000,1,1.158123,1.161094,1.159502,0.000945
22250.500000,1,1.148993,1.151153,1.150086,0.000718
22250.750000,1,1.143337,1.144843,1.144107,0.000522
22251.000000,1,1.141124,1.141692,1.141346,0.000185
22251.250000,1,1.138777,1.141139,1.139672,0.000656
22251.500000,1,1.133710,1.135946,1.134808,0.000782
22251.750000,1,1.125666,1.127491,1.126418,0.000597
22252.000000,1,1.117274,1.118869,1.117992,0.000606
22252.250000,1,1.111784,1.112855,1.112186,0.000365
22252.500000,1,1.108486,1.109819,1.109363,0.000360
22252.750000,1,1.104250,1.106718,1.105215,0.000773
22253.000000,1,1.094456,1.097155,1.095992,0.001014
22253.250000,1,1.078268,1.083758,1.080649,0.001545
22253.500000,1,1.062818,1.065221,1.064072,0.000923
22253.750000,1,1.050164,1.052323,1.051389,0.000805
22254.000000,1,1.043505,1.044843,1.044308,0.000497
22254.250000,1,1.038925,1.040309,1.039633,0.000516
22254.500000,1,1.028511,1.032109,1.030607,0.001243
22254.750000,1,1.009281,1.014980,1.012194,0.002071
22255.000000,1,0.982907,0.989488,0.986567,0.002453
22255.250000,1,0.954033,0.959892,0.956937,0.002289
22255.500000,1,0.924302,0.930736,0.927824,0.002466
22255.750000,1,0.892102,0.900426,0.896535,0.002760
22256.000000,1,0.854976,0.863139,0.859557,0.003120
22256.250000,1,0.808072,0.817623,0.813270,0.003639
22256.500000,1,0.754319,0.765405,0.760234,0.004076
22256.750000,1,0.700730,0.711157,0.706294,0.003996
22257.000000,1,0.650858,0.660167,0.655857,0.003525
22257.250000,1,0.604747,0.613381,0.609307,0.003363
22257.500000,1,0.558339,0.567430,0.563257,0.003438
22257.750000,1,0.509551,0.519383,0.514865,0.003713
22258.000000,1,0.459154,0.469226,0.464390,0.003723
22258.250000,1,0.410996,0.419765,0.415731,0.003381
22258.500000,1,0.368853,0.376445,0.372835,0.002821
22258.750000,1,0.334368,0.340545,0.337704,0.002280
22259.000000,1,0.306881,0.311884,0.309546,0.001881
22259.250000,1,0.284146,0.288507,0.286422,0.001516
22259.500000,1,0.266455,0.269513,0.268020,0.001155
22259.750000,1,0.254127,0.256616,0.255428,0.000765
22260.000000,2,0.310139,0.311809,0.311066,0.000431
22260.250000,2,0.312074,0.313101,0.312681,0.000297
22260.500000,2,0.317436,0.319340,0.318172,0.000550
22260.750000,2,0.325884,0.328344,0.327130,0.000759
22261.000000,2,0.337933,0.340940,0.339462,0.000954
22261.250000,2,0.353551,0.357255,0.355246,0.001231
22261.500000,2,0.373260,0.377847,0.375304,0.001593
22261.750000,2,0.398204,0.403903,0.400872,0.001999
22262.000000,2,0.430457,0.436698,0.433294,0.002315
22262.250000,2,0.467844,0.475139,0.471274,0.002656
22262.500000,2,0.508680,0.516450,0.512026,0.002876
22262.750000,2,0.548304,0.555326,0.551495,0.002545
22263.000000,2,0.585811,0.592637,0.589105,0.002566
22263.250000,2,0.622890,0.630285,0.626411,0.002597
22263.500000,2,0.662852,0.670388,0.666525,0.002982
22263.750000,2,0.706028,0.715240,0.709973,0.003330
22264.000000,2,0.749120,0.756571,0.752772,0.002881
22264.250000,2,0.787052,0.792969,0.789878,0.002264
22264.500000,2,0.815889,0.821013,0.818550,0.001827
22264.750000,2,0.838913,0.843447,0.841131,0.001594
22265.000000,2,0.861821,0.866265,0.863665,0.001570
22265.250000,2,0.885651,0.889615,0.887528,0.001531
22265.500000,2,0.908828,0.913555,0.910877,0.001752
22265.750000,2,0.927747,0.931162,0.929269,0.001260
22266.000000,2,0.938590,0.940381,0.939329,0.000599
22266.250000,2,0.942949,0.944580,0.943954,0.000477
22266.500000,2,0.947220,0.949704,0.948695,0.000707
22266.750000,2,0.955963,0.958903,0.957300,0.000988
22267.000000,2,0.966905,0.969751,0.968472,0.001042
22267.250000,2,0.975125,0.977232,0.976470,0.000591
22267.500000,2,0.976531,0.977748,0.977067,0.000336
22267.750000,2,0.970522,0.972296,0.971345,0.000573
22268.000000,2,0.966276,0.967282,0.966947,0.000318
22268.250000,2,0.968533,0.970904,0.969553,0.000882
22268.500000,2,0.980026,0.984262,0.981848,0.001471
22268.750000,2,0.995287,0.999769,0.997797,0.001521
22269.000000,2,1.009718,1.012474,1.010777,0.000932
22269.250000,2,1.014535,1.016039,1.015210,0.000487
22269.500000,2,1.012189,1.013925,1.012841,0.000473
22269.750000,2,1.010307,1.011468,1.010986,0.000327
22270.000000,2,1.013189,1.015355,1.014236,0.000793
22270.250000,2,1.020904,1.024100,1.022594,0.001040
22270.500000,2,1.030317,1.033105,1.031350,0.000854
22270.750000,2,1.034184,1.036628,1.035213,0.000665
22271.000000,2,1.033271,1.034545,1.034145,0.000391
22271.250000,2,1.030986,1.032725,1.031964,0.000543
22271.500000,2,1.033240,1.035667,1.034658,0.000778
22271.750000,2,1.040732,1.044352,1.042321,0.001180
22272.000000,2,1.051700,1.054306,1.053102,0.000868
22272.250000,2,1.058380,1.060003,1.059118,0.000562
22272.500000,2,1.060748,1.062424,1.061460,0.000578
22272.750000,2,1.060818,1.062636,1.061786,0.000557
22273.000000,2,1.064119,1.066702,1.065315,0.000868
22273.250000,2,1.071890,1.075623,1.073579,0.001251
22273.500000,2,1.081958,1.084793,1.083325,0.000919
22273.750000,2,1.086892,1.089080,1.088059,0.000676
22274.000000,2,1.084992,1.086025,1.085621,0.000276
22274.250000,2,1.077716,1.079427,1.078358,0.000531
22274.500000,2,1.072199,1.073236,1.072753,0.000338
22274.750000,2,1.073771,1.075423,1.074528,0.000595
22275.000000,2,1.082826,1.085689,1.084093,0.001087
22275.250000,2,1.095957,1.098966,1.097185,0.001088
22275.500000,2,1.108041,1.110827,1.109211,0.000837
22275.750000,2,1.117590,1.120649,1.118850,0.000864
22276.000000,2,1.127744,1.130455,1.129091,0.000912
22276.250000,2,1.139849,1.142997,1.141191,0.001090
22276.500000,2,1.154328,1.157625,1.155636,0.001277
22276.750000,2,1.165036,1.168171,1.166940,0.000914
22277.000000,2,1.170975,1.171820,1.171457,0.000345
22277.250000,2,1.168639,1.170293,1.169378,0.000569
22277.500000,2,1.167238,1.168907,1.168354,0.000475
22277.750000,2,1.173809,1.175498,1.174614,0.000519
22278.000000,2,1.190075,1.193530,1.191539,0.001248
22278.250000,2,1.211648,1.216678,1.213784,0.001646
22278.500000,2,1.230866,1.233709,1.232266,0.000927
22278.750000,2,1.238737,1.240058,1.239589,0.000435
22279.000000,2,1.236861,1.238964,1.237749,0.000579
22279.250000,2,1.234351,1.235329,1.234804,0.000277
22279.500000,2,1.237804,1.240138,1.238740,0.000774
22279.750000,2,1.249366,1.253125,1.251126,0.001312
22280.000000,2,1.266947,1.270166,1.268349,0.001075
22280.250000,2,1.280621,1.282772,1.281537,0.000699
22280.500000,2,1.286328,1.288274,1.287308,0.000567
22280.750000,2,1.287884,1.289390,1.288658,0.000427
22281.000000,2,1.290319,1.292323,1.291252,0.000671
22281.250000,2,1.295455,1.297436,1.296295,0.000722
22281.500000,2,1.299632,1.301515,1.300424,0.000683
22281.750000,2,1.299062,1.301090,1.299842,0.000618
22282.000000,2,1.290684,1.293456,1.292093,0.000994
22282.250000,2,1.283159,1.285021,1.283869,0.000536
22282.500000,2,1.281128,1.282623,1.281812,0.000518
22282.750000,2,1.289197,1.291733,1.290526,0.000848
22283.000000,2,1.305780,1.308505,1.307272,0.001040
22283.250000,2,1.323127,1.326166,1.324728,0.001039
22283.500000,2,1.335544,1.337178,1.336560,0.000505
22283.750000,2,1.340643,1.342690,1.341574,0.000602
22284.000000,2,1.344901,1.346250,1.345494,0.000478
22284.250000,2,1.352640,1.355132,1.354208,0.000734
22284.500000,2,1.367063,1.369029,1.368150,0.000691
22284.750000,2,1.379464,1.381068,1.380312,0.000575
22285.000000,2,1.383557,1.385289,1.384548,0.000596
22285.250000,2,1.376126,1.379888,1.378446,0.001232
22285.500000,2,1.368402,1.370733,1.369703,0.000851
22285.750000,2,1.365239,1.366766,1.365983,0.000537
22286.000000,2,1.369623,1.371514,1.370444,0.000636
22286.250000,2,1.377836,1.380033,1.378735,0.000743
22286.500000,2,1.378411,1.381297,1.379706,0.001028
22286.750000,2,1.363669,1.368898,1.366508,0.001912
22287.000000,2,1.336562,1.343486,1.340416,0.002620
22287.250000,2,1.303662,1.311703,1.308489,0.003030
22287.500000,2,1.272983,1.280103,1.276683,0.002688
22287.750000,2,1.239678,1.247063,1.243637,0.002777
22288.000000,2,1.196504,1.206354,1.201599,0.003638
22288.250000,2,1.136449,1.148377,1.143048,0.004764
22288.500000,2,1.061913,1.076709,1.069901,0.005657
22288.750000,2,0.982523,0.998387,0.990733,0.005711
22289.000000,2,0.907520,0.921490,0.914685,0.005248
22289.250000,2,0.837915,0.850385,0.844621,0.004834
22289.500000,2,0.771730,0.784323,0.778404,0.004667
22289.750000,2,0.703698,0.717035,0.710687,0.005007
22290.000000,2,0.632403,0.645717,0.639741,0.004948
22290.250000,2,0.561902,0.574297,0.568513,0.004715
22290.500000,2,0.497423,0.508418,0.503091,0.004286
22290.750000,2,0.442310,0.451504,0.447168,0.003445
22291.000000,2,0.398509,0.405742,0.402247,0.002787
22291.250000,2,0.364093,0.369655,0.366856,0.002148
22291.500000,2,0.338018,0.342524,0.340427,0.001617
22291.750000,2,0.322168,0.324485,0.323344,0.000854
22292.000000,3,0.298386,0.299294,0.298776,0.000297
22292.250000,3,0.301614,0.303402,0.302317,0.000530
22292.500000,3,0.311433,0.314818,0.312937,0.001154
22292.750000,3,0.327926,0.331684,0.329591,0.001375
22293.000000,3,0.349272,0.353899,0.351481,0.001772
22293.250000,3,0.375046,0.380616,0.377341,0.001939
22293.500000,3,0.404455,0.410987,0.407249,0.002382
22293.750000,3,0.438989,0.446324,0.442318,0.002658
22294.000000,3,0.479946,0.488523,0.483801,0.003165
22294.250000,3,0.526580,0.536472,0.530964,0.003493
22294.500000,3,0.576936,0.586071,0.581269,0.003529
22294.750000,3,0.627117,0.636642,0.631452,0.003401
22295.000000,3,0.674912,0.683812,0.678702,0.003306
22295.250000,3,0.719353,0.728123,0.723373,0.003278
22295.500000,3,0.762974,0.771210,0.766607,0.003170
22295.750000,3,0.803746,0.811939,0.807493,0.003033
22296.000000,3,0.841011,0.848622,0.844714,0.002832
22296.250000,3,0.873174,0.879736,0.876006,0.002484
22296.500000,3,0.899782,0.905676,0.902546,0.002122
22296.750000,3,0.924723,0.930570,0.927473,0.002312
22297.000000,3,0.951983,0.957651,0.954293,0.002238
22297.250000,3,0.979550,0.985911,0.982584,0.002480
22297.500000,3,1.004765,1.009759,1.007063,0.001837
22297.750000,3,1.021588,1.025036,1.023250,0.001241
22298.000000,3,1.027956,1.030658,1.029470,0.000814
22298.250000,3,1.030015,1.033035,1.031338,0.000948
22298.500000,3,1.033834,1.037720,1.035576,0.001355
22298.750000,3,1.044569,1.049083,1.046552,0.001804
22299.000000,3,1.059673,1.064705,1.061790,0.001876
22299.250000,3,1.073891,1.077304,1.075363,0.001343
22299.500000,3,1.081509,1.083613,1.082286,0.000627
22299.750000,3,1.081775,1.084046,1.082926,0.000629
22300.000000,3,1.083474,1.085687,1.084592,0.000731
22300.250000,3,1.088821,1.091800,1.090065,0.001177
22300.500000,3,1.101531,1.105946,1.103621,0.001681
22300.750000,3,1.117899,1.122274,1.120172,0.001530
22301.000000,3,1.131934,1.135298,1.133685,0.001097
22301.250000,3,1.139021,1.141034,1.139974,0.000660
22301.500000,3,1.139991,1.141308,1.140700,0.000461
22301.750000,3,1.139859,1.141416,1.140560,0.000571
22302.000000,3,1.141311,1.143277,1.142181,0.000665
22302.250000,3,1.143790,1.145102,1.144492,0.000427
22302.500000,3,1.143689,1.145082,1.144516,0.000527
22302.750000,3,1.138021,1.139805,1.138793,0.000567
22303.000000,3,1.129392,1.131370,1.130221,0.000614
22303.250000,3,1.121633,1.123555,1.122449,0.000672
22303.500000,3,1.118789,1.120280,1.119573,0.000486
22303.750000,3,1.121044,1.122749,1.121850,0.000630
22304.000000,3,1.124937,1.126799,1.125751,0.000605
22304.250000,3,1.126943,1.128258,1.127616,0.000488
22304.500000,3,1.126253,1.127890,1.127116,0.000538
22304.750000,3,1.126226,1.127295,1.126591,0.000344
22305.000000,3,1.127436,1.129035,1.128187,0.000449
22305.250000,3,1.130942,1.133893,1.132404,0.000959
22305.500000,3,1.137043,1.139867,1.138397,0.000888
22305.750000,3,1.141590,1.143746,1.143011,0.000772
22306.000000,3,1.144885,1.146636,1.145741,0.000541
22306.250000,3,1.147598,1.149588,1.148265,0.000608
22306.500000,3,1.150457,1.151957,1.151255,0.000573
22306.750000,3,1.151869,1.153767,1.152811,0.000604
22307.000000,3,1.147533,1.149694,1.148335,0.000741
22307.250000,3,1.133911,1.136411,1.135474,0.000884
22307.500000,3,1.115084,1.118398,1.116755,0.001188
22307.750000,3,1.100520,1.102136,1.101261,0.000468
22308.000000,3,1.096727,1.098245,1.097438,0.000545
22308.250000,3,1.105496,1.109789,1.107361,0.001506
22308.500000,3,1.126197,1.130883,1.128421,0.001723
22308.750000,3,1.148557,1.153088,1.150618,0.001570
22309.000000,3,1.164317,1.166556,1.165677,0.000811
22309.250000,3,1.169737,1.170848,1.170328,0.000290
22309.500000,3,1.168999,1.170036,1.169567,0.000376
22309.750000,3,1.169353,1.170341,1.169787,0.000319
22310.000000,3,1.174076,1.175805,1.174831,0.000628
22310.250000,3,1.179595,1.181425,1.180461,0.000509
22310.500000,3,1.181310,1.183753,1.182420,0.000668
22310.750000,3,1.177485,1.180275,1.178429,0.000897
22311.000000,3,1.173000,1.175856,1.174323,0.000856
22311.250000,3,1.172874,1.175630,1.174636,0.000791
22311.500000,3,1.184333,1.186595,1.185340,0.000837
22311.750000,3,1.201621,1.204179,1.203056,0.000854
22312.000000,3,1.218920,1.222302,1.220090,0.000922
22312.250000,3,1.228341,1.230394,1.229199,0.000723
22312.500000,3,1.229473,1.231864,1.230626,0.000832
22312.750000,3,1.227210,1.229967,1.228653,0.000795
22313.000000,3,1.229584,1.231727,1.230335,0.000657
22313.250000,3,1.236426,1.237846,1.237276,0.000489
22313.500000,3,1.246535,1.247158,1.246818,0.000187
22313.750000,3,1.250967,1.252865,1.251938,0.000629
22314.000000,3,1.249901,1.253035,1.251320,0.000870
22314.250000,3,1.245766,1.249245,1.247514,0.000975
22314.500000,3,1.244089,1.246788,1.245337,0.000982
22314.750000,3,1.248599,1.250754,1.249473,0.000642
22315.000000,3,1.256855,1.258925,1.257959,0.000607
22315.250000,3,1.265833,1.267587,1.266458,0.000589
22315.500000,3,1.270389,1.272471,1.271601,0.000647
22315.750000,3,1.272659,1.275216,1.273779,0.000668
22316.000000,3,1.274437,1.276303,1.275314,0.000824
22316.250000,3,1.277410,1.280335,1.278859,0.000759
22316.500000,3,1.282097,1.283820,1.283093,0.000687
22316.750000,3,1.282469,1.284503,1.283566,0.000672
22317.000000,3,1.276625,1.279794,1.278193,0.001070
22317.250000,3,1.265794,1.269921,1.267867,0.001580
22317.500000,3,1.256881,1.259973,1.258351,0.001068
22317.750000,3,1.249469,1.252734,1.250943,0.001155
22318.000000,3,1.241342,1.244989,1.243474,0.001199
22318.250000,3,1.226890,1.232811,1.230328,0.002031
22318.500000,3,1.201348,1.207993,1.205065,0.002491
22318.750000,3,1.166713,1.174540,1.170929,0.003056
22319.000000,3,1.130793,1.138121,1.134770,0.002832
22319.250000,3,1.100349,1.106834,1.103820,0.002419
22319.500000,3,1.077514,1.083017,1.080498,0.001957
22319.750000,3,1.055670,1.061012,1.058907,0.001941
22320.000000,3,1.026187,1.033025,1.029874,0.002761
22320.250000,3,0.982099,0.991853,0.987353,0.003725
22320.500000,3,0.925718,0.937300,0.932084,0.004340
22320.750000,3,0.864260,0.876159,0.870349,0.004547
22321.000000,3,0.801643,0.812974,0.807912,0.004417
22321.250000,3,0.739159,0.751079,0.745582,0.004516
22321.500000,3,0.675249,0.687700,0.681853,0.004725
22321.750000,3,0.609162,0.621523,0.615699,0.004823
22322.000000,3,0.544704,0.555946,0.550471,0.004468
22322.250000,3,0.485323,0.495433,0.490545,0.003870
22322.500000,3,0.436046,0.444252,0.440411,0.003150
22322.750000,3,0.396954,0.403474,0.400244,0.002471
22323.000000,3,0.365749,0.370471,0.368271,0.001854
22323.250000,3,0.339530,0.343880,0.341868,0.001668
22323.500000,3,0.318990,0.322439,0.320829,0.001262
22323.750000,3,0.305328,0.307207,0.306294,0.000673
22324.000000,4,0.293212,0.294244,0.293784,0.000308
22324.250000,4,0.297562,0.299796,0.298507,0.000798
22324.500000,4,0.310522,0.314188,0.312133,0.001469
22324.750000,4,0.332094,0.337439,0.334771,0.001994
22325.000000,4,0.362248,0.369048,0.365537,0.002607
22325.250000,4,0.400406,0.408016,0.403866,0.002995
22325.500000,4,0.444049,0.452823,0.448148,0.003474
22325.750000,4,0.493588,0.503192,0.498025,0.003678
22326.000000,4,0.547054,0.557863,0.552135,0.004109
22326.250000,4,0.605882,0.617036,0.610950,0.004418
22326.500000,4,0.666846,0.679043,0.672742,0.004596
22326.750000,4,0.731207,0.742957,0.736654,0.004444
22327.000000,4,0.794392,0.806003,0.799405,0.004441
22327.250000,4,0.853781,0.863838,0.858655,0.003961
22327.500000,4,0.906673,0.916810,0.911166,0.003796
22327.750000,4,0.953098,0.962148,0.957025,0.003322
22328.000000,4,0.994854,1.002145,0.998326,0.002832
22328.250000,4,1.035115,1.042782,1.038696,0.002831
22328.500000,4,1.075524,1.085111,1.079908,0.003333
22328.750000,4,1.118483,1.126679,1.122372,0.002847
22329.000000,4,1.156637,1.163259,1.159911,0.002478
22329.250000,4,1.185550,1.190166,1.187882,0.001403
22329.500000,4,1.201446,1.203503,1.202567,0.000616
22329.750000,4,1.207020,1.209669,1.208043,0.000708
22330.000000,4,1.210832,1.212789,1.212176,0.000621
22330.250000,4,1.219818,1.223571,1.221561,0.001192
22330.500000,4,1.233655,1.236873,1.235471,0.001103
22330.750000,4,1.245344,1.247160,1.246345,0.000486
22331.000000,4,1.243147,1.245757,1.244508,0.000920
22331.250000,4,1.228097,1.232237,1.230257,0.001544
22331.500000,4,1.208366,1.212362,1.210297,0.001472
22331.750000,4,1.197473,1.199549,1.198269,0.000838
22332.000000,4,1.198808,1.200754,1.199764,0.000591
22332.250000,4,1.209577,1.211946,1.210814,0.000832
22332.500000,4,1.218044,1.219434,1.218874,0.000419
22332.750000,4,1.211616,1.213724,1.212688,0.000799
22333.000000,4,1.189371,1.194841,1.192412,0.001900
22333.250000,4,1.167356,1.171339,1.169646,0.001429
22333.500000,4,1.158638,1.160488,1.159509,0.000528
22333.750000,4,1.166137,1.169968,1.168247,0.001346
22334.000000,4,1.188387,1.194354,1.191089,0.001987
22334.250000,4,1.210530,1.214488,1.212668,0.001304
22334.500000,4,1.217420,1.219158,1.218233,0.000536
22334.750000,4,1.204881,1.208698,1.206980,0.001360
22335.000000,4,1.188133,1.191834,1.190062,0.001199
22335.250000,4,1.180680,1.181767,1.181175,0.000313
22335.500000,4,1.185210,1.187264,1.186277,0.000800
22335.750000,4,1.198055,1.200258,1.199160,0.000811
22336.000000,4,1.206326,1.207819,1.206992,0.000388
22336.250000,4,1.199428,1.202693,1.201144,0.001289
22336.500000,4,1.183337,1.187646,1.185362,0.001389
22336.750000,4,1.170859,1.173010,1.172119,0.000745
22337.000000,4,1.170674,1.171611,1.171210,0.000288
22337.250000,4,1.181986,1.184632,1.183480,0.000925
22337.500000,4,1.196110,1.199038,1.197864,0.000892
22337.750000,4,1.199668,1.201624,1.200749,0.000599
22338.000000,4,1.183796,1.188210,1.185859,0.001541
22338.250000,4,1.159821,1.164000,1.161760,0.001638
22338.500000,4,1.140482,1.143236,1.141773,0.001122
22338.750000,4,1.136212,1.137476,1.136899,0.000398
22339.000000,4,1.145702,1.149344,1.147382,0.001183
22339.250000,4,1.163641,1.166819,1.165339,0.001221
22339.500000,4,1.177696,1.179458,1.178561,0.000588
22339.750000,4,1.178993,1.180719,1.180057,0.000599
22340.000000,4,1.175767,1.186925,1.181043,0.004185
22340.250000,4,1.154648,1.158056,1.156253,0.001092
22340.500000,4,1.144871,1.146723,1.146010,0.000592
22340.750000,4,1.141722,1.143826,1.142843,0.000688
22341.000000,4,1.143600,1.144573,1.144157,0.000312
22341.250000,4,1.145872,1.147412,1.146825,0.000490
22341.500000,4,1.147834,1.148955,1.148423,0.000346
22341.750000,4,1.148433,1.149784,1.149184,0.000440
22342.000000,4,1.147829,1.149350,1.148633,0.000504
22342.250000,4,1.148546,1.149450,1.149080,0.000283
22342.500000,4,1.149454,1.150539,1.149831,0.000310
22342.750000,4,1.151723,1.153027,1.152364,0.000443
22343.000000,4,1.154361,1.155724,1.155054,0.000423
22343.250000,4,1.156299,1.157537,1.157001,0.000400
22343.500000,4,1.153887,1.155146,1.154630,0.000425
22343.750000,4,1.145433,1.148016,1.146456,0.000921
22344.000000,4,1.132483,1.135406,1.133873,0.000975
22344.250000,4,1.122686,1.124375,1.123483,0.000496
22344.500000,4,1.118944,1.121245,1.120469,0.000708
22344.750000,4,1.126632,1.129931,1.128197,0.001029
22345.000000,4,1.140897,1.145071,1.143132,0.001449
22345.250000,4,1.156363,1.160572,1.158377,0.001251
22345.500000,4,1.164473,1.166130,1.165299,0.000525
22345.750000,4,1.161389,1.164102,1.162745,0.000842
22346.000000,4,1.154529,1.156717,1.155346,0.000647
22346.250000,4,1.148921,1.150637,1.149685,0.000451
22346.500000,4,1.146862,1.148191,1.147652,0.000447
22346.750000,4,1.144018,1.145318,1.144694,0.000337
22347.000000,4,1.132723,1.135795,1.134424,0.000955
22347.250000,4,1.112813,1.116732,1.114820,0.001542
22347.500000,4,1.091316,1.094728,1.093048,0.001322
22347.750000,4,1.079003,1.080468,1.079803,0.000480
22348.000000,4,1.080346,1.082709,1.081134,0.000698
22348.250000,4,1.094436,1.098310,1.096296,0.001351
22348.500000,4,1.112259,1.117232,1.114735,0.001718
22348.750000,4,1.123248,1.124539,1.123870,0.000451
22349.000000,4,1.116807,1.119545,1.118046,0.001030
22349.250000,4,1.100271,1.104307,1.102245,0.001321
22349.500000,4,1.085931,1.088258,1.087194,0.000758
22349.750000,4,1.079193,1.080959,1.080016,0.000551
22350.000000,4,1.077747,1.079263,1.078487,0.000481
22350.250000,4,1.074026,1.075644,1.074897,0.000513
22350.500000,4,1.059884,1.064394,1.062129,0.001377
22350.750000,4,1.037148,1.042355,1.039827,0.001835
22351.000000,4,1.010541,1.016024,1.013118,0.002003
22351.250000,4,0.985102,0.990314,0.987856,0.001768
22351.500000,4,0.959141,0.964044,0.961993,0.001792
22351.750000,4,0.926313,0.933111,0.930047,0.002674
22352.000000,4,0.880176,0.890686,0.885603,0.003730
22352.250000,4,0.824151,0.834630,0.829854,0.004081
22352.500000,4,0.766321,0.776312,0.771417,0.003819
