# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.250968,0.251649,0.251367,0.000229
22728.250000,1,0.253762,0.255426,0.254703,0.000525
22728.500000,1,0.262706,0.266082,0.264518,0.001085
22728.750000,1,0.278892,0.283436,0.281260,0.001502
22729.000000,1,0.301588,0.307841,0.304763,0.001919
22729.250000,1,0.330332,0.337512,0.334139,0.002313
22729.500000,1,0.364634,0.373074,0.369095,0.002747
22729.750000,1,0.404586,0.414259,0.409669,0.002967
22730.000000,1,0.449965,0.461363,0.456162,0.003584
22730.250000,1,0.501181,0.513011,0.507537,0.003880
22730.500000,1,0.555109,0.567874,0.561780,0.003939
22730.750000,1,0.609005,0.620956,0.615468,0.003808
22731.000000,1,0.661459,0.672618,0.667330,0.003563
22731.250000,1,0.712501,0.724780,0.718749,0.003881
22731.500000,1,0.766370,0.778222,0.772498,0.003861
22731.750000,1,0.820941,0.833233,0.827269,0.003893
22732.000000,1,0.873740,0.885111,0.879566,0.003386
22732.250000,1,0.918444,0.927852,0.923382,0.002804
22732.500000,1,0.953858,0.960154,0.957007,0.002043
22732.750000,1,0.981724,0.987469,0.984704,0.001809
22733.000000,1,1.009295,1.015569,1.012466,0.001962
22733.250000,1,1.038870,1.047562,1.043459,0.002728
22733.500000,1,1.071167,1.078111,1.074831,0.002169
22733.750000,1,1.097313,1.101758,1.099540,0.001432
22734.000000,1,1.111649,1.113701,1.112722,0.000661
22734.250000,1,1.115819,1.117917,1.117086,0.000636
22734.500000,1,1.119248,1.121599,1.120503,0.000716
22734.750000,1,1.128214,1.131719,1.130008,0.000982
22735.000000,1,1.144235,1.147975,1.146473,0.001331
22735.250000,1,1.161019,1.164579,1.163129,0.001092
22735.500000,1,1.172009,1.173753,1.173021,0.000493
22735.750000,1,1.173866,1.175956,1.174772,0.000598
22736.000000,1,1.173464,1.174297,1.173883,0.000220
22736.250000,1,1.176260,1.178285,1.177240,0.000670
22736.500000,1,1.185111,1.187996,1.186828,0.000813
22736.750000,1,1.196724,1.199252,1.198352,0.000759
22737.000000,1,1.203232,1.205218,1.204478,0.000603
22737.250000,1,1.201321,1.203074,1.202256,0.000575
22737.500000,1,1.195719,1.197276,1.196315,0.000518
22737.750000,1,1.194511,1.196035,1.195212,0.000498
22738.000000,1,1.202725,1.205646,1.204292,0.001083
22738.250000,1,1.219800,1.224522,1.222053,0.001421
22738.500000,1,1.239058,1.242261,1.240679,0.001150
22738.750000,1,1.246675,1.248955,1.247794,0.000794
22739.000000,1,1.247521,1.249159,1.248221,0.000596
22739.250000,1,1.245339,1.247307,1.246347,0.000625
22739.500000,1,1.249886,1.251405,1.250472,0.000466
22739.750000,1,1.262029,1.265171,1.263380,0.000903
22740.000000,1,1.277622,1.281576,1.279752,0.001264
22740.250000,1,1.289464,1.290939,1.289981,0.000485
22740.500000,1,1.290252,1.291015,1.290683,0.000279
22740.750000,1,1.283638,1.286506,1.285124,0.000864
22741.000000,1,1.278647,1.280934,1.279834,0.000597
22741.250000,1,1.278717,1.279920,1.279276,0.000410
22741.500000,1,1.280204,1.280948,1.280565,0.000283
22741.750000,1,1.276967,1.278751,1.277803,0.000619
22742.000000,1,1.267233,1.270358,1.268422,0.000896
22742.250000,1,1.256425,1.258828,1.257381,0.000865
22742.500000,1,1.251796,1.252952,1.252374,0.000349
22742.750000,1,1.257918,1.261167,1.259310,0.000985
22743.000000,1,1.273791,1.278000,1.276059,0.001367
22743.250000,1,1.290693,1.294425,1.292814,0.001034
22743.500000,1,1.299623,1.300879,1.300297,0.000415
22743.750000,1,1.294843,1.297900,1.296105,0.001006
22744.000000,1,1.287064,1.288395,1.287768,0.000501
22744.250000,1,1.283673,1.284948,1.284251,0.000434
22744.500000,1,1.287814,1.290959,1.289863,0.000987
22744.750000,1,1.298139,1.300570,1.299842,0.000753
22745.000000,1,1.303994,1.305492,1.304622,0.000459
22745.250000,1,1.297184,1.300452,1.298497,0.001032
22745.500000,1,1.282891,1.286317,1.284842,0.001045
22745.750000,1,1.270123,1.271411,1.270670,0.000437
22746.000000,1,1.263643,1.265683,1.264711,0.000596
22746.250000,1,1.264304,1.266099,1.265495,0.000554
22746.500000,1,1.265659,1.267844,1.266857,0.000606
22746.750000,1,1.260071,1.262713,1.261457,0.000876
22747.000000,1,1.248474,1.251997,1.249529,0.001107
22747.250000,1,1.235279,1.237716,1.236653,0.000766
22747.500000,1,1.228632,1.230948,1.229543,0.000667
22747.750000,1,1.229688,1.230556,1.230078,0.000255
22748.000000,1,1.231693,1.232837,1.232160,0.000381
22748.250000,1,1.226813,1.229050,1.227735,0.000657
22748.500000,1,1.209870,1.215039,1.212358,0.001572
22748.750000,1,1.189112,1.193265,1.190934,0.001422
22749.000000,1,1.170904,1.174236,1.172316,0.001130
22749.250000,1,1.161357,1.162873,1.161954,0.000534
22749.500000,1,1.159151,1.160431,1.159723,0.000346
22749.750000,1,1.158941,1.160521,1.159837,0.000507
22750.000000,1,1.155037,1.156828,1.155996,0.000475
22750.250000,1,1.146710,1.148778,1.147734,0.000673
22750.500000,1,1.137108,1.139664,1.138421,0.000859
22750.750000,1,1.130285,1.132743,1.131740,0.000711
22751.000000,1,1.127923,1.129272,1.128653,0.000410
22751.250000,1,1.125245,1.127032,1.126391,0.000482
22751.500000,1,1.120363,1.122491,1.121274,0.000752
22751.750000,1,1.111270,1.113939,1.112398,0.000784
22752.000000,1,1.102684,1.105128,1.103718,0.000728
22752.250000,1,1.096730,1.098766,1.097571,0.000687
22752.500000,1,1.093591,1.094972,1.094172,0.000476
22752.750000,1,1.089138,1.091302,1.090191,0.000628
22753.000000,1,1.079376,1.082673,1.080633,0.000976
22753.250000,1,1.063171,1.067498,1.065423,0.001340
22753.500000,1,1.046228,1.050707,1.048539,0.001414
22753.750000,1,1.034624,1.037724,1.035728,0.000950
22754.000000,1,1.027751,1.029593,1.028569,0.000573
22754.250000,1,1.023013,1.024312,1.023604,0.000411
22754.500000,1,1.012900,1.015615,1.014196,0.000864
22754.750000,1,0.994065,0.998649,0.996137,0.001450
22755.000000,1,0.967719,0.974601,0.970824,0.002097
22755.250000,1,0.938711,0.945081,0.941548,0.002030
22755.500000,1,0.909384,0.915952,0.912409,0.002044
22755.750000,1,0.877637,0.885067,0.881328,0.002330
22756.000000,1,0.841139,0.850149,0.845185,0.003019
22756.250000,1,0.794208,0.804800,0.799178,0.003418
22756.500000,1,0.741368,0.753477,0.747202,0.003900
22756.750000,1,0.688125,0.699989,0.693961,0.003751
22757.000000,1,0.640141,0.650304,0.644533,0.003303
22757.250000,1,0.594453,0.604490,0.599000,0.003107
22757.500000,1,0.549455,0.559535,0.554135,0.003177
22757.750000,1,0.501896,0.512963,0.507077,0.003554
22758.000000,1,0.452450,0.463777,0.457965,0.003542
22758.250000,1,0.405795,0.416114,0.410637,0.003276
22758.500000,1,0.364957,0.373304,0.368831,0.002700
22758.750000,1,0.331537,0.338549,0.334825,0.002238
22759.000000,1,0.305126,0.310490,0.307617,0.001760
22759.250000,1,0.283287,0.287659,0.285347,0.001391
22759.500000,1,0.265966,0.269589,0.267601,0.001125
22759.750000,1,0.254638,0.256491,0.255458,0.000647
22760.000000,2,0.308800,0.309138,0.308994,0.000123
22760.250000,2,0.310332,0.311478,0.310925,0.000320
22760.500000,2,0.315645,0.317439,0.316637,0.000545
22760.750000,2,0.324444,0.327325,0.326151,0.000846
22761.000000,2,0.337705,0.341128,0.339432,0.001058
22761.250000,2,0.353684,0.358022,0.356123,0.001345
22761.500000,2,0.374533,0.379780,0.377261,0.001611
22761.750000,2,0.400482,0.407379,0.404075,0.002093
22762.000000,2,0.433598,0.441934,0.437787,0.002607
22762.250000,2,0.472012,0.481385,0.476860,0.002901
22762.500000,2,0.513822,0.523271,0.518942,0.002941
22762.750000,2,0.554943,0.563576,0.559623,0.002700
22763.000000,2,0.593568,0.602209,0.598046,0.002684
22763.250000,2,0.631320,0.641179,0.636307,0.002985
22763.500000,2,0.671783,0.682428,0.677399,0.003142
22763.750000,2,0.715768,0.725493,0.721034,0.002970
22764.000000,2,0.760238,0.769908,0.765023,0.003054
22764.250000,2,0.798489,0.806437,0.802472,0.002482
22764.500000,2,0.828773,0.834542,0.831663,0.001801
22764.750000,2,0.852177,0.857302,0.854716,0.001560
22765.000000,2,0.874246,0.879667,0.877196,0.001852
22765.250000,2,0.897897,0.904654,0.901175,0.002056
22765.500000,2,0.921874,0.928138,0.924818,0.001863
22765.750000,2,0.941451,0.945600,0.943547,0.001412
22766.000000,2,0.952332,0.954748,0.953634,0.000775
22766.250000,2,0.957020,0.959305,0.958019,0.000699
22766.500000,2,0.961569,0.963584,0.962413,0.000801
22766.750000,2,0.969161,0.973593,0.970958,0.001313
22767.000000,2,0.980109,0.983977,0.982143,0.001170
22767.250000,2,0.989368,0.991774,0.990197,0.000749
22767.500000,2,0.989795,0.991966,0.990849,0.000743
22767.750000,2,0.983735,0.985870,0.984899,0.000586
22768.000000,2,0.979553,0.981475,0.980356,0.000574
22768.250000,2,0.981489,0.984144,0.982716,0.000785
22768.500000,2,0.992856,0.997409,0.994916,0.001339
22768.750000,2,1.008892,1.012866,1.011039,0.001293
22769.000000,2,1.022521,1.025472,1.024188,0.000943
22769.250000,2,1.027211,1.029532,1.028250,0.000633
22769.500000,2,1.025421,1.026534,1.026039,0.000408
22769.750000,2,1.022662,1.024439,1.023415,0.000543
22770.000000,2,1.024780,1.027570,1.026349,0.000900
22770.250000,2,1.033876,1.036401,1.034967,0.000844
22770.500000,2,1.042162,1.044362,1.043504,0.000654
22770.750000,2,1.046904,1.047331,1.047132,0.000176
22771.000000,2,1.044404,1.046754,1.045561,0.000763
22771.250000,2,1.042817,1.044195,1.043406,0.000438
22771.500000,2,1.044573,1.046606,1.045642,0.000645
22771.750000,2,1.052347,1.054177,1.053288,0.000660
22772.000000,2,1.062502,1.065220,1.063991,0.000880
22772.250000,2,1.068809,1.070704,1.069923,0.000681
22772.500000,2,1.071694,1.072571,1.072078,0.000255
22772.750000,2,1.071338,1.073041,1.072531,0.000505
22773.000000,2,1.073757,1.076298,1.075621,0.000842
22773.250000,2,1.081925,1.084289,1.083408,0.000781
22773.500000,2,1.091468,1.093789,1.092656,0.000789
22773.750000,2,1.096756,1.097979,1.097289,0.000400
22774.000000,2,1.093713,1.095049,1.094269,0.000436
22774.250000,2,1.085534,1.087150,1.086106,0.000477
22774.500000,2,1.079696,1.081054,1.080297,0.000421
22774.750000,2,1.081033,1.082801,1.082014,0.000538
22775.000000,2,1.088899,1.092220,1.090590,0.001025
22775.250000,2,1.101223,1.105566,1.103611,0.001198
22775.500000,2,1.114027,1.116924,1.115342,0.000830
22775.750000,2,1.123369,1.125504,1.124633,0.000768
22776.000000,2,1.132614,1.136133,1.134745,0.001274
22776.250000,2,1.144513,1.147551,1.146125,0.000999
22776.500000,2,1.157896,1.162115,1.160119,0.001187
22776.750000,2,1.170110,1.172324,1.171191,0.000667
22777.000000,2,1.173820,1.175225,1.174517,0.000420
22777.250000,2,1.171763,1.172789,1.172315,0.000357
22777.500000,2,1.170086,1.171675,1.170723,0.000474
22777.750000,2,1.175500,1.177838,1.176416,0.000767
22778.000000,2,1.190128,1.194460,1.192535,0.001454
22778.250000,2,1.211131,1.217105,1.214199,0.001806
22778.500000,2,1.230342,1.233385,1.232238,0.001004
22778.750000,2,1.237496,1.239323,1.238708,0.000616
22779.000000,2,1.236012,1.236903,1.236425,0.000335
22779.250000,2,1.232039,1.233223,1.232735,0.000388
22779.500000,2,1.234965,1.237214,1.236153,0.000678
22779.750000,2,1.246211,1.250074,1.248239,0.001305
22780.000000,2,1.262931,1.265983,1.264450,0.001072
22780.250000,2,1.275708,1.277769,1.276811,0.000749
22780.500000,2,1.281842,1.283486,1.282659,0.000490
22780.750000,2,1.282958,1.284006,1.283233,0.000331
22781.000000,2,1.283798,1.285415,1.284939,0.000570
22781.250000,2,1.288656,1.290232,1.289281,0.000515
22781.500000,2,1.292136,1.294040,1.293167,0.000610
22781.750000,2,1.291006,1.292812,1.291957,0.000582
22782.000000,2,1.282245,1.286105,1.284117,0.001083
22782.250000,2,1.273035,1.276210,1.274608,0.000965
22782.500000,2,1.271187,1.272207,1.271807,0.000294
22782.750000,2,1.277379,1.280707,1.279278,0.001146
22783.000000,2,1.293939,1.296968,1.295615,0.001081
22783.250000,2,1.310793,1.314813,1.313062,0.001429
22783.500000,2,1.322917,1.324970,1.323886,0.000669
22783.750000,2,1.327555,1.328974,1.328252,0.000508
22784.000000,2,1.330521,1.333078,1.331499,0.000761
22784.250000,2,1.337875,1.341016,1.339369,0.000864
22784.500000,2,1.350572,1.353712,1.352074,0.001043
22784.750000,2,1.362808,1.364876,1.363643,0.000688
22785.000000,2,1.365725,1.367896,1.367018,0.000691
22785.250000,2,1.358503,1.362828,1.360684,0.001255
22785.500000,2,1.349493,1.352653,1.351313,0.001002
22785.750000,2,1.345517,1.348274,1.346891,0.000903
22786.000000,2,1.349049,1.352292,1.350679,0.000946
22786.250000,2,1.357176,1.358841,1.357958,0.000585
22786.500000,2,1.357504,1.359391,1.358400,0.000701
22786.750000,2,1.341331,1.347496,1.344852,0.001820
22787.000000,2,1.314810,1.322676,1.318851,0.002432
22787.250000,2,1.282435,1.290783,1.286588,0.002592
22787.500000,2,1.250499,1.258608,1.254658,0.002562
22787.750000,2,1.216676,1.226484,1.221467,0.002941
22788.000000,2,1.173373,1.185953,1.179546,0.003827
22788.250000,2,1.114087,1.129270,1.121599,0.004660
22788.500000,2,1.041465,1.058534,1.049829,0.005424
22788.750000,2,0.963460,0.981553,0.972124,0.005648
22789.000000,2,0.889658,0.905336,0.897036,0.005104
22789.250000,2,0.821199,0.836265,0.828262,0.004865
22789.500000,2,0.756299,0.771377,0.763223,0.004734
22789.750000,2,0.689385,0.705128,0.697012,0.004882
22790.000000,2,0.619921,0.636401,0.627649,0.005187
22790.250000,2,0.550707,0.566501,0.558221,0.004951
22790.500000,2,0.487621,0.501586,0.494329,0.004415
22790.750000,2,0.435088,0.446173,0.440155,0.003582
22791.000000,2,0.392596,0.401073,0.396562,0.002777
22791.250000,2,0.359291,0.365956,0.362263,0.002177
22791.500000,2,0.334612,0.339631,0.336835,0.001604
22791.750000,2,0.319314,0.322051,0.320462,0.000918
22792.000000,3,0.299427,0.300017,0.299644,0.000197
22792.250000,3,0.302345,0.303993,0.303393,0.000523
22792.500000,3,0.312637,0.315715,0.314496,0.001014
22792.750000,3,0.329670,0.334033,0.332017,0.001449
22793.000000,3,0.351829,0.357415,0.354921,0.001797
22793.250000,3,0.378504,0.385093,0.382009,0.002163
22793.500000,3,0.409119,0.416757,0.413303,0.002372
22793.750000,3,0.445085,0.454149,0.449896,0.002864
22794.000000,3,0.487169,0.498047,0.492909,0.003351
22794.250000,3,0.535430,0.547297,0.541598,0.003672
22794.500000,3,0.587056,0.598852,0.593566,0.003821
22794.750000,3,0.638923,0.650370,0.645111,0.003712
22795.000000,3,0.687479,0.698707,0.693808,0.003499
22795.250000,3,0.733815,0.744056,0.739396,0.003403
22795.500000,3,0.777880,0.787926,0.783193,0.003112
22795.750000,3,0.820365,0.829398,0.825270,0.002878
22796.000000,3,0.857964,0.866304,0.862746,0.002565
22796.250000,3,0.891581,0.897382,0.894629,0.001913
22796.500000,3,0.917873,0.924314,0.921124,0.002081
22796.750000,3,0.942904,0.949598,0.946398,0.002006
22797.000000,3,0.969567,0.976680,0.973507,0.002271
22797.250000,3,0.998079,1.004052,1.001567,0.002096
22797.500000,3,1.022961,1.028315,1.026437,0.001724
22797.750000,3,1.040362,1.043567,1.042226,0.001009
22798.000000,3,1.047699,1.049417,1.048583,0.000554
22798.250000,3,1.049567,1.050669,1.050187,0.000377
22798.500000,3,1.052845,1.054615,1.053996,0.000560
22798.750000,3,1.062645,1.066242,1.064419,0.001044
22799.000000,3,1.077740,1.081854,1.079683,0.001260
22799.250000,3,1.091457,1.094398,1.093099,0.001012
22799.500000,3,1.099464,1.101007,1.100382,0.000520
22799.750000,3,1.100439,1.101170,1.100764,0.000245
22800.000000,3,1.100956,1.102600,1.101983,0.000554
22800.250000,3,1.105444,1.108714,1.107056,0.000984
22800.500000,3,1.117604,1.122178,1.120342,0.001496
22800.750000,3,1.135126,1.138000,1.136695,0.001013
22801.000000,3,1.149126,1.150946,1.150191,0.000597
22801.250000,3,1.155626,1.157173,1.156182,0.000474
22801.500000,3,1.155444,1.156619,1.156045,0.000399
22801.750000,3,1.154846,1.156228,1.155404,0.000421
22802.000000,3,1.156109,1.157571,1.156745,0.000394
22802.250000,3,1.157578,1.159446,1.158569,0.000512
22802.500000,3,1.157379,1.158676,1.158066,0.000414
22802.750000,3,1.150905,1.153774,1.152133,0.000940
22803.000000,3,1.141457,1.144120,1.142432,0.000949
22803.250000,3,1.133366,1.135335,1.134272,0.000668
22803.500000,3,1.129644,1.131039,1.130377,0.000456
22803.750000,3,1.131019,1.132251,1.131796,0.000448
22804.000000,3,1.135255,1.136252,1.135599,0.000316
22804.250000,3,1.136330,1.137115,1.136896,0.000229
22804.500000,3,1.135813,1.136742,1.136280,0.000354
22804.750000,3,1.134147,1.135330,1.134669,0.000372
22805.000000,3,1.134895,1.136482,1.135633,0.000542
22805.250000,3,1.139393,1.140458,1.139880,0.000399
22805.500000,3,1.144695,1.145652,1.145042,0.000291
22805.750000,3,1.148766,1.149720,1.149191,0.000310
22806.000000,3,1.150692,1.151954,1.151349,0.000457
22806.250000,3,1.152274,1.153519,1.152763,0.000344
22806.500000,3,1.155146,1.156240,1.155565,0.000384
22806.750000,3,1.155750,1.156821,1.156211,0.000398
22807.000000,3,1.149947,1.152466,1.151073,0.000820
22807.250000,3,1.135663,1.139807,1.137599,0.001398
22807.500000,3,1.116265,1.120869,1.118512,0.001497
22807.750000,3,1.101081,1.104087,1.102256,0.001014
22808.000000,3,1.097141,1.098375,1.097620,0.000381
22808.250000,3,1.105347,1.109153,1.107135,0.001183
22808.500000,3,1.124563,1.129360,1.127385,0.001548
22808.750000,3,1.147107,1.151955,1.149371,0.001465
22809.000000,3,1.162789,1.164940,1.163816,0.000707
22809.250000,3,1.166682,1.168370,1.167813,0.000474
22809.500000,3,1.166063,1.167713,1.166613,0.000507
22809.750000,3,1.165635,1.166518,1.166171,0.000248
22810.000000,3,1.168914,1.171542,1.170183,0.000806
22810.250000,3,1.174760,1.176787,1.175537,0.000606
22810.500000,3,1.176140,1.177066,1.176666,0.000333
22810.750000,3,1.171449,1.173072,1.172513,0.000492
22811.000000,3,1.167063,1.168410,1.167443,0.000432
22811.250000,3,1.166403,1.168206,1.167408,0.000609
22811.500000,3,1.175568,1.178934,1.177491,0.001102
22811.750000,3,1.192465,1.196394,1.194330,0.001211
22812.000000,3,1.208593,1.212486,1.210485,0.001068
22812.250000,3,1.218686,1.220630,1.219579,0.000621
22812.500000,3,1.218472,1.220503,1.219612,0.000623
22812.750000,3,1.216831,1.217630,1.217180,0.000259
22813.000000,3,1.216748,1.218869,1.218037,0.000714
22813.250000,3,1.223453,1.225954,1.224972,0.000737
22813.500000,3,1.231697,1.234651,1.233484,0.000837
22813.750000,3,1.237710,1.239033,1.238318,0.000380
22814.000000,3,1.236515,1.238493,1.237109,0.000670
22814.250000,3,1.231574,1.233066,1.232453,0.000518
22814.500000,3,1.230020,1.231554,1.230545,0.000494
22814.750000,3,1.232933,1.234981,1.234065,0.000662
22815.000000,3,1.240650,1.242842,1.241950,0.000750
22815.250000,3,1.249226,1.250253,1.249728,0.000331
22815.500000,3,1.253658,1.254890,1.254441,0.000378
22815.750000,3,1.254640,1.256663,1.255654,0.000662
22816.000000,3,1.256231,1.257931,1.257046,0.000540
22816.250000,3,1.259099,1.260777,1.260050,0.000554
22816.500000,3,1.263322,1.264948,1.264172,0.000557
22816.750000,3,1.263895,1.264745,1.264332,0.000258
22817.000000,3,1.257435,1.260076,1.258559,0.000741
22817.250000,3,1.247077,1.249266,1.248177,0.000719
22817.500000,3,1.236679,1.239761,1.238099,0.000868
22817.750000,3,1.229185,1.231615,1.230303,0.000872
22818.000000,3,1.221556,1.223878,1.222917,0.000666
22818.250000,3,1.206992,1.211981,1.209432,0.001556
22818.500000,3,1.181731,1.188257,1.184703,0.002204
22818.750000,3,1.146211,1.154862,1.150397,0.002764
22819.000000,3,1.111251,1.119092,1.114774,0.002604
22819.250000,3,1.081215,1.086955,1.083962,0.001808
22819.500000,3,1.057632,1.063444,1.060700,0.001656
22819.750000,3,1.036625,1.041333,1.039115,0.001540
22820.000000,3,1.007089,1.014553,1.010829,0.002431
22820.250000,3,0.963277,0.974589,0.968907,0.003414
22820.500000,3,0.908133,0.921613,0.914615,0.004186
22820.750000,3,0.847040,0.861340,0.854008,0.004388
22821.000000,3,0.785752,0.800071,0.792605,0.004542
22821.250000,3,0.725071,0.740043,0.731743,0.004619
22821.500000,3,0.662302,0.677224,0.669696,0.004625
22821.750000,3,0.598388,0.613267,0.605511,0.004743
22822.000000,3,0.535198,0.549607,0.541977,0.004420
22822.250000,3,0.477784,0.490498,0.483852,0.003929
22822.500000,3,0.430392,0.440566,0.435219,0.003262
22822.750000,3,0.392368,0.400546,0.396245,0.002554
22823.000000,3,0.362363,0.368961,0.365486,0.002094
22823.250000,3,0.337724,0.343250,0.340221,0.001796
22823.500000,3,0.317895,0.322073,0.320056,0.001329
22823.750000,3,0.305219,0.307207,0.306097,0.000710
22824.000000,4,0.293638,0.294627,0.294179,0.000285
22824.250000,4,0.297771,0.300150,0.299152,0.000753
22824.500000,4,0.310558,0.315354,0.313139,0.001464
22824.750000,4,0.333357,0.339782,0.336804,0.002041
22825.000000,4,0.364218,0.372438,0.368653,0.002688
22825.250000,4,0.402998,0.412933,0.408616,0.003192
22825.500000,4,0.448692,0.459685,0.454598,0.003479
22825.750000,4,0.499883,0.511947,0.506218,0.003814
22826.000000,4,0.555053,0.567794,0.561926,0.004075
22826.250000,4,0.615053,0.629200,0.622470,0.004536
22826.500000,4,0.678250,0.692812,0.686163,0.004665
22826.750000,4,0.743683,0.758321,0.751620,0.004703
22827.000000,4,0.808330,0.822333,0.816027,0.004549
22827.250000,4,0.869713,0.882175,0.876355,0.004008
22827.500000,4,0.924034,0.935782,0.930232,0.003707
22827.750000,4,0.971225,0.982029,0.977206,0.003374
22828.000000,4,1.014256,1.023329,1.019005,0.002958
22828.250000,4,1.054791,1.063766,1.059332,0.002828
22828.500000,4,1.095693,1.105598,1.101060,0.003093
22828.750000,4,1.138446,1.148059,1.143618,0.003102
22829.000000,4,1.178277,1.185225,1.182059,0.002235
22829.250000,4,1.206812,1.211376,1.209854,0.001593
22829.500000,4,1.222975,1.225672,1.224515,0.000847
22829.750000,4,1.228683,1.230001,1.229249,0.000402
22830.000000,4,1.231826,1.233598,1.232798,0.000564
22830.250000,4,1.240225,1.242900,1.241841,0.000875
22830.500000,4,1.252977,1.257405,1.255212,0.001363
22830.750000,4,1.264703,1.267088,1.265782,0.000730
22831.000000,4,1.262728,1.265293,1.263752,0.000878
22831.250000,4,1.246219,1.251366,1.248597,0.001593
22831.500000,4,1.225622,1.230455,1.227957,0.001341
22831.750000,4,1.213439,1.215697,1.214471,0.000667
22832.000000,4,1.214326,1.216869,1.215280,0.000785
22832.250000,4,1.223761,1.227078,1.225673,0.001024
22832.500000,4,1.232596,1.234249,1.233765,0.000514
22832.750000,4,1.226161,1.229464,1.227465,0.001083
22833.000000,4,1.203619,1.209802,1.206390,0.001824
22833.250000,4,1.180938,1.185025,1.182770,0.001339
22833.500000,4,1.170868,1.171948,1.171581,0.000362
22833.750000,4,1.178079,1.183012,1.180413,0.001493
22834.000000,4,1.199008,1.204427,1.202153,0.001845
22834.250000,4,1.222215,1.225682,1.223637,0.001098
22834.500000,4,1.228339,1.230385,1.229282,0.000597
22834.750000,4,1.215643,1.219479,1.217421,0.001219
22835.000000,4,1.197757,1.201259,1.199168,0.001175
22835.250000,4,1.189620,1.190684,1.189952,0.000337
22835.500000,4,1.192761,1.195703,1.194211,0.000799
22835.750000,4,1.205234,1.207529,1.206640,0.000775
22836.000000,4,1.213800,1.214847,1.214309,0.000366
22836.250000,4,1.206673,1.209802,1.208200,0.001031
22836.500000,4,1.190531,1.193875,1.191922,0.001194
22836.750000,4,1.177475,1.179868,1.178442,0.000673
22837.000000,4,1.176120,1.178077,1.177012,0.000655
22837.250000,4,1.186274,1.189921,1.188326,0.001012
22837.500000,4,1.200167,1.204118,1.202700,0.001142
22837.750000,4,1.204464,1.206162,1.205053,0.000509
22838.000000,4,1.187646,1.192421,1.189557,0.001592
22838.250000,4,1.162495,1.167534,1.164813,0.001767
22838.500000,4,1.142865,1.145346,1.143972,0.000967
22838.750000,4,1.137492,1.139306,1.138529,0.000513
22839.000000,4,1.145966,1.149604,1.148156,0.001312
22839.250000,4,1.163049,1.167290,1.165669,0.001588
22839.500000,4,1.177339,1.179712,1.178913,0.000806
22839.750000,4,1.179108,1.180748,1.179742,0.000567
22840.000000,4,1.176691,1.186521,1.181436,0.003076
22840.250000,4,1.154210,1.157016,1.155359,0.001032
22840.500000,4,1.143537,1.145816,1.144270,0.000715
22840.750000,4,1.139688,1.140870,1.140339,0.000413
22841.000000,4,1.139839,1.141051,1.140568,0.000396
22841.250000,4,1.142758,1.143503,1.143113,0.000234
22841.500000,4,1.143878,1.145307,1.144522,0.000475
22841.750000,4,1.144028,1.145270,1.144623,0.000518
22842.000000,4,1.143354,1.144366,1.143901,0.000287
22842.250000,4,1.143256,1.144304,1.143831,0.000375
22842.500000,4,1.143659,1.144530,1.143988,0.000272
22842.750000,4,1.145646,1.146304,1.146046,0.000214
22843.000000,4,1.147651,1.148227,1.147957,0.000156
22843.250000,4,1.149092,1.149704,1.149421,0.000208
22843.500000,4,1.145826,1.147461,1.146770,0.000614
22843.750000,4,1.137112,1.139507,1.138002,0.000853
22844.000000,4,1.124132,1.127686,1.125442,0.001146
22844.250000,4,1.112657,1.115162,1.114229,0.000780
22844.500000,4,1.110585,1.111552,1.111126,0.000330
22844.750000,4,1.116372,1.119835,1.118327,0.001078
22845.000000,4,1.130982,1.134520,1.132902,0.001087
22845.250000,4,1.146210,1.149056,1.147650,0.000994
22845.500000,4,1.153417,1.154636,1.153942,0.000387
22845.750000,4,1.150063,1.152382,1.151075,0.000769
22846.000000,4,1.141389,1.143887,1.142483,0.000871
22846.250000,4,1.135613,1.137642,1.136564,0.000661
22846.500000,4,1.132643,1.134159,1.133694,0.000485
22846.750000,4,1.129306,1.132553,1.130647,0.000918
22847.000000,4,1.117851,1.122478,1.120385,0.001390
22847.250000,4,1.098600,1.103888,1.101129,0.001659
22847.500000,4,1.077125,1.081570,1.079245,0.001415
22847.750000,4,1.064896,1.066017,1.065357,0.000384
22848.000000,4,1.065726,1.066784,1.066226,0.000433
22848.250000,4,1.077894,1.082000,1.080285,0.001171
22848.500000,4,1.095173,1.098307,1.097357,0.001043
22848.750000,4,1.105782,1.107120,1.106424,0.000352
22849.000000,4,1.099128,1.101620,1.100100,0.000959
22849.250000,4,1.082040,1.086378,1.084013,0.001341
22849.500000,4,1.067136,1.069769,1.068496,0.000853
22849.750000,4,1.059959,1.061394,1.060779,0.000505
22850.000000,4,1.058255,1.059764,1.058847,0.000489
22850.250000,4,1.054305,1.056362,1.055113,0.000724
22850.500000,4,1.040268,1.044356,1.041919,0.001368
22850.750000,4,1.016889,1.022742,1.019508,0.001918
22851.000000,4,0.990068,0.995728,0.992863,0.001874
22851.250000,4,0.964738,0.970699,0.967841,0.001881
22851.500000,4,0.939086,0.945203,0.941950,0.001991
22851.750000,4,0.906143,0.914148,0.910118,0.002562
22852.000000,4,0.861421,0.872238,0.866537,0.003570
22852.250000,4,0.806376,0.818732,0.812206,0.003988
22852.500000,4,0.748769,0.761345,0.754629,0.004075
