# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.273242,0.274539,0.273945,0.000448
22528.250000,1,0.274357,0.275604,0.275064,0.000430
22528.500000,1,0.278411,0.279439,0.278817,0.000380
22528.750000,1,0.284427,0.285873,0.285378,0.000516
22529.000000,1,0.294136,0.295985,0.295112,0.000622
22529.250000,1,0.306544,0.308816,0.307924,0.000820
22529.500000,1,0.322864,0.325915,0.324467,0.001031
22529.750000,1,0.342672,0.346278,0.344543,0.001264
22530.000000,1,0.366995,0.371393,0.368998,0.001448
22530.250000,1,0.394678,0.399829,0.397365,0.001760
22530.500000,1,0.426579,0.432113,0.429143,0.001921
22530.750000,1,0.459596,0.465618,0.462362,0.002077
22531.000000,1,0.493605,0.499359,0.496260,0.002015
22531.250000,1,0.527813,0.534223,0.530554,0.002132
22531.500000,1,0.562562,0.568843,0.565401,0.002161
22531.750000,1,0.598271,0.604531,0.601243,0.002066
22532.000000,1,0.634737,0.641280,0.637732,0.002312
22532.250000,1,0.670050,0.676200,0.672746,0.002141
22532.500000,1,0.702722,0.708475,0.705216,0.001988
22532.750000,1,0.731767,0.737210,0.734242,0.001766
22533.000000,1,0.758540,0.763223,0.760960,0.001630
22533.250000,1,0.784029,0.788821,0.786516,0.001613
22533.500000,1,0.809235,0.813091,0.810962,0.001281
22533.750000,1,0.831330,0.835081,0.833128,0.001260
22534.000000,1,0.850472,0.854130,0.852313,0.001257
22534.250000,1,0.865347,0.867846,0.866503,0.000949
22534.500000,1,0.876741,0.879248,0.878156,0.000786
22534.750000,1,0.886963,0.889034,0.888032,0.000738
22535.000000,1,0.896719,0.899481,0.898011,0.000912
22535.250000,1,0.907539,0.910007,0.908634,0.000820
22535.500000,1,0.916760,0.919376,0.917826,0.000807
22535.750000,1,0.924485,0.926291,0.925204,0.000631
22536.000000,1,0.929977,0.931495,0.931075,0.000543
22536.250000,1,0.935359,0.937683,0.936037,0.000764
22536.500000,1,0.940628,0.943155,0.941739,0.000759
22536.750000,1,0.947939,0.949899,0.948903,0.000614
22537.000000,1,0.955557,0.957873,0.956499,0.000736
22537.250000,1,0.960830,0.963564,0.961993,0.000836
22537.500000,1,0.964944,0.966715,0.965713,0.000519
22537.750000,1,0.967411,0.969158,0.968325,0.000553
22538.000000,1,0.972071,0.973879,0.972932,0.000621
22538.250000,1,0.980574,0.982768,0.981721,0.000859
22538.500000,1,0.993525,0.996281,0.994864,0.000941
22538.750000,1,1.007687,1.011026,1.009161,0.001115
22539.000000,1,1.022308,1.025071,1.023732,0.000874
22539.250000,1,1.035626,1.038880,1.036900,0.000922
22539.500000,1,1.047026,1.049380,1.047999,0.000917
22539.750000,1,1.058235,1.060700,1.059453,0.000793
22540.000000,1,1.071089,1.073960,1.072404,0.000856
22540.250000,1,1.083573,1.087249,1.085209,0.001150
22540.500000,1,1.096603,1.099370,1.097956,0.000878
22540.750000,1,1.107974,1.110849,1.108930,0.000986
22541.000000,1,1.117863,1.120399,1.118935,0.000856
22541.250000,1,1.127336,1.129541,1.128456,0.000792
22541.500000,1,1.137582,1.140478,1.138741,0.000990
22541.750000,1,1.148834,1.150284,1.149656,0.000513
22542.000000,1,1.159190,1.161416,1.160413,0.000735
22542.250000,1,1.168374,1.170784,1.169538,0.000796
22542.500000,1,1.175809,1.176623,1.176241,0.000323
22542.750000,1,1.181364,1.183318,1.182388,0.000619
22543.000000,1,1.188328,1.189488,1.188787,0.000379
22543.250000,1,1.195370,1.196326,1.195611,0.000309
22543.500000,1,1.202719,1.204373,1.203671,0.000544
22543.750000,1,1.210745,1.211797,1.211340,0.000370
22544.000000,1,1.217443,1.219508,1.218791,0.000676
22544.250000,1,1.224801,1.227257,1.225878,0.000921
22544.500000,1,1.232394,1.234337,1.233396,0.000661
22544.750000,1,1.241277,1.243589,1.242531,0.000643
22545.000000,1,1.251204,1.252916,1.251940,0.000620
22545.250000,1,1.259954,1.262636,1.261185,0.000783
22545.500000,1,1.269406,1.271683,1.270199,0.000783
22545.750000,1,1.276599,1.277996,1.277475,0.000542
22546.000000,1,1.284136,1.285339,1.285006,0.000384
22546.250000,1,1.291976,1.293631,1.292546,0.000512
22546.500000,1,1.300820,1.303528,1.302178,0.000886
22546.750000,1,1.310459,1.312764,1.311390,0.000730
22547.000000,1,1.319212,1.320584,1.319830,0.000479
22547.250000,1,1.325541,1.326599,1.326017,0.000321
22547.500000,1,1.329975,1.331304,1.330566,0.000426
22547.750000,1,1.331807,1.333792,1.332635,0.000697
22548.000000,1,1.334624,1.335534,1.335109,0.000337
22548.250000,1,1.336167,1.337974,1.337119,0.000544
22548.500000,1,1.338115,1.340808,1.338805,0.000879
22548.750000,1,1.339095,1.340104,1.339438,0.000349
22549.000000,1,1.338435,1.340362,1.339708,0.000626
22549.250000,1,1.337855,1.339671,1.339016,0.000724
22549.500000,1,1.337735,1.339377,1.338755,0.000597
22549.750000,1,1.339365,1.340901,1.339981,0.000562
22550.000000,1,1.340665,1.343178,1.341673,0.000749
22550.250000,1,1.343146,1.346291,1.345116,0.000990
22550.500000,1,1.347018,1.350065,1.348889,0.000980
22550.750000,1,1.350879,1.353346,1.352298,0.000897
22551.000000,1,1.354474,1.356465,1.355639,0.000613
22551.250000,1,1.357135,1.358423,1.357857,0.000514
22551.500000,1,1.359160,1.360797,1.359823,0.000619
22551.750000,1,1.360844,1.362934,1.361727,0.000675
22552.000000,1,1.363874,1.364978,1.364424,0.000324
22552.250000,1,1.366294,1.368183,1.367577,0.000602
22552.500000,1,1.370304,1.372472,1.371322,0.000748
22552.750000,1,1.373594,1.375490,1.374573,0.000613
22553.000000,1,1.376710,1.379000,1.377585,0.000857
22553.250000,1,1.377119,1.380562,1.378977,0.001026
22553.500000,1,1.379358,1.381799,1.380548,0.000810
22553.750000,1,1.381084,1.383058,1.381930,0.000575
22554.000000,1,1.381524,1.384005,1.382511,0.000761
22554.250000,1,1.378777,1.380884,1.379710,0.000740
22554.500000,1,1.370804,1.373682,1.372753,0.000991
22554.750000,1,1.356634,1.360896,1.358770,0.001458
22555.000000,1,1.335325,1.340175,1.337521,0.001594
22555.250000,1,1.306522,1.311409,1.309074,0.001895
22555.500000,1,1.270785,1.277844,1.274076,0.002322
22555.750000,1,1.227929,1.236070,1.232235,0.002824
22556.000000,1,1.177550,1.186752,1.182441,0.003215
22556.250000,1,1.118923,1.129621,1.124311,0.003715
22556.500000,1,1.052470,1.063953,1.058574,0.003846
22556.750000,1,0.981667,0.993102,0.987937,0.003955
22557.000000,1,0.907674,0.919699,0.914422,0.004249
22557.250000,1,0.832678,0.844832,0.839862,0.004199
22557.500000,1,0.757148,0.769531,0.764063,0.004382
22557.750000,1,0.681562,0.693141,0.687974,0.004090
22558.000000,1,0.606052,0.618182,0.612927,0.004266
22558.250000,1,0.534774,0.545790,0.541122,0.003787
22558.500000,1,0.470377,0.479861,0.475936,0.003325
22558.750000,1,0.413779,0.422643,0.418954,0.003037
22559.000000,1,0.367471,0.374374,0.371350,0.002350
22559.250000,1,0.329968,0.335540,0.333241,0.001894
22559.500000,1,0.302872,0.306929,0.305234,0.001324
22559.750000,1,0.286439,0.288389,0.287475,0.000644
22560.000000,2,0.260778,0.262056,0.261294,0.000393
22560.250000,2,0.264334,0.265452,0.264954,0.000391
22560.500000,2,0.274024,0.275631,0.274596,0.000527
22560.750000,2,0.290596,0.293575,0.291786,0.000986
22561.000000,2,0.313336,0.317248,0.315122,0.001306
22561.250000,2,0.342344,0.347950,0.344988,0.001804
22561.500000,2,0.376858,0.382883,0.379685,0.002025
22561.750000,2,0.416491,0.423094,0.419573,0.002236
22562.000000,2,0.460166,0.467001,0.463119,0.002383
22562.250000,2,0.507130,0.514632,0.510474,0.002574
22562.500000,2,0.556004,0.563809,0.559657,0.002696
22562.750000,2,0.606692,0.613968,0.609961,0.002554
22563.000000,2,0.655517,0.663034,0.658943,0.002666
22563.250000,2,0.703909,0.711201,0.707363,0.002473
22563.500000,2,0.750682,0.758004,0.753999,0.002467
22563.750000,2,0.796800,0.804198,0.800300,0.002712
22564.000000,2,0.840810,0.847982,0.844318,0.002391
22564.250000,2,0.881183,0.887670,0.884320,0.002255
22564.500000,2,0.916854,0.921600,0.919223,0.001749
22564.750000,2,0.946492,0.952159,0.949324,0.002011
22565.000000,2,0.973771,0.978413,0.975943,0.001678
22565.250000,2,0.999178,1.004053,1.001520,0.001734
22565.500000,2,1.024335,1.029068,1.026606,0.001656
22565.750000,2,1.048634,1.053076,1.050973,0.001649
22566.000000,2,1.070064,1.073931,1.071965,0.001375
22566.250000,2,1.088462,1.092388,1.090488,0.001276
22566.500000,2,1.103490,1.107318,1.105400,0.001159
22566.750000,2,1.118732,1.121948,1.120357,0.001171
22567.000000,2,1.132290,1.135568,1.134015,0.001093
22567.250000,2,1.145800,1.149108,1.147330,0.001119
22567.500000,2,1.153781,1.156468,1.155171,0.000931
22567.750000,2,1.158099,1.159323,1.158740,0.000439
22568.000000,2,1.158489,1.160478,1.159540,0.000624
22568.250000,2,1.159646,1.162278,1.160734,0.000830
22568.500000,2,1.164039,1.167718,1.165805,0.001040
22568.750000,2,1.174748,1.177558,1.176151,0.000993
22569.000000,2,1.186791,1.189944,1.188342,0.001255
22569.250000,2,1.198684,1.201769,1.199952,0.001076
22569.500000,2,1.204697,1.207548,1.206255,0.000920
22569.750000,2,1.208437,1.210608,1.209733,0.000700
22570.000000,2,1.211807,1.213928,1.212601,0.000678
22570.250000,2,1.217906,1.219578,1.218688,0.000525
22570.500000,2,1.225108,1.227798,1.226372,0.000862
22570.750000,2,1.233997,1.236698,1.235319,0.000902
22571.000000,2,1.239425,1.242068,1.240797,0.000845
22571.250000,2,1.242135,1.244618,1.243629,0.000754
22571.500000,2,1.244342,1.246628,1.245340,0.000703
22571.750000,2,1.248020,1.251637,1.249227,0.001046
22572.000000,2,1.255916,1.258027,1.257024,0.000682
22572.250000,2,1.265114,1.267727,1.266196,0.000762
22572.500000,2,1.273763,1.275717,1.274438,0.000608
22572.750000,2,1.278681,1.280317,1.279679,0.000587
22573.000000,2,1.279154,1.281398,1.280215,0.000726
22573.250000,2,1.278759,1.281315,1.280397,0.000784
22573.500000,2,1.280321,1.281787,1.280951,0.000476
22573.750000,2,1.283025,1.284930,1.283946,0.000770
22574.000000,2,1.284927,1.286731,1.285821,0.000587
22574.250000,2,1.283746,1.286133,1.285094,0.000736
22574.500000,2,1.278489,1.280757,1.279942,0.000741
22574.750000,2,1.272987,1.274734,1.273798,0.000478
22575.000000,2,1.267212,1.269121,1.268422,0.000626
22575.250000,2,1.266407,1.269095,1.267438,0.000796
22575.500000,2,1.266834,1.270178,1.268225,0.000961
22575.750000,2,1.269381,1.271181,1.270062,0.000644
22576.000000,2,1.284400,1.295056,1.289587,0.003958
22576.250000,2,1.261938,1.263834,1.263214,0.000617
22576.500000,2,1.255359,1.256685,1.256109,0.000488
22576.750000,2,1.250041,1.251765,1.250906,0.000503
22577.000000,2,1.247348,1.248965,1.248304,0.000509
22577.250000,2,1.246397,1.248604,1.247311,0.000636
22577.500000,2,1.244998,1.246002,1.245393,0.000335
22577.750000,2,1.242077,1.243013,1.242526,0.000330
22578.000000,2,1.237589,1.238662,1.237955,0.000346
22578.250000,2,1.234839,1.235536,1.235190,0.000303
22578.500000,2,1.233094,1.235067,1.234213,0.000662
22578.750000,2,1.235513,1.237023,1.236064,0.000498
22579.000000,2,1.236445,1.238085,1.236928,0.000538
22579.250000,2,1.234618,1.235990,1.235323,0.000452
22579.500000,2,1.229018,1.230596,1.229900,0.000599
22579.750000,2,1.223068,1.224846,1.223874,0.000656
22580.000000,2,1.218348,1.220684,1.219492,0.000728
22580.250000,2,1.217114,1.218289,1.217624,0.000412
22580.500000,2,1.218538,1.219676,1.219151,0.000386
22580.750000,2,1.220276,1.221425,1.220911,0.000425
22581.000000,2,1.220198,1.221668,1.221084,0.000464
22581.250000,2,1.218038,1.219161,1.218587,0.000419
22581.500000,2,1.211630,1.214232,1.212871,0.000879
22581.750000,2,1.204638,1.207017,1.206228,0.000829
22582.000000,2,1.196889,1.199014,1.198059,0.000706
22582.250000,2,1.188708,1.190668,1.189641,0.000649
22582.500000,2,1.178928,1.180958,1.179959,0.000682
22582.750000,2,1.168758,1.171858,1.170582,0.000960
22583.000000,2,1.159248,1.161709,1.160489,0.000746
22583.250000,2,1.150688,1.153010,1.151898,0.000862
22583.500000,2,1.143039,1.145247,1.144156,0.000740
22583.750000,2,1.136418,1.139330,1.137645,0.001021
22584.000000,2,1.130019,1.132360,1.130900,0.000754
22584.250000,2,1.122688,1.125270,1.124140,0.000962
22584.500000,2,1.114868,1.117321,1.116045,0.000779
22584.750000,2,1.107758,1.110041,1.108883,0.000770
22585.000000,2,1.099958,1.102080,1.101060,0.000878
22585.250000,2,1.092248,1.095222,1.093574,0.001034
22585.500000,2,1.081998,1.085448,1.084144,0.001094
22585.750000,2,1.072328,1.075433,1.074185,0.001044
22586.000000,2,1.059388,1.062893,1.061422,0.001221
22586.250000,2,1.045715,1.048964,1.047255,0.001204
22586.500000,2,1.028859,1.032508,1.030673,0.001398
22586.750000,2,1.009766,1.014515,1.012310,0.001665
22587.000000,2,0.987824,0.993007,0.990453,0.001786
22587.250000,2,0.962888,0.968019,0.965210,0.001685
22587.500000,2,0.931830,0.937472,0.934601,0.002032
22587.750000,2,0.895819,0.903276,0.900148,0.002363
22588.000000,2,0.856337,0.863194,0.860216,0.002424
22588.250000,2,0.812766,0.820502,0.817174,0.002802
22588.500000,2,0.764457,0.773244,0.769540,0.003052
22588.750000,2,0.714750,0.723625,0.719831,0.003062
22589.000000,2,0.662055,0.671350,0.667072,0.003150
22589.250000,2,0.608675,0.618318,0.614087,0.003342
22589.500000,2,0.555386,0.564491,0.560386,0.003263
22589.750000,2,0.504004,0.513058,0.509177,0.003107
22590.000000,2,0.455602,0.463884,0.460045,0.002830
22590.250000,2,0.411436,0.418541,0.415442,0.002498
22590.500000,2,0.371732,0.378311,0.375313,0.002354
22590.750000,2,0.338321,0.344139,0.341363,0.002005
22591.000000,2,0.310236,0.314937,0.312635,0.001629
22591.250000,2,0.288655,0.292443,0.290740,0.001319
22591.500000,2,0.272717,0.275749,0.274329,0.001044
22591.750000,2,0.263868,0.265550,0.264825,0.000537
22592.000000,3,0.339830,0.341058,0.340234,0.000452
22592.250000,3,0.342564,0.343709,0.343341,0.000384
22592.500000,3,0.352370,0.353695,0.353138,0.000490
22592.750000,3,0.368555,0.370980,0.369694,0.000922
22593.000000,3,0.391311,0.394743,0.393028,0.001282
22593.250000,3,0.420330,0.425149,0.422587,0.001736
22593.500000,3,0.455656,0.461414,0.458373,0.002060
22593.750000,3,0.496368,0.503309,0.499455,0.002445
22594.000000,3,0.541938,0.549162,0.545005,0.002570
22594.250000,3,0.590228,0.598498,0.593785,0.002888
22594.500000,3,0.640159,0.649531,0.644573,0.003088
22594.750000,3,0.691943,0.700229,0.695843,0.002961
22595.000000,3,0.742647,0.751205,0.746380,0.002918
22595.250000,3,0.792505,0.800404,0.796087,0.002682
22595.500000,3,0.840244,0.847610,0.843871,0.002693
22595.750000,3,0.885375,0.893258,0.889329,0.002665
22596.000000,3,0.927541,0.934044,0.930575,0.002168
22596.250000,3,0.963746,0.969083,0.966495,0.001982
22596.500000,3,0.993839,0.998718,0.996061,0.001737
22596.750000,3,1.018177,1.022291,1.020388,0.001360
22597.000000,3,1.038387,1.042947,1.040856,0.001455
22597.250000,3,1.056279,1.060145,1.058075,0.001310
22597.500000,3,1.070385,1.073447,1.072147,0.001138
22597.750000,3,1.079945,1.083097,1.081678,0.001114
22598.000000,3,1.085080,1.087638,1.086122,0.000843
22598.250000,3,1.086808,1.089238,1.087353,0.000829
22598.500000,3,1.086290,1.088018,1.086942,0.000663
22598.750000,3,1.085810,1.089032,1.087528,0.000990
22599.000000,3,1.089554,1.090928,1.090129,0.000483
22599.250000,3,1.092508,1.094668,1.093442,0.000779
22599.500000,3,1.094261,1.096658,1.095276,0.000794
22599.750000,3,1.094521,1.095743,1.095043,0.000436
22600.000000,3,1.095568,1.097725,1.096647,0.000713
22600.250000,3,1.091694,1.093463,1.092404,0.000614
22600.500000,3,1.091534,1.093263,1.092628,0.000570
22600.750000,3,1.094131,1.096098,1.095085,0.000627
22601.000000,3,1.097090,1.098648,1.097769,0.000460
22601.250000,3,1.097852,1.099304,1.098465,0.000491
22601.500000,3,1.096321,1.097308,1.096740,0.000309
22601.750000,3,1.094551,1.095673,1.095092,0.000365
22602.000000,3,1.094211,1.095603,1.094878,0.000474
22602.250000,3,1.097748,1.099665,1.098763,0.000679
22602.500000,3,1.104825,1.107179,1.105847,0.000897
22602.750000,3,1.112843,1.115484,1.114153,0.000955
22603.000000,3,1.120555,1.122068,1.121495,0.000540
22603.250000,3,1.125610,1.127507,1.126435,0.000543
22603.500000,3,1.128316,1.129862,1.129009,0.000487
22603.750000,3,1.129376,1.130887,1.130327,0.000559
22604.000000,3,1.130171,1.131957,1.131108,0.000604
22604.250000,3,1.129488,1.131181,1.130321,0.000533
22604.500000,3,1.126633,1.128439,1.127521,0.000687
22604.750000,3,1.123187,1.124678,1.123887,0.000511
22605.000000,3,1.118487,1.119786,1.119123,0.000445
22605.250000,3,1.116326,1.117763,1.116807,0.000453
22605.500000,3,1.115714,1.117056,1.116332,0.000465
22605.750000,3,1.116050,1.117377,1.116831,0.000508
22606.000000,3,1.117050,1.118716,1.117752,0.000490
22606.250000,3,1.115517,1.117197,1.116026,0.000533
22606.500000,3,1.112513,1.113648,1.112989,0.000350
22606.750000,3,1.108214,1.109576,1.108751,0.000491
22607.000000,3,1.103765,1.104801,1.104269,0.000349
22607.250000,3,1.099126,1.100485,1.099652,0.000431
22607.500000,3,1.094502,1.095738,1.095103,0.000401
22607.750000,3,1.089277,1.090795,1.089878,0.000503
22608.000000,3,1.084022,1.085571,1.085071,0.000494
22608.250000,3,1.081417,1.082721,1.081883,0.000410
22608.500000,3,1.081497,1.082373,1.081918,0.000339
22608.750000,3,1.084057,1.085470,1.084914,0.000421
22609.000000,3,1.087662,1.088952,1.088131,0.000405
22609.250000,3,1.088982,1.090577,1.089542,0.000492
22609.500000,3,1.088288,1.089683,1.089011,0.000595
22609.750000,3,1.086759,1.087988,1.087424,0.000436
22610.000000,3,1.087106,1.088292,1.087919,0.000357
22610.250000,3,1.090822,1.093562,1.092276,0.000900
22610.500000,3,1.098807,1.100700,1.099420,0.000594
22610.750000,3,1.105745,1.107517,1.106843,0.000571
22611.000000,3,1.110806,1.113017,1.112301,0.000681
22611.250000,3,1.114899,1.116149,1.115331,0.000433
22611.500000,3,1.116877,1.118059,1.117530,0.000337
22611.750000,3,1.120938,1.123008,1.122246,0.000630
22612.000000,3,1.128907,1.130522,1.129791,0.000551
22612.250000,3,1.137008,1.138940,1.137738,0.000644
22612.500000,3,1.143391,1.144393,1.143964,0.000301
22612.750000,3,1.144712,1.146589,1.145891,0.000591
22613.000000,3,1.143712,1.145061,1.144479,0.000368
22613.250000,3,1.143755,1.144992,1.144198,0.000391
22613.500000,3,1.147383,1.148448,1.147879,0.000351
22613.750000,3,1.154814,1.156953,1.156127,0.000720
22614.000000,3,1.165050,1.167077,1.165915,0.000660
22614.250000,3,1.173125,1.174652,1.173708,0.000500
22614.500000,3,1.177578,1.178256,1.177833,0.000236
22614.750000,3,1.178858,1.180078,1.179338,0.000381
22615.000000,3,1.180778,1.183028,1.182338,0.000690
22615.250000,3,1.187420,1.188912,1.188187,0.000542
22615.500000,3,1.197022,1.198352,1.197550,0.000516
22615.750000,3,1.206498,1.207794,1.207066,0.000445
22616.000000,3,1.212238,1.214167,1.213400,0.000628
22616.250000,3,1.215081,1.216243,1.215755,0.000436
22616.500000,3,1.217018,1.218040,1.217455,0.000308
22616.750000,3,1.220589,1.222426,1.221374,0.000614
22617.000000,3,1.229768,1.232025,1.230937,0.000759
22617.250000,3,1.242689,1.244623,1.243492,0.000708
22617.500000,3,1.255193,1.257559,1.256217,0.000883
22617.750000,3,1.263309,1.265827,1.264778,0.000817
22618.000000,3,1.266989,1.268738,1.267899,0.000607
22618.250000,3,1.263249,1.266730,1.264995,0.001035
22618.500000,3,1.256579,1.258967,1.258010,0.000836
22618.750000,3,1.244579,1.247968,1.246243,0.001053
22619.000000,3,1.227005,1.230895,1.228883,0.001317
22619.250000,3,1.200737,1.205526,1.203641,0.001600
22619.500000,3,1.166650,1.173682,1.170753,0.002551
22619.750000,3,1.128177,1.135141,1.131987,0.002453
22620.000000,3,1.084769,1.092853,1.089238,0.002633
22620.250000,3,1.039248,1.048337,1.043917,0.003029
22620.500000,3,0.989927,0.999366,0.995381,0.003158
22620.750000,3,0.936148,0.946150,0.941458,0.003378
22621.000000,3,0.875767,0.887062,0.882023,0.003891
22621.250000,3,0.811119,0.821826,0.817145,0.003777
22621.500000,3,0.743284,0.755018,0.750213,0.004027
22621.750000,3,0.677741,0.688913,0.683910,0.003949
22622.000000,3,0.614653,0.625539,0.620692,0.003711
22622.250000,3,0.555867,0.566339,0.561789,0.003563
22622.500000,3,0.502626,0.511426,0.507665,0.003108
22622.750000,3,0.454689,0.462983,0.459379,0.002796
22623.000000,3,0.414563,0.421461,0.418412,0.002375
22623.250000,3,0.382094,0.387904,0.385338,0.001932
22623.500000,3,0.359425,0.363493,0.361702,0.001355
22623.750000,3,0.346041,0.348557,0.347244,0.000771
22624.000000,4,0.274307,0.275306,0.274813,0.000363
22624.250000,4,0.277157,0.278712,0.277910,0.000425
22624.500000,4,0.286166,0.288506,0.287111,0.000697
22624.750000,4,0.301569,0.305096,0.302956,0.001090
22625.000000,4,0.323914,0.328472,0.325768,0.001468
22625.250000,4,0.353106,0.358712,0.355430,0.001849
22625.500000,4,0.388624,0.395299,0.391538,0.002190
22625.750000,4,0.429835,0.437814,0.433351,0.002627
22626.000000,4,0.476253,0.484833,0.479832,0.002854
22626.250000,4,0.526445,0.535420,0.530386,0.003010
22626.500000,4,0.579647,0.589137,0.583507,0.003183
22626.750000,4,0.634470,0.644128,0.638758,0.003344
22627.000000,4,0.690966,0.700717,0.694739,0.003292
22627.250000,4,0.746068,0.756335,0.750594,0.003468
22627.500000,4,0.800698,0.810322,0.804855,0.003214
22627.750000,4,0.851732,0.860527,0.855553,0.002960
22628.000000,4,0.898976,0.907135,0.902470,0.002732
22628.250000,4,0.941236,0.948551,0.944685,0.002506
22628.500000,4,0.979356,0.986150,0.982202,0.002268
22628.750000,4,1.013257,1.019195,1.016005,0.002002
22629.000000,4,1.043092,1.048455,1.045485,0.001853
22629.250000,4,1.068618,1.073784,1.071074,0.001820
22629.500000,4,1.089901,1.094507,1.091954,0.001474
22629.750000,4,1.106990,1.110907,1.108840,0.001312
22630.000000,4,1.119319,1.121938,1.121074,0.000825
22630.250000,4,1.128981,1.131625,1.130589,0.000805
22630.500000,4,1.137146,1.139011,1.138323,0.000575
22630.750000,4,1.142917,1.144629,1.144176,0.000548
22631.000000,4,1.146525,1.148376,1.147760,0.000603
22631.250000,4,1.148931,1.150514,1.149542,0.000568
22631.500000,4,1.149551,1.150145,1.149754,0.000205
22631.750000,4,1.148344,1.149126,1.148724,0.000239
22632.000000,4,1.149154,1.150125,1.149576,0.000391
22632.250000,4,1.151214,1.153159,1.152213,0.000678
22632.500000,4,1.155246,1.156925,1.156387,0.000515
22632.750000,4,1.160326,1.162932,1.161898,0.000815
22633.000000,4,1.165524,1.166765,1.166250,0.000433
22633.250000,4,1.168222,1.169136,1.168790,0.000299
22633.500000,4,1.169238,1.170875,1.170005,0.000506
22633.750000,4,1.170051,1.171616,1.170924,0.000571
22634.000000,4,1.171264,1.172566,1.171773,0.000490
22634.250000,4,1.170981,1.173511,1.172338,0.000793
22634.500000,4,1.170747,1.171646,1.171270,0.000352
22634.750000,4,1.167090,1.168337,1.167724,0.000450
22635.000000,4,1.162777,1.163904,1.163177,0.000363
22635.250000,4,1.157732,1.160082,1.158545,0.000760
22635.500000,4,1.156641,1.158340,1.157561,0.000549
22635.750000,4,1.158496,1.159956,1.159176,0.000544
22636.000000,4,1.162149,1.163918,1.163189,0.000580
22636.250000,4,1.165857,1.167617,1.166930,0.000603
22636.500000,4,1.167416,1.168578,1.167974,0.000365
22636.750000,4,1.166818,1.167677,1.167397,0.000281
22637.000000,4,1.165005,1.165940,1.165516,0.000325
22637.250000,4,1.165787,1.167603,1.166424,0.000536
22637.500000,4,1.168616,1.169535,1.169069,0.000311
22637.750000,4,1.172386,1.173158,1.172690,0.000297
22638.000000,4,1.174012,1.175357,1.174711,0.000465
22638.250000,4,1.173661,1.174635,1.174260,0.000345
22638.500000,4,1.171399,1.172688,1.172178,0.000391
22638.750000,4,1.170755,1.172055,1.171240,0.000403
22639.000000,4,1.172005,1.173226,1.172666,0.000416
22639.250000,4,1.174692,1.176496,1.175721,0.000537
22639.500000,4,1.178715,1.179875,1.179252,0.000386
22639.750000,4,1.179647,1.180723,1.180199,0.000417
22640.000000,4,1.181512,1.184128,1.183105,0.000908
22640.250000,4,1.175471,1.176283,1.175898,0.000257
22640.500000,4,1.174355,1.175606,1.175026,0.000374
22640.750000,4,1.174777,1.176266,1.175618,0.000460
22641.000000,4,1.176827,1.179000,1.177937,0.000811
22641.250000,4,1.178105,1.179446,1.178558,0.000484
22641.500000,4,1.176316,1.177619,1.177157,0.000427
22641.750000,4,1.173957,1.175862,1.174579,0.000584
22642.000000,4,1.171836,1.173116,1.172479,0.000393
22642.250000,4,1.172917,1.174496,1.173653,0.000485
22642.500000,4,1.176597,1.178046,1.177371,0.000486
22642.750000,4,1.180917,1.182418,1.181888,0.000513
22643.000000,4,1.184079,1.185326,1.184843,0.000398
22643.250000,4,1.183495,1.184665,1.184156,0.000511
22643.500000,4,1.180707,1.182277,1.181524,0.000596
22643.750000,4,1.178275,1.180269,1.179389,0.000588
22644.000000,4,1.178656,1.180339,1.179360,0.000499
22644.250000,4,1.179926,1.180867,1.180407,0.000356
22644.500000,4,1.180390,1.181416,1.181047,0.000349
22644.750000,4,1.179376,1.181522,1.180512,0.000694
22645.000000,4,1.177452,1.178859,1.178269,0.000440
22645.250000,4,1.175886,1.177227,1.176698,0.000404
22645.500000,4,1.176166,1.176954,1.176506,0.000278
22645.750000,4,1.176326,1.178397,1.177495,0.000660
22646.000000,4,1.176026,1.178007,1.177025,0.000652
22646.250000,4,1.172867,1.174597,1.173731,0.000593
22646.500000,4,1.165346,1.167897,1.167083,0.000875
22646.750000,4,1.158498,1.161356,1.160420,0.000894
22647.000000,4,1.157945,1.159031,1.158579,0.000347
22647.250000,4,1.162219,1.163507,1.162819,0.000362
22647.500000,4,1.172113,1.173681,1.172956,0.000582
22647.750000,4,1.184008,1.185980,1.184866,0.000653
22648.000000,4,1.193406,1.195409,1.194243,0.000628
22648.250000,4,1.198537,1.199590,1.198981,0.000358
22648.500000,4,1.199781,1.200916,1.200336,0.000359
22648.750000,4,1.199476,1.200481,1.200069,0.000335
22649.000000,4,1.198005,1.199672,1.199102,0.000638
22649.250000,4,1.198678,1.200221,1.199517,0.000493
22649.500000,4,1.196114,1.198138,1.197295,0.000640
22649.750000,4,1.191157,1.193438,1.192478,0.000679
22650.000000,4,1.182972,1.185637,1.184582,0.000843
22650.250000,4,1.172987,1.175307,1.173844,0.000821
22650.500000,4,1.157985,1.161562,1.160221,0.001157
22650.750000,4,1.140007,1.144736,1.142370,0.001443
22651.000000,4,1.116950,1.121815,1.119700,0.001667
22651.250000,4,1.086403,1.091904,1.089605,0.001876
22651.500000,4,1.049360,1.056551,1.053349,0.002440
22651.750000,4,1.008174,1.016331,1.012436,0.002703
22652.000000,4,0.963388,0.971739,0.967967,0.002912
22652.250000,4,0.915537,0.924064,0.919999,0.002977
22652.500000,4,0.862891,0.872030,0.868195,0.003209
