# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.252450,0.253239,0.252871,0.000317
22728.250000,1,0.254117,0.255749,0.254755,0.000535
22728.500000,1,0.259214,0.262110,0.260464,0.000883
22728.750000,1,0.268765,0.272706,0.270428,0.001219
22729.000000,1,0.282165,0.287977,0.284699,0.001742
22729.250000,1,0.300202,0.307682,0.303383,0.002192
22729.500000,1,0.322782,0.331491,0.326453,0.002556
22729.750000,1,0.349311,0.360207,0.353633,0.003213
22730.000000,1,0.380267,0.393830,0.385891,0.003909
22730.250000,1,0.416420,0.431833,0.422766,0.004447
22730.500000,1,0.456236,0.474017,0.463612,0.005083
22730.750000,1,0.499210,0.517916,0.506670,0.005399
22731.000000,1,0.542488,0.562343,0.550338,0.005701
22731.250000,1,0.585605,0.605930,0.593447,0.005871
22731.500000,1,0.627681,0.648935,0.636425,0.006022
22731.750000,1,0.671213,0.692608,0.679948,0.006112
22732.000000,1,0.715255,0.737859,0.724321,0.006473
22732.250000,1,0.758239,0.781175,0.767238,0.006563
22732.500000,1,0.798580,0.820549,0.807139,0.006318
22732.750000,1,0.834980,0.854797,0.842893,0.005704
22733.000000,1,0.866881,0.886300,0.874677,0.005505
22733.250000,1,0.897764,0.915842,0.905391,0.005048
22733.500000,1,0.924852,0.942499,0.932003,0.005042
22733.750000,1,0.952283,0.970058,0.959511,0.005014
22734.000000,1,0.979114,0.995853,0.986332,0.004652
22734.250000,1,1.005400,1.018861,1.010704,0.003849
22734.500000,1,1.026382,1.038932,1.031346,0.003604
22734.750000,1,1.045483,1.056205,1.049067,0.003109
22735.000000,1,1.061032,1.071027,1.065355,0.002810
22735.250000,1,1.078262,1.087080,1.081573,0.002536
22735.500000,1,1.096262,1.102676,1.098677,0.001811
22735.750000,1,1.112271,1.118372,1.115089,0.001810
22736.000000,1,1.128240,1.133571,1.130258,0.001519
22736.250000,1,1.140997,1.144177,1.142568,0.000890
22736.500000,1,1.153020,1.154535,1.153503,0.000523
22736.750000,1,1.162619,1.163841,1.163237,0.000427
22737.000000,1,1.171570,1.173863,1.172874,0.000782
22737.250000,1,1.180002,1.182901,1.181777,0.000946
22737.500000,1,1.188248,1.190425,1.189440,0.000729
22737.750000,1,1.193139,1.195960,1.194701,0.000966
22738.000000,1,1.197425,1.200606,1.199332,0.000959
22738.250000,1,1.201056,1.205041,1.203146,0.001309
22738.500000,1,1.206483,1.210988,1.208884,0.001333
22738.750000,1,1.214043,1.217861,1.216372,0.001257
22739.000000,1,1.222407,1.226627,1.224678,0.001471
22739.250000,1,1.229431,1.234080,1.232376,0.001499
22739.500000,1,1.234471,1.240664,1.238123,0.001979
22739.750000,1,1.238331,1.243728,1.242007,0.001665
22740.000000,1,1.240513,1.247042,1.244513,0.002086
22740.250000,1,1.241654,1.248258,1.245973,0.002120
22740.500000,1,1.241882,1.248588,1.246171,0.002076
22740.750000,1,1.239214,1.246401,1.243682,0.002285
22741.000000,1,1.235116,1.242675,1.239854,0.002285
22741.250000,1,1.228191,1.236561,1.232731,0.002470
22741.500000,1,1.221702,1.229507,1.226563,0.002262
22741.750000,1,1.217684,1.223284,1.221374,0.001851
22742.000000,1,1.215928,1.222223,1.219271,0.002026
22742.250000,1,1.216702,1.221843,1.219760,0.001595
22742.500000,1,1.215958,1.223293,1.220413,0.002303
22742.750000,1,1.216414,1.221893,1.219721,0.001843
22743.000000,1,1.212287,1.219071,1.216101,0.002073
22743.250000,1,1.209083,1.215619,1.212855,0.002030
22743.500000,1,1.207723,1.213298,1.211006,0.001716
22743.750000,1,1.207803,1.213338,1.211036,0.001709
22744.000000,1,1.210422,1.215409,1.213628,0.001600
22744.250000,1,1.212753,1.218441,1.215988,0.001907
22744.500000,1,1.212783,1.219071,1.216593,0.002074
22744.750000,1,1.212198,1.217951,1.215530,0.001841
22745.000000,1,1.211563,1.217160,1.214424,0.001665
22745.250000,1,1.211533,1.216920,1.214397,0.001798
22745.500000,1,1.214232,1.218661,1.216927,0.001332
22745.750000,1,1.217367,1.221413,1.219952,0.001288
22746.000000,1,1.219629,1.225235,1.222665,0.001903
22746.250000,1,1.219361,1.225155,1.222823,0.001841
22746.500000,1,1.219361,1.224454,1.222031,0.001535
22746.750000,1,1.219093,1.223124,1.221465,0.001270
22747.000000,1,1.220542,1.225065,1.222896,0.001359
22747.250000,1,1.225721,1.229227,1.227433,0.001125
22747.500000,1,1.231267,1.235061,1.233727,0.001220
22747.750000,1,1.236525,1.240203,1.239148,0.001248
22748.000000,1,1.239472,1.243685,1.242149,0.001250
22748.250000,1,1.240017,1.244976,1.243050,0.001578
22748.500000,1,1.238995,1.243876,1.242197,0.001536
22748.750000,1,1.240136,1.244209,1.243002,0.001303
22749.000000,1,1.243887,1.246727,1.245374,0.000932
22749.250000,1,1.245315,1.248654,1.247720,0.001114
22749.500000,1,1.246684,1.249619,1.248579,0.001014
22749.750000,1,1.244422,1.248310,1.247052,0.001230
22750.000000,1,1.240394,1.244876,1.243412,0.001333
22750.250000,1,1.237120,1.240480,1.239587,0.001060
22750.500000,1,1.236197,1.239183,1.237885,0.000960
22750.750000,1,1.237388,1.239581,1.238764,0.000771
22751.000000,1,1.238132,1.241495,1.239932,0.000934
22751.250000,1,1.239144,1.241636,1.240711,0.000885
22751.500000,1,1.236088,1.239363,1.238538,0.001058
22751.750000,1,1.233935,1.235550,1.234727,0.000645
22752.000000,1,1.231227,1.233530,1.232269,0.000774
22752.250000,1,1.228895,1.231203,1.230239,0.000701
22752.500000,1,1.229491,1.231825,1.230904,0.000731
22752.750000,1,1.228945,1.231264,1.230515,0.000742
22753.000000,1,1.226742,1.229204,1.228119,0.000778
22753.250000,1,1.217972,1.221795,1.220489,0.001234
22753.500000,1,1.210037,1.212351,1.211211,0.000912
22753.750000,1,1.199052,1.201774,1.200140,0.000858
22754.000000,1,1.188744,1.191075,1.190074,0.000777
22754.250000,1,1.179120,1.181510,1.180346,0.000789
22754.500000,1,1.167939,1.170285,1.169056,0.000731
22754.750000,1,1.150993,1.155315,1.153369,0.001441
22755.000000,1,1.128759,1.134464,1.131632,0.001874
22755.250000,1,1.099581,1.105817,1.102787,0.002181
22755.500000,1,1.065293,1.072468,1.069094,0.002345
22755.750000,1,1.027463,1.035543,1.031085,0.002634
22756.000000,1,0.984043,0.993127,0.988193,0.003002
22756.250000,1,0.934783,0.944596,0.939346,0.003263
22756.500000,1,0.879868,0.890354,0.885149,0.003403
22756.750000,1,0.819909,0.831529,0.825875,0.003816
22757.000000,1,0.757765,0.769170,0.763708,0.003876
22757.250000,1,0.694941,0.706446,0.700889,0.003744
22757.500000,1,0.633505,0.644185,0.638987,0.003693
22757.750000,1,0.573212,0.583811,0.578812,0.003550
22758.000000,1,0.515779,0.525670,0.520849,0.003306
22758.250000,1,0.460524,0.469804,0.465291,0.003173
22758.500000,1,0.409882,0.418461,0.414178,0.002877
22758.750000,1,0.364442,0.371908,0.368230,0.002553
22759.000000,1,0.326573,0.332662,0.329533,0.002002
22759.250000,1,0.296249,0.300623,0.298441,0.001532
22759.500000,1,0.274562,0.277183,0.275772,0.000962
22759.750000,1,0.261185,0.262429,0.261712,0.000439
22760.000000,2,0.252602,0.254439,0.253292,0.000527
22760.250000,2,0.254902,0.257456,0.255932,0.000759
22760.500000,2,0.263088,0.266189,0.264221,0.001018
22760.750000,2,0.276706,0.281540,0.278810,0.001476
22761.000000,2,0.296693,0.302871,0.299365,0.001900
22761.250000,2,0.322903,0.330180,0.326233,0.002314
22761.500000,2,0.354429,0.363050,0.358163,0.002604
22761.750000,2,0.391357,0.400735,0.395476,0.002890
22762.000000,2,0.431783,0.442607,0.436549,0.003321
22762.250000,2,0.476167,0.487797,0.481369,0.003465
22762.500000,2,0.523400,0.535525,0.528909,0.003618
22762.750000,2,0.572833,0.587016,0.579420,0.004262
22763.000000,2,0.624096,0.637574,0.630149,0.003991
22763.250000,2,0.673789,0.687740,0.680182,0.004110
22763.500000,2,0.720556,0.734221,0.726717,0.003976
22763.750000,2,0.764283,0.776994,0.769919,0.003628
22764.000000,2,0.804909,0.817548,0.810316,0.003683
22764.250000,2,0.843256,0.855215,0.848442,0.003449
22764.500000,2,0.879061,0.891322,0.884121,0.003577
22764.750000,2,0.912373,0.923533,0.917119,0.003201
22765.000000,2,0.940219,0.951459,0.945152,0.003189
22765.250000,2,0.964584,0.974198,0.968757,0.002695
22765.500000,2,0.984337,0.993279,0.987836,0.002640
22765.750000,2,1.000086,1.009108,1.004059,0.002556
22766.000000,2,1.015228,1.023202,1.018742,0.002293
22766.250000,2,1.029288,1.037735,1.032641,0.002460
22766.500000,2,1.040917,1.048513,1.044339,0.002099
22766.750000,2,1.051185,1.057697,1.054134,0.001862
22767.000000,2,1.058250,1.065048,1.060791,0.002048
22767.250000,2,1.064285,1.070536,1.066638,0.001936
22767.500000,2,1.070259,1.076612,1.072826,0.001882
22767.750000,2,1.078195,1.084073,1.080562,0.001765
22768.000000,2,1.087833,1.093377,1.090517,0.001632
22768.250000,2,1.098531,1.103706,1.100900,0.001428
22768.500000,2,1.108438,1.111655,1.110018,0.000907
22768.750000,2,1.116374,1.119355,1.117336,0.000992
22769.000000,2,1.122555,1.126128,1.123570,0.001155
22769.250000,2,1.128934,1.131507,1.129993,0.000761
22769.500000,2,1.135867,1.138958,1.136882,0.000963
22769.750000,2,1.143871,1.146090,1.144836,0.000718
22770.000000,2,1.151111,1.153042,1.151961,0.000577
22770.250000,2,1.157351,1.159626,1.158331,0.000732
22770.500000,2,1.162658,1.163442,1.163086,0.000252
22770.750000,2,1.166887,1.168135,1.167573,0.000408
22771.000000,2,1.171034,1.173070,1.172153,0.000684
22771.250000,2,1.177122,1.178820,1.178032,0.000530
22771.500000,2,1.183705,1.185292,1.184406,0.000548
22771.750000,2,1.189259,1.191022,1.190460,0.000578
22772.000000,2,1.194221,1.195819,1.194740,0.000476
22772.250000,2,1.196762,1.197562,1.197247,0.000319
22772.500000,2,1.198590,1.199762,1.199120,0.000340
22772.750000,2,1.201632,1.203305,1.202479,0.000491
22773.000000,2,1.206261,1.208894,1.207417,0.000794
22773.250000,2,1.212179,1.214513,1.213355,0.000838
22773.500000,2,1.218257,1.220695,1.219458,0.000897
22773.750000,2,1.222719,1.225230,1.224096,0.000895
22774.000000,2,1.225199,1.228699,1.227002,0.001136
22774.250000,2,1.227430,1.230881,1.229348,0.001157
22774.500000,2,1.230468,1.233113,1.231746,0.000926
22774.750000,2,1.233457,1.236821,1.235045,0.001237
22775.000000,2,1.235399,1.239226,1.237892,0.001183
22775.250000,2,1.237790,1.241389,1.240008,0.001104
22775.500000,2,1.238527,1.242109,1.240379,0.001021
22775.750000,2,1.238686,1.242450,1.240931,0.001202
22776.000000,2,1.246406,1.257201,1.252973,0.003274
22776.250000,2,1.240429,1.243490,1.242039,0.001110
22776.500000,2,1.242292,1.244557,1.243376,0.000723
22776.750000,2,1.243119,1.247247,1.245684,0.001358
22777.000000,2,1.245081,1.248634,1.247241,0.001184
22777.250000,2,1.245758,1.250115,1.247997,0.001395
22777.500000,2,1.245589,1.249135,1.247817,0.001055
22777.750000,2,1.246236,1.249765,1.247885,0.001150
22778.000000,2,1.246326,1.248804,1.247559,0.000925
22778.250000,2,1.247063,1.250356,1.248778,0.001006
22778.500000,2,1.247053,1.250195,1.249046,0.000985
22778.750000,2,1.247491,1.250205,1.248606,0.000828
22779.000000,2,1.245300,1.249005,1.247430,0.001180
22779.250000,2,1.245768,1.248024,1.246944,0.000744
22779.500000,2,1.244951,1.248304,1.246692,0.001106
22779.750000,2,1.244941,1.248862,1.247220,0.001248
22780.000000,2,1.245908,1.248965,1.247861,0.001048
22780.250000,2,1.246236,1.250366,1.248918,0.001260
22780.500000,2,1.246685,1.250006,1.248562,0.001186
22780.750000,2,1.246027,1.249035,1.248048,0.000986
22781.000000,2,1.245390,1.248290,1.247034,0.000828
22781.250000,2,1.244424,1.248504,1.246688,0.001180
22781.500000,2,1.243945,1.248034,1.246042,0.001233
22781.750000,2,1.241664,1.246273,1.244348,0.001429
22782.000000,2,1.240130,1.243731,1.241966,0.001001
22782.250000,2,1.236355,1.240078,1.238697,0.001128
22782.500000,2,1.233706,1.236915,1.235889,0.001009
22782.750000,2,1.233427,1.235835,1.235048,0.000773
22783.000000,2,1.233616,1.236774,1.236007,0.001079
22783.250000,2,1.236226,1.238717,1.237909,0.000818
22783.500000,2,1.236933,1.240668,1.239680,0.001215
22783.750000,2,1.237411,1.241309,1.240077,0.001163
22784.000000,2,1.236066,1.239628,1.238555,0.001151
22784.250000,2,1.233198,1.237206,1.235944,0.001258
22784.500000,2,1.229851,1.232315,1.231529,0.000785
22784.750000,2,1.224671,1.227693,1.226947,0.000982
22785.000000,2,1.218993,1.221888,1.220649,0.000995
22785.250000,2,1.209212,1.213898,1.212251,0.001401
22785.500000,2,1.197438,1.202149,1.200025,0.001473
22785.750000,2,1.182835,1.186998,1.185489,0.001206
22786.000000,2,1.167167,1.170873,1.169071,0.001260
22786.250000,2,1.148699,1.153520,1.151666,0.001476
22786.500000,2,1.130361,1.134628,1.132597,0.001324
22786.750000,2,1.108537,1.113288,1.111242,0.001524
22787.000000,2,1.081463,1.087229,1.084609,0.001837
22787.250000,2,1.049320,1.056419,1.053153,0.002268
22787.500000,2,1.012464,1.019761,1.016467,0.002439
22787.750000,2,0.972851,0.979973,0.976346,0.002463
22788.000000,2,0.929439,0.937116,0.933185,0.002591
22788.250000,2,0.882884,0.891316,0.886950,0.002798
22788.500000,2,0.832493,0.841973,0.837361,0.003071
22788.750000,2,0.778517,0.788131,0.782966,0.003219
22789.000000,2,0.720310,0.730361,0.725008,0.003461
22789.250000,2,0.660060,0.670777,0.665064,0.003576
22789.500000,2,0.600414,0.609721,0.604934,0.003324
22789.750000,2,0.542696,0.551763,0.546862,0.003101
22790.000000,2,0.487994,0.496148,0.491648,0.002860
22790.250000,2,0.436761,0.444832,0.440202,0.002791
22790.500000,2,0.389701,0.396872,0.392786,0.002531
22790.750000,2,0.348475,0.354641,0.351067,0.002141
22791.000000,2,0.314540,0.318970,0.316218,0.001672
22791.250000,2,0.287819,0.291245,0.289083,0.001136
22791.500000,2,0.268721,0.271294,0.269862,0.000830
22791.750000,2,0.258199,0.259388,0.258705,0.000402
22792.000000,3,0.317189,0.318747,0.318062,0.000540
22792.250000,3,0.319785,0.321399,0.320431,0.000491
22792.500000,3,0.327227,0.329557,0.328335,0.000649
22792.750000,3,0.339538,0.342130,0.340864,0.000809
22793.000000,3,0.356887,0.360334,0.358765,0.001247
22793.250000,3,0.379527,0.383747,0.381861,0.001582
22793.500000,3,0.407765,0.413562,0.410778,0.002028
22793.750000,3,0.441838,0.448869,0.445052,0.002348
22794.000000,3,0.479684,0.487924,0.483454,0.002722
22794.250000,3,0.519974,0.529268,0.524419,0.002911
22794.500000,3,0.562894,0.573153,0.567561,0.003181
22794.750000,3,0.606777,0.617729,0.612078,0.003357
22795.000000,3,0.652708,0.665504,0.658691,0.003866
22795.250000,3,0.699572,0.712287,0.705603,0.003807
22795.500000,3,0.746282,0.759327,0.752208,0.003857
22795.750000,3,0.790044,0.802201,0.795568,0.003471
22796.000000,3,0.829656,0.841079,0.834490,0.003250
22796.250000,3,0.863840,0.874703,0.868420,0.003173
22796.500000,3,0.893156,0.905012,0.898382,0.003376
22796.750000,3,0.920991,0.931768,0.925326,0.003046
22797.000000,3,0.945552,0.955806,0.949797,0.002998
22797.250000,3,0.966813,0.976936,0.970887,0.002985
22797.500000,3,0.982993,0.991895,0.986764,0.002569
22797.750000,3,0.994527,1.002886,0.997554,0.002526
22798.000000,3,1.001764,1.010689,1.004663,0.002761
22798.250000,3,1.007113,1.016107,1.010332,0.002717
22798.500000,3,1.012482,1.022330,1.016342,0.002928
22798.750000,3,1.019530,1.029259,1.023299,0.002813
22799.000000,3,1.026538,1.036118,1.030309,0.002821
22799.250000,3,1.032646,1.041396,1.036006,0.002623
22799.500000,3,1.036136,1.044796,1.039391,0.002788
22799.750000,3,1.037435,1.045710,1.040506,0.002558
22800.000000,3,1.039073,1.046148,1.041235,0.002261
22800.250000,3,1.039095,1.046436,1.041865,0.002367
22800.500000,3,1.040332,1.048017,1.042757,0.002565
22800.750000,3,1.040125,1.047748,1.042906,0.002380
22801.000000,3,1.039788,1.046625,1.042087,0.002228
22801.250000,3,1.038035,1.044249,1.040685,0.001954
22801.500000,3,1.038325,1.045422,1.040836,0.002258
22801.750000,3,1.040285,1.047520,1.043266,0.002187
22802.000000,3,1.046033,1.053544,1.048516,0.002270
22802.250000,3,1.052451,1.060641,1.055733,0.002367
22802.500000,3,1.060929,1.068395,1.063994,0.002183
22802.750000,3,1.069667,1.075761,1.071559,0.001875
22803.000000,3,1.074536,1.080990,1.077251,0.001895
22803.250000,3,1.080414,1.086358,1.083140,0.001670
22803.500000,3,1.086483,1.092591,1.089396,0.001705
22803.750000,3,1.094981,1.100046,1.096960,0.001497
22804.000000,3,1.102949,1.107432,1.104604,0.001338
22804.250000,3,1.110797,1.114251,1.111807,0.001087
22804.500000,3,1.116115,1.119053,1.116953,0.000950
22804.750000,3,1.119534,1.122880,1.120607,0.001072
22805.000000,3,1.121374,1.125146,1.123184,0.001168
22805.250000,3,1.126019,1.129073,1.126928,0.000985
22805.500000,3,1.129862,1.133894,1.131808,0.001204
22805.750000,3,1.135512,1.138169,1.136742,0.000812
22806.000000,3,1.139365,1.141429,1.140445,0.000640
22806.250000,3,1.140560,1.142354,1.141742,0.000544
22806.500000,3,1.141468,1.142960,1.142050,0.000576
22806.750000,3,1.141399,1.143179,1.142172,0.000585
22807.000000,3,1.143444,1.144446,1.143876,0.000304
22807.250000,3,1.146521,1.147672,1.146962,0.000347
22807.500000,3,1.150576,1.151592,1.151023,0.000357
22807.750000,3,1.153698,1.154545,1.154122,0.000312
22808.000000,3,1.156347,1.157255,1.156671,0.000279
22808.250000,3,1.157633,1.158553,1.158030,0.000296
22808.500000,3,1.159044,1.160604,1.159673,0.000550
22808.750000,3,1.161874,1.163040,1.162450,0.000368
22809.000000,3,1.166355,1.168293,1.167173,0.000681
22809.250000,3,1.172062,1.173550,1.172606,0.000513
22809.500000,3,1.176598,1.178194,1.177370,0.000629
22809.750000,3,1.179174,1.181958,1.180688,0.000897
22810.000000,3,1.180924,1.183885,1.183142,0.001017
22810.250000,3,1.184694,1.186457,1.185563,0.000625
22810.500000,3,1.186620,1.189886,1.188498,0.000968
22810.750000,3,1.189645,1.192216,1.191052,0.000829
22811.000000,3,1.191262,1.194634,1.193132,0.001177
22811.250000,3,1.192375,1.195245,1.194021,0.000883
22811.500000,3,1.191222,1.194655,1.193190,0.001092
22811.750000,3,1.189363,1.192996,1.191710,0.001111
22812.000000,3,1.189562,1.192646,1.191107,0.000918
22812.250000,3,1.189811,1.192731,1.191601,0.000961
22812.500000,3,1.191451,1.195075,1.193288,0.001061
22812.750000,3,1.194651,1.196324,1.195626,0.000646
22813.000000,3,1.195974,1.198874,1.197593,0.001036
22813.250000,3,1.197405,1.200144,1.198829,0.000968
22813.500000,3,1.199513,1.202317,1.200912,0.000932
22813.750000,3,1.202962,1.206628,1.204891,0.001146
22814.000000,3,1.209122,1.212269,1.210796,0.001067
22814.250000,3,1.216521,1.219531,1.218149,0.001059
22814.500000,3,1.224315,1.227405,1.226163,0.001070
22814.750000,3,1.231025,1.234670,1.233135,0.001292
22815.000000,3,1.237377,1.241590,1.239275,0.001386
22815.250000,3,1.241979,1.246112,1.244100,0.001268
22815.500000,3,1.246701,1.250705,1.249049,0.001239
22815.750000,3,1.252049,1.255147,1.254026,0.001103
22816.000000,3,1.256940,1.261201,1.258971,0.001493
22816.250000,3,1.260598,1.264686,1.263244,0.001360
22816.500000,3,1.262557,1.268266,1.265993,0.001762
22816.750000,3,1.265598,1.269912,1.268123,0.001607
22817.000000,3,1.267905,1.272734,1.270950,0.001499
22817.250000,3,1.271344,1.275774,1.274224,0.001468
22817.500000,3,1.275390,1.280343,1.278366,0.001551
22817.750000,3,1.276871,1.283203,1.280911,0.001969
22818.000000,3,1.277110,1.283652,1.281454,0.001991
22818.250000,3,1.273581,1.281823,1.278375,0.002344
22818.500000,3,1.266066,1.274215,1.271247,0.002436
22818.750000,3,1.253451,1.263058,1.259941,0.002810
22819.000000,3,1.238122,1.248801,1.244903,0.003083
22819.250000,3,1.216988,1.228197,1.224050,0.003380
22819.500000,3,1.189612,1.202793,1.197441,0.003783
22819.750000,3,1.154004,1.168162,1.162320,0.004166
22820.000000,3,1.111597,1.126942,1.120967,0.004417
22820.250000,3,1.063037,1.079375,1.072598,0.004774
22820.500000,3,1.008830,1.025898,1.018924,0.005008
22820.750000,3,0.949369,0.967608,0.960047,0.005306
22821.000000,3,0.885842,0.904058,0.896448,0.005513
22821.250000,3,0.818899,0.837817,0.829315,0.005561
22821.500000,3,0.749805,0.768067,0.759911,0.005497
22821.750000,3,0.680253,0.697614,0.690043,0.005197
22822.000000,3,0.614349,0.629728,0.622755,0.004694
22822.250000,3,0.551148,0.565233,0.558865,0.004354
22822.500000,3,0.493656,0.506601,0.500772,0.004033
22822.750000,3,0.442229,0.453661,0.448604,0.003502
22823.000000,3,0.399212,0.408423,0.404317,0.002817
22823.250000,3,0.364220,0.371706,0.368523,0.002313
22823.500000,3,0.340398,0.345150,0.343126,0.001457
22823.750000,3,0.325356,0.328521,0.327355,0.000993
22824.000000,4,0.289701,0.290660,0.290124,0.000275
22824.250000,4,0.292805,0.294764,0.293610,0.000609
22824.500000,4,0.302761,0.306305,0.304374,0.001114
22824.750000,4,0.319583,0.324186,0.321692,0.001429
22825.000000,4,0.342994,0.348914,0.345672,0.001851
22825.250000,4,0.372968,0.379633,0.376071,0.002136
22825.500000,4,0.408862,0.416983,0.412663,0.002647
22825.750000,4,0.451047,0.459888,0.455318,0.002904
22826.000000,4,0.498612,0.508433,0.503124,0.003249
22826.250000,4,0.549862,0.560056,0.554860,0.003380
22826.500000,4,0.603349,0.614218,0.608444,0.003512
22826.750000,4,0.658278,0.668340,0.663048,0.003352
22827.000000,4,0.712653,0.723545,0.717678,0.003490
22827.250000,4,0.767108,0.778195,0.772285,0.003647
22827.500000,4,0.821940,0.831912,0.826579,0.003316
22827.750000,4,0.873681,0.883781,0.878908,0.003304
22828.000000,4,0.923488,0.932109,0.927817,0.002833
22828.250000,4,0.967176,0.975240,0.971312,0.002665
22828.500000,4,1.005234,1.012609,1.008908,0.002279
22828.750000,4,1.039148,1.044445,1.042021,0.001803
22829.000000,4,1.068282,1.073534,1.071267,0.001884
22829.250000,4,1.095185,1.099376,1.097440,0.001567
22829.500000,4,1.118792,1.121840,1.120581,0.001175
22829.750000,4,1.138178,1.140800,1.139767,0.000905
22830.000000,4,1.152805,1.153975,1.153468,0.000394
22830.250000,4,1.161594,1.163633,1.162924,0.000713
22830.500000,4,1.168227,1.170312,1.169564,0.000687
22830.750000,4,1.173861,1.176083,1.174858,0.000880
22831.000000,4,1.178041,1.179869,1.179025,0.000682
22831.250000,4,1.179582,1.182102,1.181209,0.000728
22831.500000,4,1.178686,1.180724,1.180149,0.000633
22831.750000,4,1.173714,1.176384,1.175735,0.000870
22832.000000,4,1.168440,1.170422,1.169754,0.000672
22832.250000,4,1.164705,1.166252,1.165621,0.000444
22832.500000,4,1.164041,1.165165,1.164503,0.000334
22832.750000,4,1.166793,1.168860,1.167736,0.000759
22833.000000,4,1.171813,1.173940,1.173068,0.000699
22833.250000,4,1.176240,1.177824,1.177078,0.000483
22833.500000,4,1.177831,1.179885,1.179144,0.000716
22833.750000,4,1.177277,1.179537,1.178568,0.000662
22834.000000,4,1.176663,1.177714,1.177259,0.000381
22834.250000,4,1.175908,1.178210,1.177374,0.000779
22834.500000,4,1.178404,1.180080,1.179317,0.000498
22834.750000,4,1.180774,1.182415,1.181486,0.000619
22835.000000,4,1.180297,1.182922,1.182117,0.000851
22835.250000,4,1.179038,1.181260,1.180349,0.000746
22835.500000,4,1.174106,1.177021,1.176145,0.000876
22835.750000,4,1.170312,1.173551,1.171896,0.000932
22836.000000,4,1.168601,1.170472,1.169664,0.000686
22836.250000,4,1.168732,1.169902,1.169152,0.000435
22836.500000,4,1.168818,1.171204,1.170136,0.000840
22836.750000,4,1.168450,1.171343,1.170038,0.000995
22837.000000,4,1.166024,1.168108,1.167342,0.000640
22837.250000,4,1.162461,1.164161,1.163090,0.000593
22837.500000,4,1.158062,1.159704,1.158725,0.000542
22837.750000,4,1.154467,1.156511,1.155697,0.000705
22838.000000,4,1.154570,1.156555,1.155472,0.000609
22838.250000,4,1.155506,1.158314,1.156865,0.000890
22838.500000,4,1.157644,1.158577,1.158104,0.000330
22838.750000,4,1.156130,1.158242,1.157432,0.000605
22839.000000,4,1.155274,1.156145,1.155757,0.000362
22839.250000,4,1.152023,1.154163,1.153507,0.000705
22839.500000,4,1.152574,1.153845,1.153014,0.000441
22839.750000,4,1.153763,1.155214,1.154466,0.000439
22840.000000,4,1.160488,1.165103,1.162740,0.001396
22840.250000,4,1.158276,1.159137,1.158737,0.000292
22840.500000,4,1.158886,1.159611,1.159365,0.000232
22840.750000,4,1.158502,1.159554,1.159196,0.000348
22841.000000,4,1.157163,1.158626,1.157990,0.000435
22841.250000,4,1.156162,1.157750,1.157310,0.000503
22841.500000,4,1.155835,1.157126,1.156333,0.000417
22841.750000,4,1.154124,1.155601,1.154977,0.000454
22842.000000,4,1.150603,1.152396,1.151507,0.000676
22842.250000,4,1.147190,1.148138,1.147636,0.000289
22842.500000,4,1.142827,1.145903,1.143952,0.000914
22842.750000,4,1.141142,1.144253,1.142159,0.000953
22843.000000,4,1.142407,1.144696,1.143239,0.000708
22843.250000,4,1.145618,1.148581,1.146794,0.000960
22843.500000,4,1.149846,1.152718,1.151407,0.000825
22843.750000,4,1.153928,1.156784,1.155278,0.000880
22844.000000,4,1.157605,1.159633,1.158289,0.000723
22844.250000,4,1.158948,1.161092,1.159496,0.000692
22844.500000,4,1.159460,1.161474,1.160205,0.000651
22844.750000,4,1.160608,1.161674,1.161170,0.000387
22845.000000,4,1.160925,1.161978,1.161338,0.000316
22845.250000,4,1.159651,1.161794,1.160850,0.000778
22845.500000,4,1.158164,1.159522,1.158719,0.000490
22845.750000,4,1.155628,1.156965,1.156221,0.000457
22846.000000,4,1.153177,1.154701,1.153699,0.000465
22846.250000,4,1.152156,1.153533,1.152911,0.000402
22846.500000,4,1.153559,1.154882,1.153859,0.000427
22846.750000,4,1.155895,1.158113,1.156741,0.000735
22847.000000,4,1.158684,1.159615,1.159179,0.000381
22847.250000,4,1.161074,1.162621,1.161697,0.000550
22847.500000,4,1.163763,1.165410,1.164454,0.000580
22847.750000,4,1.166853,1.168762,1.167460,0.000656
22848.000000,4,1.170596,1.172275,1.171274,0.000618
22848.250000,4,1.175790,1.177157,1.176355,0.000485
22848.500000,4,1.180064,1.181540,1.180546,0.000520
22848.750000,4,1.183220,1.184665,1.184022,0.000495
22849.000000,4,1.185125,1.186099,1.185529,0.000414
22849.250000,4,1.183883,1.185309,1.184758,0.000519
22849.500000,4,1.180446,1.181753,1.181061,0.000423
22849.750000,4,1.175606,1.176478,1.175989,0.000306
22850.000000,4,1.167061,1.168648,1.167921,0.000650
22850.250000,4,1.154920,1.157888,1.156121,0.001071
22850.500000,4,1.137922,1.142884,1.140345,0.001508
22850.750000,4,1.117328,1.121887,1.119816,0.001537
22851.000000,4,1.093363,1.098382,1.096000,0.001596
22851.250000,4,1.066549,1.071651,1.068763,0.001903
22851.500000,4,1.034632,1.041427,1.037792,0.002167
22851.750000,4,0.998748,1.006051,1.002176,0.002507
22852.000000,4,0.957975,0.964984,0.961630,0.002354
22852.250000,4,0.910812,0.920011,0.915292,0.003171
22852.500000,4,0.859746,0.869318,0.864444,0.003223
