# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.283355,0.283933,0.283623,0.000216
22728.250000,1,0.285575,0.287020,0.286500,0.000458
22728.500000,1,0.294230,0.296590,0.295531,0.000803
22728.750000,1,0.309843,0.314453,0.312107,0.001477
22729.000000,1,0.333701,0.340727,0.337408,0.002224
22729.250000,1,0.367536,0.376301,0.372108,0.002800
22729.500000,1,0.409808,0.420484,0.415415,0.003335
22729.750000,1,0.458309,0.469602,0.464488,0.003538
22730.000000,1,0.510308,0.522162,0.516690,0.003775
22730.250000,1,0.563485,0.575753,0.570275,0.003875
22730.500000,1,0.618546,0.631118,0.625385,0.004046
22730.750000,1,0.676031,0.690298,0.683969,0.004389
22731.000000,1,0.738993,0.754418,0.747521,0.004878
22731.250000,1,0.805983,0.821953,0.814872,0.004981
22731.500000,1,0.875062,0.890900,0.883815,0.005013
22731.750000,1,0.941940,0.955126,0.949363,0.004321
22732.000000,1,0.999355,1.010360,1.005803,0.003586
22732.250000,1,1.044015,1.053613,1.049612,0.002928
22732.500000,1,1.078325,1.083487,1.081582,0.001921
22732.750000,1,1.102156,1.106333,1.104807,0.001365
22733.000000,1,1.122636,1.127130,1.125357,0.001520
22733.250000,1,1.143912,1.148896,1.146886,0.001537
22733.500000,1,1.166481,1.171239,1.169678,0.001576
22733.750000,1,1.187290,1.191730,1.190160,0.001477
22734.000000,1,1.200042,1.201867,1.201034,0.000519
22734.250000,1,1.195864,1.198872,1.197527,0.000892
22734.500000,1,1.178731,1.183277,1.181021,0.001406
22734.750000,1,1.156118,1.161374,1.159079,0.001512
22735.000000,1,1.138924,1.143120,1.140788,0.001289
22735.250000,1,1.131156,1.132838,1.131848,0.000475
22735.500000,1,1.132986,1.135174,1.134148,0.000606
22735.750000,1,1.139767,1.142552,1.141305,0.000866
22736.000000,1,1.144780,1.146431,1.145397,0.000592
22736.250000,1,1.137091,1.139825,1.138477,0.000847
22736.500000,1,1.118593,1.122338,1.120876,0.001246
22736.750000,1,1.097843,1.102373,1.100414,0.001423
22737.000000,1,1.084759,1.087026,1.085788,0.000769
22737.250000,1,1.081695,1.085793,1.083896,0.001151
22737.500000,1,1.091607,1.097972,1.095730,0.002105
22737.750000,1,1.112476,1.119345,1.116698,0.002279
22738.000000,1,1.135412,1.140817,1.138927,0.001880
22738.250000,1,1.151250,1.155564,1.153663,0.001498
22738.500000,1,1.156390,1.159684,1.158095,0.001096
22738.750000,1,1.153017,1.155044,1.154142,0.000653
22739.000000,1,1.150464,1.152647,1.151272,0.000664
22739.250000,1,1.153198,1.156337,1.154478,0.001234
22739.500000,1,1.164204,1.168301,1.166649,0.001602
22739.750000,1,1.180718,1.185265,1.183538,0.001652
22740.000000,1,1.197500,1.201612,1.199958,0.001363
22740.250000,1,1.206796,1.209313,1.208287,0.000867
22740.500000,1,1.204376,1.205969,1.205176,0.000554
22740.750000,1,1.190874,1.194975,1.192858,0.001156
22741.000000,1,1.175834,1.178600,1.176863,0.000981
22741.250000,1,1.162732,1.164603,1.163901,0.000708
22741.500000,1,1.156495,1.158702,1.157413,0.000677
22741.750000,1,1.156258,1.158779,1.157770,0.000760
22742.000000,1,1.161003,1.163131,1.161972,0.000592
22742.250000,1,1.164532,1.165483,1.164903,0.000308
22742.500000,1,1.159774,1.161604,1.160636,0.000511
22742.750000,1,1.146883,1.150792,1.148373,0.001285
22743.000000,1,1.127966,1.132350,1.130130,0.001356
22743.250000,1,1.110813,1.114129,1.112232,0.001125
22743.500000,1,1.098941,1.100963,1.099829,0.000659
22743.750000,1,1.095456,1.097165,1.096462,0.000601
22744.000000,1,1.099462,1.102833,1.101123,0.000950
22744.250000,1,1.108737,1.110734,1.110010,0.000630
22744.500000,1,1.116522,1.117973,1.117363,0.000473
22744.750000,1,1.119322,1.120508,1.120004,0.000345
22745.000000,1,1.115834,1.117963,1.117043,0.000664
22745.250000,1,1.111826,1.113980,1.113149,0.000678
22745.500000,1,1.111686,1.113164,1.112449,0.000423
22745.750000,1,1.116024,1.118294,1.117148,0.000657
22746.000000,1,1.124675,1.127807,1.126249,0.000908
22746.250000,1,1.134733,1.136942,1.135916,0.000664
22746.500000,1,1.139451,1.141903,1.140564,0.000784
22746.750000,1,1.138461,1.140433,1.139328,0.000610
22747.000000,1,1.133530,1.135521,1.134387,0.000676
22747.250000,1,1.129379,1.130411,1.129908,0.000390
22747.500000,1,1.129807,1.131742,1.130465,0.000543
22747.750000,1,1.135232,1.138067,1.136588,0.000804
22748.000000,1,1.146289,1.149613,1.148297,0.001060
22748.250000,1,1.158375,1.162214,1.159876,0.001077
22748.500000,1,1.167472,1.169516,1.168512,0.000613
22748.750000,1,1.171815,1.173471,1.172431,0.000641
22749.000000,1,1.172906,1.174497,1.173429,0.000469
22749.250000,1,1.174630,1.176280,1.175443,0.000483
22749.500000,1,1.179547,1.181560,1.180284,0.000593
22749.750000,1,1.187706,1.190674,1.188997,0.000873
22750.000000,1,1.199290,1.202230,1.200770,0.000872
22750.250000,1,1.210719,1.212550,1.211674,0.000641
22750.500000,1,1.218787,1.220430,1.219597,0.000560
22750.750000,1,1.221094,1.223916,1.222470,0.000778
22751.000000,1,1.219601,1.222465,1.221053,0.000810
22751.250000,1,1.215500,1.217923,1.216375,0.000803
22751.500000,1,1.210907,1.214123,1.212565,0.001138
22751.750000,1,1.210037,1.211694,1.210804,0.000554
22752.000000,1,1.212273,1.214208,1.213477,0.000565
22752.250000,1,1.216042,1.217606,1.216999,0.000492
22752.500000,1,1.218157,1.220516,1.219765,0.000728
22752.750000,1,1.216094,1.219366,1.217664,0.001234
22753.000000,1,1.207848,1.212284,1.209705,0.001458
22753.250000,1,1.194720,1.199150,1.196880,0.001538
22753.500000,1,1.181257,1.186097,1.183486,0.001526
22753.750000,1,1.170480,1.174683,1.172532,0.001300
22754.000000,1,1.162922,1.166381,1.164585,0.001094
22754.250000,1,1.155864,1.158696,1.157249,0.001001
22754.500000,1,1.143364,1.148297,1.145324,0.001760
22754.750000,1,1.121482,1.127916,1.124616,0.002099
22755.000000,1,1.090949,1.099452,1.094506,0.002805
22755.250000,1,1.054331,1.063153,1.058223,0.002971
22755.500000,1,1.015899,1.024668,1.019700,0.002877
22755.750000,1,0.978270,0.987364,0.982246,0.002863
22756.000000,1,0.941541,0.951287,0.945908,0.003034
22756.250000,1,0.901001,0.911517,0.906005,0.003356
22756.500000,1,0.853778,0.866249,0.859580,0.003885
22756.750000,1,0.798602,0.812622,0.805231,0.004463
22757.000000,1,0.737284,0.752425,0.744454,0.004727
22757.250000,1,0.675488,0.690384,0.682204,0.004575
22757.500000,1,0.616538,0.630202,0.622645,0.004209
22757.750000,1,0.560982,0.574174,0.567180,0.004064
22758.000000,1,0.510251,0.522620,0.515649,0.003793
22758.250000,1,0.460788,0.472461,0.466274,0.003529
22758.500000,1,0.415089,0.425607,0.419837,0.003169
22758.750000,1,0.373459,0.382999,0.377640,0.002888
22759.000000,1,0.338830,0.346200,0.342268,0.002241
22759.250000,1,0.312765,0.318825,0.315302,0.001822
22759.500000,1,0.295508,0.299125,0.297227,0.001123
22759.750000,1,0.286174,0.287958,0.286861,0.000528
22760.000000,2,0.285672,0.286718,0.286125,0.000328
22760.250000,2,0.287449,0.288028,0.287736,0.000194
22760.500000,2,0.292283,0.293304,0.292819,0.000363
22760.750000,2,0.299943,0.302114,0.301090,0.000664
22761.000000,2,0.311652,0.314761,0.313203,0.001001
22761.250000,2,0.326438,0.329930,0.328497,0.001128
22761.500000,2,0.345641,0.350169,0.348001,0.001383
22761.750000,2,0.368585,0.374576,0.371870,0.001841
22762.000000,2,0.397466,0.404557,0.401051,0.002189
22762.250000,2,0.430963,0.439283,0.435484,0.002596
22762.500000,2,0.469469,0.478603,0.474167,0.002884
22762.750000,2,0.509810,0.519081,0.514777,0.002836
22763.000000,2,0.550111,0.558387,0.554747,0.002582
22763.250000,2,0.586296,0.594317,0.590729,0.002479
22763.500000,2,0.620004,0.626286,0.623360,0.002021
22763.750000,2,0.650052,0.656911,0.653683,0.002112
22764.000000,2,0.680837,0.687533,0.684663,0.002080
22764.250000,2,0.712528,0.720173,0.716974,0.002333
22764.500000,2,0.745542,0.752138,0.749013,0.002134
22764.750000,2,0.773304,0.778851,0.776222,0.001653
22765.000000,2,0.793390,0.796658,0.795548,0.001063
22765.250000,2,0.804368,0.805831,0.805327,0.000434
22765.500000,2,0.808746,0.809624,0.809157,0.000295
22765.750000,2,0.812153,0.813486,0.812777,0.000397
22766.000000,2,0.819668,0.822283,0.821161,0.000759
22766.250000,2,0.833475,0.837605,0.835795,0.001249
22766.500000,2,0.852097,0.856288,0.854538,0.001446
22766.750000,2,0.869866,0.873752,0.872106,0.001058
22767.000000,2,0.882380,0.884501,0.883566,0.000749
22767.250000,2,0.886643,0.887716,0.887318,0.000387
22767.500000,2,0.886435,0.887116,0.886628,0.000205
22767.750000,2,0.886100,0.887519,0.886894,0.000388
22768.000000,2,0.892326,0.895011,0.893619,0.000835
22768.250000,2,0.904968,0.910302,0.908216,0.001580
22768.500000,2,0.925614,0.931543,0.928659,0.001917
22768.750000,2,0.947969,0.952741,0.950799,0.001698
22769.000000,2,0.967154,0.971000,0.969236,0.001249
22769.250000,2,0.979095,0.981738,0.980301,0.000787
22769.500000,2,0.985058,0.986781,0.985935,0.000647
22769.750000,2,0.988055,0.989233,0.988824,0.000346
22770.000000,2,0.991659,0.994573,0.992842,0.000826
22770.250000,2,0.999930,1.003241,1.001393,0.001022
22770.500000,2,1.012300,1.015634,1.014472,0.001153
22770.750000,2,1.027895,1.031070,1.029857,0.001029
22771.000000,2,1.042634,1.045347,1.044244,0.000801
22771.250000,2,1.051909,1.053274,1.052543,0.000390
22771.500000,2,1.052206,1.053889,1.053299,0.000566
22771.750000,2,1.046249,1.049053,1.047472,0.000817
22772.000000,2,1.037485,1.040620,1.038976,0.000973
22772.250000,2,1.030282,1.031730,1.031233,0.000442
22772.500000,2,1.028512,1.030559,1.029302,0.000628
22772.750000,2,1.032732,1.035266,1.033948,0.000854
22773.000000,2,1.041629,1.043850,1.042619,0.000725
22773.250000,2,1.050267,1.053584,1.051863,0.000952
22773.500000,2,1.055143,1.057116,1.056510,0.000569
22773.750000,2,1.054307,1.055402,1.055002,0.000334
22774.000000,2,1.050476,1.051825,1.051016,0.000432
22774.250000,2,1.048470,1.049177,1.048931,0.000223
22774.500000,2,1.052840,1.055513,1.054338,0.000925
22774.750000,2,1.065314,1.070611,1.068607,0.001619
22775.000000,2,1.086124,1.093104,1.090414,0.002043
22775.250000,2,1.111133,1.117137,1.114796,0.001849
22775.500000,2,1.133346,1.139000,1.136770,0.001982
22775.750000,2,1.150572,1.155528,1.153469,0.001586
22776.000000,2,1.164167,1.167572,1.166187,0.001230
22776.250000,2,1.175222,1.179192,1.177627,0.001388
22776.500000,2,1.190143,1.194929,1.192800,0.001575
22776.750000,2,1.209378,1.215464,1.212637,0.002000
22777.000000,2,1.231909,1.237658,1.235169,0.001936
22777.250000,2,1.253814,1.258601,1.256440,0.001599
22777.500000,2,1.270135,1.273541,1.272367,0.001189
22777.750000,2,1.282107,1.285433,1.283689,0.001084
22778.000000,2,1.289785,1.293736,1.291941,0.001115
22778.250000,2,1.298315,1.301990,1.300231,0.001189
22778.500000,2,1.309265,1.313354,1.311633,0.001311
22778.750000,2,1.323015,1.327586,1.325621,0.001502
22779.000000,2,1.338126,1.341551,1.339845,0.001170
22779.250000,2,1.350208,1.353502,1.351874,0.000969
22779.500000,2,1.360399,1.361852,1.361093,0.000431
22779.750000,2,1.365435,1.366830,1.365916,0.000444
22780.000000,2,1.367674,1.369730,1.368672,0.000621
22780.250000,2,1.369289,1.370464,1.370005,0.000454
22780.500000,2,1.371171,1.372492,1.371885,0.000485
22780.750000,2,1.373714,1.376176,1.374818,0.000887
22781.000000,2,1.377604,1.379185,1.378323,0.000496
22781.250000,2,1.381223,1.382438,1.381801,0.000365
22781.500000,2,1.383105,1.384625,1.384111,0.000459
22781.750000,2,1.382911,1.384516,1.383875,0.000567
22782.000000,2,1.379553,1.381636,1.380639,0.000724
22782.250000,2,1.373967,1.376756,1.375559,0.001019
22782.500000,2,1.369808,1.372896,1.371268,0.001050
22782.750000,2,1.368438,1.370350,1.369486,0.000584
22783.000000,2,1.369649,1.372126,1.370715,0.000725
22783.250000,2,1.372623,1.375090,1.373762,0.000672
22783.500000,2,1.377073,1.378090,1.377660,0.000314
22783.750000,2,1.378559,1.380024,1.379258,0.000419
22784.000000,2,1.377972,1.380256,1.379012,0.000712
22784.250000,2,1.376073,1.377685,1.376694,0.000523
22784.500000,2,1.375767,1.377340,1.376519,0.000532
22784.750000,2,1.378086,1.378974,1.378671,0.000317
22785.000000,2,1.382344,1.384242,1.383298,0.000571
22785.250000,2,1.386473,1.388016,1.387196,0.000509
22785.500000,2,1.388149,1.389237,1.388563,0.000331
22785.750000,2,1.383905,1.386194,1.385027,0.000785
22786.000000,2,1.376033,1.378044,1.376976,0.000657
22786.250000,2,1.364867,1.367833,1.366551,0.000941
22786.500000,2,1.354633,1.357463,1.355900,0.000878
22786.750000,2,1.342740,1.346068,1.344340,0.001081
22787.000000,2,1.327182,1.330991,1.329053,0.001221
22787.250000,2,1.304119,1.310639,1.307391,0.002054
22787.500000,2,1.272422,1.280017,1.276028,0.002282
22787.750000,2,1.231123,1.241623,1.235585,0.003270
22788.000000,2,1.181229,1.193684,1.186667,0.004008
22788.250000,2,1.125450,1.138411,1.131408,0.004062
22788.500000,2,1.064955,1.080023,1.071399,0.004694
22788.750000,2,0.998917,1.015206,1.006292,0.004901
22789.000000,2,0.929045,0.945283,0.936441,0.005180
22789.250000,2,0.852516,0.870901,0.860675,0.005668
22789.500000,2,0.774241,0.792191,0.782374,0.005509
22789.750000,2,0.694928,0.713389,0.703491,0.005665
22790.000000,2,0.619913,0.637791,0.627827,0.005483
22790.250000,2,0.549140,0.565076,0.556502,0.004974
22790.500000,2,0.485638,0.499863,0.492099,0.004466
22790.750000,2,0.429557,0.442037,0.435246,0.003903
22791.000000,2,0.381786,0.392984,0.386782,0.003440
22791.250000,2,0.343322,0.351604,0.347018,0.002599
22791.500000,2,0.315363,0.321287,0.317941,0.001826
22791.750000,2,0.298075,0.301266,0.299596,0.001043
22792.000000,3,0.289720,0.290467,0.290113,0.000318
22792.250000,3,0.292280,0.294035,0.293299,0.000617
22792.500000,3,0.300942,0.303943,0.302720,0.000978
22792.750000,3,0.316540,0.320872,0.318932,0.001440
22793.000000,3,0.339215,0.345365,0.342661,0.002008
22793.250000,3,0.369561,0.377331,0.373767,0.002486
22793.500000,3,0.406751,0.416078,0.411931,0.002897
22793.750000,3,0.449737,0.460119,0.455220,0.003251
22794.000000,3,0.495111,0.505678,0.501060,0.003261
22794.250000,3,0.542056,0.553000,0.547883,0.003460
22794.500000,3,0.590013,0.601310,0.595958,0.003435
22794.750000,3,0.640558,0.652241,0.646596,0.003720
22795.000000,3,0.694182,0.707634,0.701380,0.004163
22795.250000,3,0.751550,0.765616,0.759102,0.004422
22795.500000,3,0.810227,0.823174,0.817005,0.003951
22795.750000,3,0.863885,0.875015,0.869422,0.003550
22796.000000,3,0.909001,0.918069,0.913262,0.002764
22796.250000,3,0.945062,0.952441,0.948618,0.002210
22796.500000,3,0.975434,0.982121,0.978717,0.002121
22796.750000,3,1.005300,1.012720,1.008926,0.002213
22797.000000,3,1.037686,1.045791,1.041493,0.002507
22797.250000,3,1.071724,1.080043,1.075455,0.002420
22797.500000,3,1.104210,1.110293,1.106950,0.001784
22797.750000,3,1.129030,1.133707,1.131036,0.001521
22798.000000,3,1.144450,1.147406,1.145832,0.000912
22798.250000,3,1.151808,1.153784,1.152701,0.000648
22798.500000,3,1.156264,1.158384,1.157250,0.000595
22798.750000,3,1.161517,1.164026,1.162507,0.000815
22799.000000,3,1.168623,1.171397,1.169872,0.000856
22799.250000,3,1.178861,1.181487,1.180154,0.000953
22799.500000,3,1.188456,1.191603,1.189671,0.000922
22799.750000,3,1.194510,1.196928,1.195670,0.000749
22800.000000,3,1.198408,1.199641,1.198909,0.000349
22800.250000,3,1.189120,1.192223,1.190767,0.001088
22800.500000,3,1.179889,1.182547,1.180886,0.001026
22800.750000,3,1.167662,1.171795,1.169181,0.001353
22801.000000,3,1.155917,1.159675,1.157249,0.001215
22801.250000,3,1.146419,1.148857,1.147577,0.000986
22801.500000,3,1.139153,1.141931,1.140479,0.001006
22801.750000,3,1.133846,1.136159,1.134854,0.000891
22802.000000,3,1.126118,1.128350,1.127222,0.000825
22802.250000,3,1.113789,1.117960,1.115850,0.001356
22802.500000,3,1.097180,1.102118,1.099374,0.001695
22802.750000,3,1.077242,1.082722,1.079455,0.001888
22803.000000,3,1.059172,1.063799,1.061201,0.001563
22803.250000,3,1.045868,1.049084,1.047375,0.001160
22803.500000,3,1.038875,1.041317,1.040095,0.000814
22803.750000,3,1.037221,1.039049,1.038014,0.000553
22804.000000,3,1.036374,1.038508,1.037265,0.000611
22804.250000,3,1.033045,1.035369,1.034228,0.000683
22804.500000,3,1.025863,1.027938,1.026838,0.000629
22804.750000,3,1.016724,1.018805,1.017699,0.000615
22805.000000,3,1.011068,1.012178,1.011576,0.000313
22805.250000,3,1.011174,1.012987,1.012356,0.000533
22805.500000,3,1.020932,1.023598,1.021938,0.000855
22805.750000,3,1.036095,1.040575,1.038587,0.001375
22806.000000,3,1.055150,1.061755,1.058699,0.001955
22806.250000,3,1.075126,1.079149,1.077275,0.001276
22806.500000,3,1.089959,1.092719,1.091459,0.000749
22806.750000,3,1.099936,1.101971,1.100619,0.000728
22807.000000,3,1.107173,1.109548,1.108241,0.000687
22807.250000,3,1.116010,1.118568,1.117376,0.000711
22807.500000,3,1.127086,1.130439,1.128725,0.001085
22807.750000,3,1.139889,1.142886,1.141911,0.001060
22808.000000,3,1.152459,1.155930,1.154186,0.001042
22808.250000,3,1.161777,1.164841,1.163114,0.000875
22808.500000,3,1.168279,1.170086,1.169263,0.000624
22808.750000,3,1.172496,1.174695,1.173383,0.000586
22809.000000,3,1.177263,1.178963,1.178234,0.000519
22809.250000,3,1.183449,1.185216,1.184327,0.000573
22809.500000,3,1.190310,1.192934,1.191601,0.000806
22809.750000,3,1.198481,1.200325,1.199228,0.000608
22810.000000,3,1.204529,1.206892,1.205484,0.000736
22810.250000,3,1.208956,1.211052,1.209808,0.000648
22810.500000,3,1.212398,1.213323,1.212863,0.000333
22810.750000,3,1.213572,1.214372,1.213995,0.000268
22811.000000,3,1.214385,1.215204,1.214772,0.000299
22811.250000,3,1.214600,1.216677,1.215975,0.000684
22811.500000,3,1.216230,1.218025,1.217107,0.000518
22811.750000,3,1.218754,1.219835,1.219251,0.000351
22812.000000,3,1.221125,1.222408,1.221759,0.000368
22812.250000,3,1.222987,1.224402,1.223697,0.000454
22812.500000,3,1.223668,1.224918,1.224119,0.000418
22812.750000,3,1.221942,1.223938,1.223012,0.000531
22813.000000,3,1.219205,1.220595,1.219674,0.000409
22813.250000,3,1.214750,1.216412,1.215811,0.000554
22813.500000,3,1.212034,1.213519,1.212759,0.000502
22813.750000,3,1.210423,1.211368,1.210953,0.000275
22814.000000,3,1.209961,1.211778,1.210589,0.000672
22814.250000,3,1.209216,1.211041,1.209887,0.000518
22814.500000,3,1.208024,1.209784,1.208830,0.000481
22814.750000,3,1.205389,1.207081,1.206260,0.000572
22815.000000,3,1.202374,1.203767,1.203286,0.000449
22815.250000,3,1.200680,1.201977,1.201492,0.000446
22815.500000,3,1.200294,1.202128,1.201124,0.000598
22815.750000,3,1.202000,1.205042,1.203620,0.000886
22816.000000,3,1.206198,1.208658,1.207222,0.000805
22816.250000,3,1.210867,1.212643,1.211717,0.000620
22816.500000,3,1.214885,1.216707,1.215709,0.000644
22816.750000,3,1.217654,1.219997,1.218778,0.000756
22817.000000,3,1.220286,1.222425,1.221569,0.000654
22817.250000,3,1.222816,1.225035,1.223994,0.000675
22817.500000,3,1.224778,1.226331,1.225478,0.000624
22817.750000,3,1.223466,1.225941,1.225188,0.000748
22818.000000,3,1.221233,1.223521,1.222079,0.000797
22818.250000,3,1.213011,1.215587,1.214648,0.001025
22818.500000,3,1.200822,1.204642,1.202636,0.001223
22818.750000,3,1.183547,1.188008,1.185741,0.001526
22819.000000,3,1.161692,1.167262,1.164242,0.001670
22819.250000,3,1.133836,1.139399,1.136886,0.001844
22819.500000,3,1.100378,1.109064,1.104748,0.002590
22819.750000,3,1.061844,1.071183,1.066412,0.002920
22820.000000,3,1.016793,1.027458,1.022286,0.003135
22820.250000,3,0.966641,0.979130,0.972366,0.003852
22820.500000,3,0.910998,0.923925,0.917394,0.003929
22820.750000,3,0.850513,0.864673,0.857518,0.004275
22821.000000,3,0.787287,0.802487,0.794600,0.004571
22821.250000,3,0.722158,0.737170,0.729775,0.004556
22821.500000,3,0.657481,0.672503,0.665002,0.004502
22821.750000,3,0.595032,0.609562,0.602200,0.004363
22822.000000,3,0.535130,0.549265,0.542121,0.004304
22822.250000,3,0.480216,0.492467,0.486171,0.003728
22822.500000,3,0.429580,0.441060,0.435305,0.003422
22822.750000,3,0.385732,0.395123,0.390491,0.002904
22823.000000,3,0.349777,0.357390,0.353539,0.002267
22823.250000,3,0.322431,0.328199,0.325423,0.001776
22823.500000,3,0.304002,0.307403,0.305983,0.001038
22823.750000,3,0.293835,0.295375,0.294878,0.000529
22824.000000,4,0.279839,0.280306,0.280064,0.000152
22824.250000,4,0.282834,0.284647,0.283953,0.000591
22824.500000,4,0.293224,0.296443,0.295112,0.001076
22824.750000,4,0.309999,0.314969,0.312900,0.001622
22825.000000,4,0.333811,0.340237,0.337202,0.002056
22825.250000,4,0.363316,0.370960,0.367647,0.002462
22825.500000,4,0.400091,0.409845,0.405372,0.003087
22825.750000,4,0.444716,0.456046,0.450839,0.003615
22826.000000,4,0.496800,0.510125,0.503946,0.004239
22826.250000,4,0.555182,0.569389,0.563005,0.004651
22826.500000,4,0.617596,0.632091,0.625517,0.004712
22826.750000,4,0.679829,0.694622,0.687946,0.004827
22827.000000,4,0.740538,0.755309,0.748885,0.004639
22827.250000,4,0.799838,0.813703,0.807911,0.004372
22827.500000,4,0.856957,0.871184,0.864911,0.004514
22827.750000,4,0.912302,0.925872,0.920127,0.004373
22828.000000,4,0.965733,0.978856,0.972725,0.004154
22828.250000,4,1.014090,1.025304,1.020333,0.003604
22828.500000,4,1.056600,1.066196,1.061634,0.002980
22828.750000,4,1.091176,1.098317,1.095368,0.002472
22829.000000,4,1.119562,1.125329,1.122501,0.001833
22829.250000,4,1.140710,1.145845,1.143062,0.001534
22829.500000,4,1.156373,1.159945,1.158585,0.001086
22829.750000,4,1.168636,1.171799,1.170388,0.000998
22830.000000,4,1.178338,1.181319,1.180254,0.000957
22830.250000,4,1.188331,1.191147,1.189788,0.000736
22830.500000,4,1.197333,1.200036,1.198982,0.000985
22830.750000,4,1.205375,1.207642,1.206781,0.000703
22831.000000,4,1.210386,1.211344,1.210947,0.000289
22831.250000,4,1.209797,1.211906,1.210815,0.000629
22831.500000,4,1.203954,1.206916,1.205980,0.000908
22831.750000,4,1.197970,1.199979,1.199116,0.000616
22832.000000,4,1.193411,1.195321,1.194082,0.000573
22832.250000,4,1.191753,1.193632,1.192700,0.000573
22832.500000,4,1.194861,1.196516,1.195569,0.000553
22832.750000,4,1.200228,1.201864,1.200838,0.000596
22833.000000,4,1.203304,1.205135,1.204301,0.000507
22833.250000,4,1.202312,1.204265,1.203391,0.000558
22833.500000,4,1.197890,1.199643,1.198773,0.000515
22833.750000,4,1.192509,1.194031,1.193359,0.000469
22834.000000,4,1.189411,1.190644,1.190252,0.000387
22834.250000,4,1.190327,1.191726,1.191083,0.000517
22834.500000,4,1.194412,1.195724,1.195082,0.000477
22834.750000,4,1.198587,1.200428,1.199343,0.000562
22835.000000,4,1.199535,1.200988,1.200473,0.000410
22835.250000,4,1.196448,1.197593,1.197129,0.000384
22835.500000,4,1.190918,1.193202,1.191928,0.000734
22835.750000,4,1.187006,1.188329,1.187785,0.000371
22836.000000,4,1.187124,1.188653,1.187959,0.000517
22836.250000,4,1.191562,1.193672,1.192823,0.000676
22836.500000,4,1.200736,1.203311,1.201778,0.000764
22836.750000,4,1.210696,1.213589,1.212196,0.000898
22837.000000,4,1.219776,1.221702,1.220561,0.000556
22837.250000,4,1.225109,1.227130,1.225724,0.000619
22837.500000,4,1.225703,1.227400,1.226597,0.000604
22837.750000,4,1.223625,1.225830,1.224946,0.000662
22838.000000,4,1.219138,1.221305,1.220255,0.000639
22838.250000,4,1.214310,1.215700,1.214919,0.000456
22838.500000,4,1.208594,1.210746,1.209879,0.000626
22838.750000,4,1.205215,1.207055,1.206111,0.000543
22839.000000,4,1.202987,1.205425,1.204343,0.000694
22839.250000,4,1.203786,1.205995,1.204629,0.000664
22839.500000,4,1.204986,1.207127,1.206172,0.000737
22839.750000,4,1.205615,1.208093,1.206901,0.000804
22840.000000,4,1.207484,1.209293,1.208245,0.000688
22840.250000,4,1.201661,1.203134,1.202372,0.000616
22840.500000,4,1.197840,1.198964,1.198476,0.000425
22840.750000,4,1.195079,1.196392,1.195823,0.000423
22841.000000,4,1.193752,1.195439,1.194373,0.000536
22841.250000,4,1.194292,1.195924,1.194936,0.000518
22841.500000,4,1.194241,1.195532,1.194938,0.000424
22841.750000,4,1.191513,1.193269,1.192328,0.000614
22842.000000,4,1.186857,1.188075,1.187342,0.000431
22842.250000,4,1.180889,1.182499,1.181455,0.000468
22842.500000,4,1.174993,1.176744,1.175993,0.000621
22842.750000,4,1.171615,1.173547,1.172445,0.000572
22843.000000,4,1.169208,1.171079,1.170224,0.000522
22843.250000,4,1.166709,1.168757,1.167672,0.000610
22843.500000,4,1.162888,1.165085,1.163933,0.000748
22843.750000,4,1.157413,1.159834,1.158460,0.000814
22844.000000,4,1.151866,1.153993,1.152708,0.000765
22844.250000,4,1.146199,1.148341,1.147302,0.000671
22844.500000,4,1.143181,1.145171,1.144377,0.000666
22844.750000,4,1.142874,1.144497,1.143737,0.000429
22845.000000,4,1.143051,1.145001,1.143967,0.000696
22845.250000,4,1.143579,1.144825,1.144046,0.000436
22845.500000,4,1.141215,1.142900,1.142067,0.000588
22845.750000,4,1.138716,1.140239,1.139250,0.000482
22846.000000,4,1.135519,1.136819,1.136182,0.000447
22846.250000,4,1.133837,1.134686,1.134312,0.000283
22846.500000,4,1.133300,1.135425,1.134476,0.000575
22846.750000,4,1.134463,1.136462,1.135552,0.000687
22847.000000,4,1.136894,1.138018,1.137477,0.000445
22847.250000,4,1.137474,1.139778,1.138548,0.000746
22847.500000,4,1.137938,1.140044,1.138960,0.000593
22847.750000,4,1.137124,1.138219,1.137634,0.000414
22848.000000,4,1.134944,1.136969,1.135861,0.000608
22848.250000,4,1.132047,1.133208,1.132608,0.000402
22848.500000,4,1.127125,1.129471,1.128244,0.000819
22848.750000,4,1.121168,1.123385,1.122181,0.000730
22849.000000,4,1.114097,1.116664,1.115018,0.000828
22849.250000,4,1.104294,1.107732,1.106093,0.000981
22849.500000,4,1.092979,1.096739,1.094981,0.001148
22849.750000,4,1.080286,1.084030,1.081926,0.001195
22850.000000,4,1.063901,1.068595,1.066366,0.001386
22850.250000,4,1.046449,1.051288,1.048693,0.001549
22850.500000,4,1.027390,1.032074,1.029587,0.001446
22850.750000,4,1.006664,1.012454,1.009387,0.001716
22851.000000,4,0.985582,0.990740,0.988427,0.001480
22851.250000,4,0.962570,0.968687,0.965577,0.001775
22851.500000,4,0.935730,0.942449,0.939305,0.002093
22851.750000,4,0.904868,0.913323,0.908552,0.002595
22852.000000,4,0.868327,0.878071,0.873293,0.002928
22852.250000,4,0.828261,0.838766,0.833236,0.003029
22852.500000,4,0.784328,0.795045,0.789411,0.003386
