# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.249425,0.250416,0.249849,0.000347
23228.250000,1,0.252634,0.253076,0.252811,0.000148
23228.500000,1,0.261126,0.262519,0.262047,0.000423
23228.750000,1,0.275788,0.277692,0.277082,0.000604
23229.000000,1,0.296369,0.299549,0.298413,0.000976
23229.250000,1,0.323022,0.326836,0.325460,0.001196
23229.500000,1,0.354522,0.359794,0.357839,0.001611
23229.750000,1,0.391056,0.397137,0.394841,0.001829
23230.000000,1,0.431847,0.437867,0.435879,0.001911
23230.250000,1,0.475969,0.482353,0.480258,0.002025
23230.500000,1,0.522664,0.529533,0.527117,0.002120
23230.750000,1,0.569952,0.576928,0.574475,0.002112
23231.000000,1,0.616886,0.623788,0.621642,0.002141
23231.250000,1,0.663764,0.670082,0.667708,0.001897
23231.500000,1,0.707682,0.714159,0.712194,0.002018
23231.750000,1,0.749830,0.756641,0.754470,0.002131
23232.000000,1,0.789571,0.796256,0.793671,0.001992
23232.250000,1,0.826657,0.831684,0.830103,0.001554
23232.500000,1,0.859006,0.864190,0.862370,0.001510
23232.750000,1,0.888431,0.892454,0.891187,0.001241
23233.000000,1,0.914252,0.919220,0.917641,0.001526
23233.250000,1,0.938562,0.942825,0.941684,0.001354
23233.500000,1,0.961468,0.965177,0.964253,0.001182
23233.750000,1,0.982560,0.986025,0.984740,0.001063
23234.000000,1,1.000926,1.004926,1.003542,0.001156
23234.250000,1,1.016989,1.021016,1.019995,0.001257
23234.500000,1,1.033452,1.036968,1.035732,0.001066
23234.750000,1,1.048044,1.051742,1.050256,0.001131
23235.000000,1,1.061667,1.065919,1.064581,0.001280
23235.250000,1,1.076149,1.079029,1.078192,0.000935
23235.500000,1,1.088631,1.091325,1.090418,0.000838
23235.750000,1,1.099743,1.103284,1.101784,0.001009
23236.000000,1,1.109835,1.112273,1.111624,0.000804
23236.250000,1,1.119357,1.121870,1.121127,0.000809
23236.500000,1,1.128538,1.130447,1.129825,0.000629
23236.750000,1,1.136790,1.139019,1.138017,0.000655
23237.000000,1,1.144421,1.145997,1.145154,0.000504
23237.250000,1,1.150262,1.152034,1.151257,0.000515
23237.500000,1,1.156173,1.157429,1.157087,0.000394
23237.750000,1,1.161964,1.162947,1.162439,0.000344
23238.000000,1,1.167575,1.169655,1.168792,0.000753
23238.250000,1,1.174786,1.175931,1.175425,0.000377
23238.500000,1,1.181788,1.183148,1.182529,0.000466
23238.750000,1,1.187409,1.188495,1.188079,0.000405
23239.000000,1,1.193350,1.195392,1.194252,0.000630
23239.250000,1,1.198721,1.200215,1.199670,0.000431
23239.500000,1,1.204900,1.205610,1.205198,0.000252
23239.750000,1,1.210253,1.212073,1.211336,0.000658
23240.000000,1,1.215504,1.217669,1.216746,0.000612
23240.250000,1,1.220755,1.222526,1.221858,0.000540
23240.500000,1,1.225031,1.226266,1.225731,0.000396
23240.750000,1,1.228936,1.230459,1.229911,0.000482
23241.000000,1,1.233737,1.235132,1.234469,0.000496
23241.250000,1,1.238318,1.239364,1.238921,0.000344
23241.500000,1,1.242648,1.244376,1.243722,0.000563
23241.750000,1,1.246179,1.247998,1.247195,0.000523
23242.000000,1,1.247654,1.248994,1.248444,0.000402
23242.250000,1,1.247210,1.248234,1.247842,0.000377
23242.500000,1,1.245779,1.246771,1.246136,0.000378
23242.750000,1,1.242853,1.244357,1.243734,0.000444
23243.000000,1,1.241726,1.242634,1.242127,0.000342
23243.250000,1,1.238677,1.240450,1.239817,0.000614
23243.500000,1,1.236095,1.237695,1.236584,0.000510
23243.750000,1,1.230480,1.232217,1.231618,0.000522
23244.000000,1,1.225243,1.226774,1.225887,0.000508
23244.250000,1,1.219262,1.219975,1.219648,0.000247
23244.500000,1,1.214018,1.215739,1.215106,0.000559
23244.750000,1,1.211751,1.212993,1.212277,0.000414
23245.000000,1,1.209815,1.211693,1.210713,0.000577
23245.250000,1,1.208707,1.209885,1.209291,0.000378
23245.500000,1,1.205933,1.207886,1.206958,0.000650
23245.750000,1,1.204073,1.206492,1.204913,0.000773
23246.000000,1,1.203479,1.205222,1.204370,0.000542
23246.250000,1,1.205407,1.206835,1.206029,0.000520
23246.500000,1,1.209905,1.212075,1.211212,0.000662
23246.750000,1,1.216438,1.217512,1.216996,0.000368
23247.000000,1,1.222297,1.223865,1.222983,0.000632
23247.250000,1,1.227249,1.229484,1.228715,0.000706
23247.500000,1,1.232817,1.234725,1.233579,0.000602
23247.750000,1,1.238308,1.239544,1.238911,0.000383
23248.000000,1,1.244509,1.246628,1.245565,0.000572
23248.250000,1,1.251329,1.253184,1.252148,0.000585
23248.500000,1,1.257711,1.258899,1.258478,0.000372
23248.750000,1,1.262152,1.263575,1.262886,0.000481
23249.000000,1,1.264757,1.266120,1.265209,0.000419
23249.250000,1,1.265502,1.266400,1.265952,0.000324
23249.500000,1,1.265768,1.267522,1.266611,0.000558
23249.750000,1,1.266093,1.268541,1.267428,0.000688
23250.000000,1,1.266964,1.268701,1.268092,0.000525
23250.250000,1,1.266454,1.267937,1.267195,0.000435
23250.500000,1,1.263742,1.265326,1.264394,0.000462
23250.750000,1,1.258779,1.260272,1.259570,0.000541
23251.000000,1,1.253364,1.254599,1.254023,0.000493
23251.250000,1,1.247779,1.248725,1.248325,0.000335
23251.500000,1,1.242430,1.243909,1.243322,0.000544
23251.750000,1,1.236818,1.238183,1.237519,0.000475
23252.000000,1,1.229717,1.231587,1.230811,0.000636
23252.250000,1,1.222097,1.223219,1.222645,0.000354
23252.500000,1,1.213563,1.215194,1.214106,0.000526
23252.750000,1,1.206270,1.208012,1.206814,0.000601
23253.000000,1,1.201342,1.202305,1.201939,0.000386
23253.250000,1,1.196998,1.197931,1.197327,0.000331
23253.500000,1,1.191323,1.193140,1.192249,0.000527
23253.750000,1,1.183874,1.185318,1.184728,0.000515
23254.000000,1,1.173184,1.175487,1.173830,0.000744
23254.250000,1,1.158690,1.161534,1.159384,0.000947
23254.500000,1,1.140955,1.144401,1.141988,0.001072
23254.750000,1,1.120676,1.124458,1.121917,0.001171
23255.000000,1,1.095799,1.100573,1.097155,0.001524
23255.250000,1,1.064517,1.070708,1.066954,0.001905
23255.500000,1,1.028587,1.035092,1.031014,0.002030
23255.750000,1,0.986896,0.994184,0.989339,0.002312
23256.000000,1,0.939997,0.948967,0.942918,0.002884
23256.250000,1,0.889059,0.897575,0.892060,0.002691
23256.500000,1,0.834707,0.844291,0.838082,0.002958
23256.750000,1,0.777061,0.787346,0.780476,0.003230
23257.000000,1,0.716392,0.727038,0.719886,0.003352
23257.250000,1,0.654829,0.665063,0.657995,0.003243
23257.500000,1,0.592868,0.603205,0.596193,0.003307
23257.750000,1,0.533274,0.543623,0.536693,0.003330
23258.000000,1,0.477457,0.486962,0.480478,0.003140
23258.250000,1,0.426161,0.434518,0.428979,0.002694
23258.500000,1,0.380388,0.388169,0.382869,0.002511
23258.750000,1,0.340679,0.347757,0.343010,0.002231
23259.000000,1,0.308117,0.313895,0.309978,0.001827
23259.250000,1,0.282713,0.287449,0.284234,0.001522
23259.500000,1,0.264664,0.268191,0.265909,0.001078
23259.750000,1,0.254121,0.256222,0.254830,0.000657
23260.000000,2,0.274502,0.275791,0.275059,0.000382
23260.250000,2,0.277684,0.279237,0.278409,0.000434
23260.500000,2,0.286615,0.289007,0.287884,0.000680
23260.750000,2,0.301986,0.305280,0.303935,0.001037
23261.000000,2,0.324066,0.327871,0.326467,0.001211
23261.250000,2,0.352332,0.357741,0.355595,0.001727
23261.500000,2,0.386972,0.393476,0.390977,0.001969
23261.750000,2,0.427418,0.434551,0.431868,0.002190
23262.000000,2,0.472516,0.480213,0.477257,0.002337
23262.250000,2,0.521638,0.529378,0.526652,0.002491
23262.500000,2,0.573010,0.581491,0.578358,0.002685
23262.750000,2,0.626584,0.635096,0.632434,0.002737
23263.000000,2,0.681810,0.689948,0.687181,0.002623
23263.250000,2,0.735871,0.744972,0.741724,0.002868
23263.500000,2,0.788349,0.796286,0.793582,0.002559
23263.750000,2,0.836877,0.843973,0.841252,0.002230
23264.000000,2,0.879844,0.885769,0.883748,0.001841
23264.250000,2,0.918368,0.923257,0.921618,0.001642
23264.500000,2,0.951063,0.956879,0.954654,0.001763
23264.750000,2,0.981245,0.985404,0.983701,0.001266
23265.000000,2,1.005468,1.009559,1.007709,0.001240
23265.250000,2,1.025190,1.027430,1.026596,0.000703
23265.500000,2,1.039457,1.041201,1.040427,0.000590
23265.750000,2,1.050726,1.052887,1.051584,0.000684
23266.000000,2,1.059472,1.060811,1.060076,0.000468
23266.250000,2,1.068113,1.069440,1.069007,0.000465
23266.500000,2,1.076093,1.077647,1.076861,0.000545
23266.750000,2,1.084025,1.086209,1.084896,0.000634
23267.000000,2,1.090744,1.092538,1.091200,0.000565
23267.250000,2,1.096176,1.097776,1.096767,0.000546
23267.500000,2,1.101985,1.103612,1.102674,0.000566
23267.750000,2,1.108693,1.111115,1.110232,0.000842
23268.000000,2,1.118244,1.120513,1.119683,0.000730
23268.250000,2,1.128745,1.131139,1.130338,0.000737
23268.500000,2,1.140794,1.142603,1.141640,0.000612
23268.750000,2,1.150285,1.153013,1.152314,0.000899
23269.000000,2,1.159726,1.162702,1.161649,0.000931
23269.250000,2,1.169597,1.172067,1.171268,0.000774
23269.500000,2,1.178559,1.180206,1.179510,0.000582
23269.750000,2,1.185982,1.189173,1.188046,0.001055
23270.000000,2,1.193995,1.195503,1.194932,0.000521
23270.250000,2,1.199190,1.201029,1.200458,0.000588
23270.500000,2,1.203576,1.205439,1.204758,0.000680
23270.750000,2,1.206773,1.208672,1.208000,0.000708
23271.000000,2,1.210520,1.212653,1.212002,0.000676
23271.250000,2,1.214936,1.218230,1.216785,0.000959
23271.500000,2,1.220451,1.222345,1.221748,0.000589
23271.750000,2,1.225546,1.227405,1.226732,0.000550
23272.000000,2,1.229103,1.229918,1.229653,0.000268
23272.250000,2,1.230413,1.232098,1.231184,0.000583
23272.500000,2,1.230809,1.232697,1.231964,0.000683
23272.750000,2,1.232759,1.234190,1.233659,0.000491
23273.000000,2,1.234810,1.237380,1.235961,0.000878
23273.250000,2,1.238493,1.240709,1.239284,0.000696
23273.500000,2,1.240163,1.242205,1.241411,0.000680
23273.750000,2,1.241551,1.243881,1.242927,0.000661
23274.000000,2,1.243312,1.245078,1.244191,0.000518
23274.250000,2,1.245522,1.246934,1.246202,0.000477
23274.500000,2,1.246691,1.248655,1.247867,0.000616
23274.750000,2,1.249337,1.251202,1.250505,0.000602
23275.000000,2,1.250664,1.253370,1.252541,0.000899
23275.250000,2,1.253048,1.256188,1.254194,0.000916
23275.500000,2,1.253238,1.256048,1.254658,0.001004
23275.750000,2,1.254979,1.257497,1.256446,0.000815
23276.000000,2,1.264393,1.271885,1.269819,0.002430
23276.250000,2,1.259335,1.260872,1.260113,0.000472
23276.500000,2,1.261135,1.261900,1.261448,0.000291
23276.750000,2,1.260617,1.262622,1.261530,0.000689
23277.000000,2,1.259848,1.261013,1.260263,0.000468
23277.250000,2,1.257041,1.258006,1.257549,0.000409
23277.500000,2,1.253420,1.254959,1.254306,0.000516
23277.750000,2,1.250201,1.251772,1.250986,0.000564
23278.000000,2,1.245845,1.247596,1.246711,0.000512
23278.250000,2,1.240452,1.242850,1.241275,0.000756
23278.500000,2,1.233608,1.235167,1.234196,0.000475
23278.750000,2,1.225491,1.226665,1.226097,0.000359
23279.000000,2,1.216554,1.218233,1.217364,0.000469
23279.250000,2,1.208334,1.209710,1.208941,0.000437
23279.500000,2,1.200162,1.202427,1.200818,0.000702
23279.750000,2,1.191432,1.193495,1.191931,0.000689
23280.000000,2,1.182242,1.184573,1.183101,0.000718
23280.250000,2,1.172906,1.174583,1.173667,0.000677
23280.500000,2,1.164398,1.165491,1.165024,0.000342
23280.750000,2,1.157660,1.159465,1.158851,0.000599
23281.000000,2,1.153264,1.155041,1.154485,0.000540
23281.250000,2,1.151077,1.153026,1.152277,0.000654
23281.500000,2,1.149221,1.151286,1.150323,0.000701
23281.750000,2,1.148148,1.148913,1.148473,0.000279
23282.000000,2,1.144788,1.146131,1.145510,0.000493
23282.250000,2,1.143724,1.145201,1.144586,0.000458
23282.500000,2,1.144647,1.146428,1.145472,0.000544
23282.750000,2,1.148800,1.149974,1.149481,0.000420
23283.000000,2,1.153262,1.155280,1.154392,0.000626
23283.250000,2,1.157587,1.159514,1.158770,0.000601
23283.500000,2,1.160146,1.162109,1.160935,0.000583
23283.750000,2,1.160793,1.162099,1.161299,0.000462
23284.000000,2,1.159372,1.160943,1.160036,0.000560
23284.250000,2,1.158239,1.159665,1.159113,0.000460
23284.500000,2,1.157918,1.159776,1.158834,0.000614
23284.750000,2,1.156593,1.157573,1.156999,0.000423
23285.000000,2,1.151819,1.153192,1.152637,0.000463
23285.250000,2,1.144119,1.146730,1.145534,0.000776
23285.500000,2,1.134709,1.136338,1.135587,0.000583
23285.750000,2,1.123170,1.125677,1.123934,0.000904
23286.000000,2,1.110408,1.112579,1.111434,0.000809
23286.250000,2,1.096205,1.099112,1.097338,0.000953
23286.500000,2,1.079790,1.082377,1.080673,0.000805
23286.750000,2,1.058487,1.062146,1.060257,0.001178
23287.000000,2,1.033930,1.038068,1.035254,0.001320
23287.250000,2,1.005677,1.009534,1.007094,0.001176
23287.500000,2,0.973358,0.978822,0.975529,0.001628
23287.750000,2,0.939466,0.945554,0.941598,0.001931
23288.000000,2,0.902033,0.908724,0.904295,0.002029
23288.250000,2,0.860006,0.866917,0.862478,0.002143
23288.500000,2,0.812666,0.820568,0.815592,0.002444
23288.750000,2,0.762648,0.770183,0.765546,0.002330
23289.000000,2,0.709677,0.718539,0.712938,0.002765
23289.250000,2,0.656440,0.665192,0.659580,0.002702
23289.500000,2,0.603839,0.611927,0.606416,0.002565
23289.750000,2,0.551238,0.559177,0.553847,0.002554
23290.000000,2,0.499741,0.507727,0.502613,0.002498
23290.250000,2,0.451532,0.459216,0.454155,0.002391
23290.500000,2,0.407350,0.413895,0.409569,0.002082
23290.750000,2,0.368183,0.374139,0.370062,0.001889
23291.000000,2,0.335116,0.340088,0.336660,0.001606
23291.250000,2,0.309194,0.312944,0.310517,0.001143
23291.500000,2,0.290219,0.293101,0.291297,0.000911
23291.750000,2,0.279226,0.280455,0.279698,0.000369
23292.000000,3,0.322042,0.323060,0.322537,0.000316
23292.250000,3,0.324558,0.326182,0.325416,0.000515
23292.500000,3,0.332764,0.335014,0.333890,0.000676
23292.750000,3,0.345815,0.349190,0.347791,0.001024
23293.000000,3,0.364904,0.369016,0.367401,0.001279
23293.250000,3,0.389459,0.393981,0.392447,0.001447
23293.500000,3,0.419150,0.424610,0.422402,0.001637
23293.750000,3,0.453063,0.459904,0.457121,0.002058
23294.000000,3,0.492173,0.498784,0.496174,0.002088
23294.250000,3,0.534421,0.541597,0.538896,0.002215
23294.500000,3,0.580425,0.587607,0.584813,0.002258
23294.750000,3,0.627783,0.635428,0.632568,0.002427
23295.000000,3,0.675594,0.683487,0.680628,0.002503
23295.250000,3,0.723251,0.730804,0.728228,0.002345
23295.500000,3,0.769869,0.777570,0.774640,0.002302
23295.750000,3,0.814632,0.821805,0.819223,0.002292
23296.000000,3,0.858179,0.864990,0.862533,0.002161
23296.250000,3,0.898537,0.905258,0.902957,0.002157
23296.500000,3,0.937027,0.942513,0.940291,0.001623
23296.750000,3,0.970377,0.975358,0.973440,0.001560
23297.000000,3,0.999485,1.004031,1.002014,0.001295
23297.250000,3,1.023229,1.027401,1.026011,0.001305
23297.500000,3,1.044358,1.047194,1.046201,0.000879
23297.750000,3,1.061472,1.063292,1.062665,0.000580
23298.000000,3,1.074503,1.075992,1.075647,0.000530
23298.250000,3,1.083050,1.084630,1.084206,0.000531
23298.500000,3,1.088711,1.090142,1.089517,0.000480
23298.750000,3,1.090558,1.091937,1.091076,0.000438
23299.000000,3,1.090086,1.091189,1.090648,0.000311
23299.250000,3,1.087972,1.090218,1.089110,0.000695
23299.500000,3,1.085165,1.087011,1.086026,0.000591
23299.750000,3,1.080148,1.081952,1.081194,0.000549
23300.000000,3,1.076738,1.078896,1.077902,0.000653
23300.250000,3,1.066173,1.069101,1.067326,0.000971
23300.500000,3,1.058812,1.060963,1.059704,0.000699
23300.750000,3,1.052125,1.054153,1.053088,0.000588
23301.000000,3,1.046531,1.047577,1.047016,0.000350
23301.250000,3,1.041832,1.042890,1.042171,0.000326
23301.500000,3,1.037311,1.038966,1.037893,0.000502
23301.750000,3,1.032136,1.033604,1.032989,0.000427
23302.000000,3,1.028085,1.029999,1.028813,0.000552
23302.250000,3,1.024863,1.025636,1.025293,0.000257
23302.500000,3,1.022600,1.024130,1.023144,0.000534
23302.750000,3,1.020910,1.022491,1.021759,0.000587
23303.000000,3,1.020104,1.021328,1.020906,0.000370
23303.250000,3,1.019958,1.020809,1.020416,0.000312
23303.500000,3,1.018879,1.020169,1.019767,0.000413
23303.750000,3,1.019857,1.020641,1.020206,0.000327
23304.000000,3,1.022031,1.022976,1.022401,0.000293
23304.250000,3,1.024958,1.026670,1.025508,0.000545
23304.500000,3,1.028302,1.029904,1.028791,0.000487
23304.750000,3,1.030961,1.032040,1.031608,0.000317
23305.000000,3,1.032665,1.033674,1.033134,0.000387
23305.250000,3,1.033425,1.034844,1.034088,0.000460
23305.500000,3,1.033999,1.034895,1.034456,0.000310
23305.750000,3,1.035342,1.036467,1.035889,0.000354
23306.000000,3,1.037328,1.038499,1.037947,0.000345
23306.250000,3,1.039695,1.040992,1.040388,0.000469
23306.500000,3,1.041074,1.042641,1.042066,0.000471
23306.750000,3,1.043080,1.044085,1.043398,0.000313
23307.000000,3,1.044288,1.045536,1.045090,0.000404
23307.250000,3,1.046769,1.048310,1.047662,0.000499
23307.500000,3,1.050928,1.052817,1.051847,0.000627
23307.750000,3,1.055878,1.057571,1.056832,0.000598
23308.000000,3,1.060660,1.062162,1.061444,0.000503
23308.250000,3,1.065107,1.066815,1.065994,0.000663
23308.500000,3,1.068979,1.070970,1.070164,0.000658
23308.750000,3,1.074299,1.075802,1.075078,0.000552
23309.000000,3,1.081276,1.081822,1.081525,0.000202
23309.250000,3,1.087699,1.089591,1.088829,0.000628
23309.500000,3,1.095528,1.097842,1.097143,0.000724
23309.750000,3,1.104378,1.105869,1.105148,0.000520
23310.000000,3,1.112496,1.114239,1.113427,0.000575
23310.250000,3,1.121159,1.123232,1.122413,0.000753
23310.500000,3,1.131068,1.133845,1.133027,0.000858
23310.750000,3,1.144029,1.146333,1.145307,0.000771
23311.000000,3,1.156870,1.159916,1.158783,0.000995
23311.250000,3,1.170260,1.172873,1.171623,0.000759
23311.500000,3,1.181393,1.183837,1.182911,0.000766
23311.750000,3,1.191338,1.193393,1.192525,0.000765
23312.000000,3,1.199436,1.202030,1.201105,0.000801
23312.250000,3,1.207893,1.209317,1.208725,0.000469
23312.500000,3,1.215714,1.216562,1.216153,0.000311
23312.750000,3,1.221143,1.221896,1.221493,0.000268
23313.000000,3,1.224369,1.225392,1.225111,0.000341
23313.250000,3,1.226196,1.227895,1.227123,0.000584
23313.500000,3,1.228390,1.229771,1.229225,0.000401
23313.750000,3,1.232157,1.234242,1.233103,0.000680
23314.000000,3,1.238487,1.239862,1.239250,0.000500
23314.250000,3,1.245377,1.247244,1.246331,0.000608
23314.500000,3,1.251458,1.253383,1.252754,0.000592
23314.750000,3,1.256650,1.258362,1.257660,0.000554
23315.000000,3,1.260407,1.261856,1.261251,0.000470
23315.250000,3,1.264169,1.266335,1.265346,0.000690
23315.500000,3,1.271763,1.273874,1.272654,0.000786
23315.750000,3,1.283011,1.285281,1.284187,0.000825
23316.000000,3,1.297329,1.300348,1.298839,0.001065
23316.250000,3,1.310450,1.313624,1.312112,0.001021
23316.500000,3,1.322711,1.324971,1.323896,0.000803
23316.750000,3,1.332570,1.335207,1.333470,0.000833
23317.000000,3,1.340029,1.342063,1.341101,0.000664
23317.250000,3,1.346166,1.349348,1.347860,0.000886
23317.500000,3,1.353156,1.356159,1.354473,0.000999
23317.750000,3,1.356961,1.358479,1.357758,0.000499
23318.000000,3,1.355956,1.357581,1.356684,0.000461
23318.250000,3,1.349458,1.351199,1.350220,0.000532
23318.500000,3,1.337863,1.339686,1.338537,0.000678
23318.750000,3,1.322410,1.325358,1.323625,0.000839
23319.000000,3,1.303986,1.307504,1.305520,0.001126
23319.250000,3,1.281790,1.286226,1.283695,0.001494
23319.500000,3,1.252762,1.258048,1.254520,0.001825
23319.750000,3,1.213843,1.221453,1.217077,0.002380
23320.000000,3,1.168081,1.176251,1.171057,0.002681
23320.250000,3,1.112978,1.122441,1.116626,0.002902
23320.500000,3,1.053711,1.064478,1.057375,0.003344
23320.750000,3,0.990348,1.001252,0.993902,0.003574
23321.000000,3,0.922899,0.933838,0.926674,0.003485
23321.250000,3,0.851974,0.863752,0.855869,0.003743
23321.500000,3,0.778651,0.790446,0.782766,0.003734
23321.750000,3,0.705119,0.717231,0.709214,0.003850
23322.000000,3,0.633953,0.645715,0.638108,0.003671
23322.250000,3,0.567820,0.578584,0.571520,0.003393
23322.500000,3,0.507770,0.516859,0.510659,0.002961
23322.750000,3,0.454461,0.462156,0.456965,0.002521
23323.000000,3,0.408871,0.415838,0.411193,0.002156
23323.250000,3,0.373058,0.377988,0.374562,0.001602
23323.500000,3,0.346698,0.350469,0.348050,0.001127
23323.750000,3,0.331494,0.333031,0.332053,0.000483
23324.000000,4,0.286120,0.287277,0.286643,0.000317
23324.250000,4,0.289820,0.291429,0.290792,0.000557
23324.500000,4,0.299352,0.302395,0.301354,0.000986
23324.750000,4,0.317743,0.321479,0.320269,0.001248
23325.000000,4,0.342066,0.346812,0.345170,0.001536
23325.250000,4,0.373659,0.379694,0.377594,0.001939
23325.500000,4,0.410713,0.417712,0.415440,0.002243
23325.750000,4,0.455027,0.462987,0.460389,0.002550
23326.000000,4,0.503746,0.511932,0.509365,0.002649
23326.250000,4,0.556490,0.566212,0.563063,0.003181
23326.500000,4,0.611354,0.620504,0.617481,0.002942
23326.750000,4,0.666324,0.675710,0.672799,0.003063
23327.000000,4,0.720782,0.730430,0.726991,0.003039
23327.250000,4,0.774362,0.783102,0.779994,0.002764
23327.500000,4,0.824044,0.832124,0.829428,0.002588
23327.750000,4,0.870252,0.877763,0.875293,0.002429
23328.000000,4,0.910673,0.916889,0.914787,0.001993
23328.250000,4,0.945942,0.951336,0.949423,0.001620
23328.500000,4,0.976937,0.980866,0.979439,0.001344
23328.750000,4,1.005293,1.010022,1.008524,0.001476
23329.000000,4,1.033900,1.037885,1.036310,0.001328
23329.250000,4,1.061499,1.066345,1.064229,0.001646
23329.500000,4,1.086931,1.090397,1.089148,0.001072
23329.750000,4,1.108826,1.110733,1.109766,0.000684
23330.000000,4,1.124415,1.125412,1.124866,0.000380
23330.250000,4,1.136138,1.137503,1.136673,0.000451
23330.500000,4,1.144974,1.146350,1.145561,0.000438
23330.750000,4,1.154689,1.155807,1.154981,0.000377
23331.000000,4,1.161276,1.162603,1.162002,0.000390
23331.250000,4,1.167409,1.168511,1.167713,0.000340
23331.500000,4,1.169499,1.170870,1.170176,0.000497
23331.750000,4,1.170603,1.171736,1.171331,0.000364
23332.000000,4,1.170843,1.172565,1.171337,0.000553
23332.250000,4,1.172142,1.173332,1.173016,0.000385
23332.500000,4,1.174152,1.176306,1.175188,0.000670
23332.750000,4,1.177932,1.179349,1.178464,0.000426
23333.000000,4,1.179386,1.180596,1.179821,0.000422
23333.250000,4,1.179730,1.181041,1.180274,0.000414
23333.500000,4,1.179006,1.180302,1.179586,0.000457
23333.750000,4,1.179689,1.181385,1.180477,0.000532
23334.000000,4,1.182739,1.183651,1.183158,0.000258
23334.250000,4,1.186682,1.187675,1.187038,0.000331
23334.500000,4,1.189797,1.191032,1.190512,0.000378
23334.750000,4,1.193653,1.194536,1.193962,0.000314
23335.000000,4,1.195064,1.195945,1.195356,0.000275
23335.250000,4,1.197113,1.198004,1.197674,0.000326
23335.500000,4,1.200005,1.201897,1.200910,0.000546
23335.750000,4,1.205693,1.207411,1.206639,0.000561
23336.000000,4,1.211339,1.213257,1.212527,0.000685
23336.250000,4,1.217676,1.219584,1.218537,0.000657
23336.500000,4,1.221259,1.222630,1.222041,0.000408
23336.750000,4,1.224348,1.225489,1.225024,0.000353
23337.000000,4,1.225325,1.226446,1.225978,0.000439
23337.250000,4,1.226942,1.228885,1.227811,0.000583
23337.500000,4,1.228081,1.229448,1.228959,0.000469
23337.750000,4,1.228490,1.231025,1.229760,0.000752
23338.000000,4,1.227798,1.229655,1.228735,0.000617
23338.250000,4,1.226354,1.226993,1.226688,0.000230
23338.500000,4,1.222842,1.223813,1.223230,0.000341
23338.750000,4,1.220938,1.222507,1.221712,0.000598
23339.000000,4,1.220168,1.221658,1.221044,0.000481
23339.250000,4,1.220772,1.222208,1.221680,0.000440
23339.500000,4,1.221101,1.222329,1.221764,0.000440
23339.750000,4,1.222288,1.223909,1.222791,0.000539
23340.000000,4,1.237326,1.259505,1.252344,0.007019
23340.250000,4,1.220757,1.221737,1.221228,0.000400
23340.500000,4,1.218932,1.220898,1.219573,0.000636
23340.750000,4,1.217706,1.219102,1.218370,0.000429
23341.000000,4,1.214360,1.216284,1.215448,0.000552
23341.250000,4,1.211294,1.212994,1.212210,0.000608
23341.500000,4,1.207049,1.208661,1.207793,0.000505
23341.750000,4,1.205082,1.206127,1.205769,0.000330
23342.000000,4,1.202491,1.204436,1.203709,0.000617
23342.250000,4,1.203468,1.205175,1.204249,0.000473
23342.500000,4,1.203115,1.204339,1.203484,0.000394
23342.750000,4,1.202974,1.204279,1.203458,0.000383
23343.000000,4,1.199010,1.201159,1.200178,0.000704
23343.250000,4,1.197107,1.199514,1.198046,0.000695
23343.500000,4,1.195879,1.197007,1.196395,0.000426
23343.750000,4,1.196155,1.197228,1.196741,0.000406
23344.000000,4,1.196555,1.198883,1.197521,0.000646
23344.250000,4,1.197518,1.199224,1.198255,0.000468
23344.500000,4,1.194859,1.196126,1.195409,0.000463
23344.750000,4,1.191427,1.193426,1.192009,0.000641
23345.000000,4,1.186148,1.187017,1.186464,0.000326
23345.250000,4,1.181579,1.183078,1.182497,0.000501
23345.500000,4,1.178269,1.179395,1.178823,0.000389
23345.750000,4,1.176311,1.177629,1.176764,0.000467
23346.000000,4,1.170826,1.173202,1.172192,0.000734
23346.250000,4,1.166210,1.167301,1.166662,0.000382
23346.500000,4,1.158067,1.159932,1.158959,0.000588
23346.750000,4,1.151699,1.153532,1.152655,0.000556
23347.000000,4,1.146428,1.148379,1.147165,0.000592
23347.250000,4,1.143246,1.144885,1.144060,0.000555
23347.500000,4,1.139228,1.141330,1.140213,0.000623
23347.750000,4,1.134250,1.136088,1.135001,0.000562
23348.000000,4,1.127120,1.129278,1.127923,0.000649
23348.250000,4,1.120600,1.122278,1.121185,0.000566
23348.500000,4,1.113587,1.114879,1.114229,0.000367
23348.750000,4,1.109156,1.111814,1.110164,0.000809
23349.000000,4,1.105098,1.107380,1.105829,0.000708
23349.250000,4,1.100451,1.101988,1.100886,0.000507
23349.500000,4,1.090899,1.094390,1.092305,0.001051
23349.750000,4,1.081392,1.083875,1.082008,0.000824
23350.000000,4,1.068675,1.072073,1.069679,0.001137
23350.250000,4,1.057539,1.059771,1.058331,0.000845
23350.500000,4,1.044673,1.047829,1.045691,0.001152
23350.750000,4,1.031055,1.034729,1.032391,0.001164
23351.000000,4,1.012428,1.016226,1.013529,0.001282
23351.250000,4,0.987541,0.992080,0.989072,0.001557
23351.500000,4,0.955636,0.961084,0.958029,0.001779
23351.750000,4,0.920759,0.927293,0.923040,0.002026
23352.000000,4,0.881016,0.887761,0.883722,0.002224
23352.250000,4,0.839012,0.846237,0.842039,0.002270
23352.500000,4,0.792513,0.800794,0.795430,0.002638
