# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.243730,0.247774,0.245758,0.001168
22528.250000,1,0.246000,0.249911,0.247837,0.001225
22528.500000,1,0.252576,0.257485,0.254696,0.001572
22528.750000,1,0.263991,0.269477,0.266309,0.001845
22529.000000,1,0.280692,0.286920,0.283047,0.002135
22529.250000,1,0.301379,0.308917,0.304355,0.002602
22529.500000,1,0.327127,0.335952,0.330488,0.002988
22529.750000,1,0.357035,0.367585,0.361197,0.003608
22530.000000,1,0.392636,0.404518,0.397191,0.004053
22530.250000,1,0.432661,0.445899,0.437920,0.004564
22530.500000,1,0.476959,0.491871,0.482791,0.005032
22530.750000,1,0.522850,0.539411,0.529555,0.005543
22531.000000,1,0.569874,0.586452,0.576528,0.005592
22531.250000,1,0.616083,0.633238,0.622725,0.005876
22531.500000,1,0.661860,0.679854,0.668881,0.006161
22531.750000,1,0.707258,0.726344,0.714960,0.006481
22532.000000,1,0.753455,0.773377,0.761795,0.006538
22532.250000,1,0.799120,0.818141,0.806920,0.006299
22532.500000,1,0.842018,0.860102,0.848847,0.006159
22532.750000,1,0.879158,0.896509,0.886199,0.005965
22533.000000,1,0.912230,0.928952,0.918871,0.005509
22533.250000,1,0.944841,0.959688,0.950913,0.004928
22533.500000,1,0.972189,0.986517,0.977826,0.004947
22533.750000,1,1.000986,1.014311,1.006114,0.004446
22534.000000,1,1.028564,1.041424,1.033419,0.004346
22534.250000,1,1.052826,1.064826,1.057748,0.004005
22534.500000,1,1.074756,1.084436,1.078447,0.003313
22534.750000,1,1.092352,1.101251,1.095851,0.002870
22535.000000,1,1.108363,1.115853,1.111646,0.002533
22535.250000,1,1.125233,1.131270,1.127720,0.002056
22535.500000,1,1.141673,1.146526,1.143855,0.001701
22535.750000,1,1.157960,1.161877,1.159926,0.001071
22536.000000,1,1.173613,1.175086,1.174285,0.000418
22536.250000,1,1.185145,1.186906,1.185995,0.000512
22536.500000,1,1.194588,1.196378,1.195516,0.000570
22536.750000,1,1.202056,1.205467,1.204053,0.001103
22537.000000,1,1.210512,1.214250,1.212700,0.001206
22537.250000,1,1.218261,1.222259,1.220277,0.001171
22537.500000,1,1.223782,1.228567,1.226605,0.001695
22537.750000,1,1.227081,1.233250,1.230509,0.002052
22538.000000,1,1.229685,1.236119,1.233111,0.001975
22538.250000,1,1.231445,1.237881,1.235375,0.002215
22538.500000,1,1.235538,1.242671,1.239523,0.002156
22538.750000,1,1.241804,1.248664,1.245466,0.002499
22539.000000,1,1.247697,1.256249,1.252821,0.002915
22539.250000,1,1.254576,1.262467,1.259090,0.002946
22539.500000,1,1.258055,1.266970,1.263435,0.003012
22539.750000,1,1.259986,1.269020,1.265541,0.003008
22540.000000,1,1.261565,1.270543,1.266432,0.003312
22540.250000,1,1.260751,1.271034,1.265928,0.003490
22540.500000,1,1.260077,1.269109,1.265118,0.003144
22540.750000,1,1.256255,1.266731,1.261683,0.003516
22541.000000,1,1.250435,1.260129,1.255570,0.003363
22541.250000,1,1.241884,1.251435,1.247262,0.003299
22541.500000,1,1.234432,1.243447,1.239262,0.002998
22541.750000,1,1.227503,1.237425,1.232973,0.003263
22542.000000,1,1.224818,1.233938,1.229947,0.003118
22542.250000,1,1.223762,1.232513,1.228822,0.002960
22542.500000,1,1.223631,1.232680,1.228583,0.003049
22542.750000,1,1.221469,1.231678,1.226697,0.003187
22543.000000,1,1.217829,1.226471,1.222575,0.002816
22543.250000,1,1.212378,1.221294,1.217718,0.002990
22543.500000,1,1.211201,1.218985,1.215339,0.002595
22543.750000,1,1.209994,1.218111,1.214670,0.002758
22544.000000,1,1.211372,1.220557,1.216458,0.002950
22544.250000,1,1.213303,1.222030,1.217708,0.002887
22544.500000,1,1.212539,1.220999,1.217295,0.002819
22544.750000,1,1.210990,1.218828,1.215324,0.002731
22545.000000,1,1.209130,1.216136,1.213120,0.002528
22545.250000,1,1.208466,1.215743,1.212616,0.002469
22545.500000,1,1.209793,1.217167,1.214154,0.002486
22545.750000,1,1.212416,1.219299,1.216242,0.002611
22546.000000,1,1.214279,1.221353,1.218497,0.002463
22546.250000,1,1.214138,1.220350,1.217916,0.002143
22546.500000,1,1.211724,1.218975,1.216095,0.002361
22546.750000,1,1.211262,1.217099,1.214365,0.002085
22547.000000,1,1.212109,1.217855,1.215047,0.002063
22547.250000,1,1.216028,1.221549,1.218878,0.002060
22547.500000,1,1.220532,1.226967,1.223777,0.002287
22547.750000,1,1.224969,1.231079,1.228558,0.002076
22548.000000,1,1.227388,1.232872,1.230660,0.001996
22548.250000,1,1.226839,1.232444,1.230062,0.002003
22548.500000,1,1.225170,1.231057,1.228475,0.001912
22548.750000,1,1.224597,1.230411,1.227969,0.001856
22549.000000,1,1.225291,1.231020,1.228947,0.002002
22549.250000,1,1.226598,1.233348,1.230352,0.002112
22549.500000,1,1.226558,1.232110,1.230048,0.001737
22549.750000,1,1.223812,1.228534,1.226825,0.001649
22550.000000,1,1.218522,1.223936,1.221984,0.001708
22550.250000,1,1.214651,1.218844,1.216801,0.001272
22550.500000,1,1.211624,1.215409,1.213663,0.001298
22550.750000,1,1.210638,1.214279,1.212761,0.001143
22551.000000,1,1.211295,1.214382,1.212745,0.001032
22551.250000,1,1.210185,1.212250,1.211137,0.000609
22551.500000,1,1.206315,1.208964,1.207628,0.000741
22551.750000,1,1.201840,1.203305,1.202722,0.000516
22552.000000,1,1.196657,1.198713,1.197728,0.000653
22552.250000,1,1.193778,1.195428,1.194685,0.000560
22552.500000,1,1.192170,1.193583,1.193038,0.000425
22552.750000,1,1.190504,1.191842,1.191137,0.000392
22553.000000,1,1.185672,1.187206,1.186713,0.000454
22553.250000,1,1.176170,1.179387,1.177620,0.000984
22553.500000,1,1.164750,1.167851,1.166295,0.000949
22553.750000,1,1.152248,1.155982,1.153504,0.001087
22554.000000,1,1.140045,1.143995,1.142055,0.001351
22554.250000,1,1.128424,1.133401,1.130652,0.001500
22554.500000,1,1.116556,1.120276,1.118227,0.001220
22554.750000,1,1.098853,1.104336,1.101413,0.001758
22555.000000,1,1.076679,1.082373,1.078788,0.001762
22555.250000,1,1.047616,1.053896,1.050021,0.001774
22555.500000,1,1.013596,1.020328,1.016316,0.001927
22555.750000,1,0.975225,0.982827,0.977864,0.002246
22556.000000,1,0.933435,0.941032,0.936013,0.002260
22556.250000,1,0.885060,0.894215,0.888632,0.002607
22556.500000,1,0.832669,0.841769,0.836038,0.002636
22556.750000,1,0.774713,0.785237,0.779079,0.003139
22557.000000,1,0.716602,0.725874,0.720096,0.002735
22557.250000,1,0.656967,0.666755,0.660332,0.003087
22557.500000,1,0.598976,0.607914,0.602227,0.002870
22557.750000,1,0.542457,0.551050,0.545803,0.002668
22558.000000,1,0.488360,0.496439,0.491471,0.002443
22558.250000,1,0.436894,0.444927,0.439970,0.002427
22558.500000,1,0.389634,0.397008,0.392560,0.002235
22558.750000,1,0.347761,0.354333,0.350318,0.002071
22559.000000,1,0.312820,0.318106,0.314727,0.001654
22559.250000,1,0.284480,0.289107,0.286298,0.001457
22559.500000,1,0.263857,0.267890,0.265680,0.001202
22559.750000,1,0.250986,0.254218,0.252655,0.001038
22560.000000,2,0.252606,0.254742,0.253554,0.000706
22560.250000,2,0.255554,0.257891,0.256646,0.000816
22560.500000,2,0.264303,0.267835,0.265932,0.001162
22560.750000,2,0.280374,0.284372,0.282348,0.001409
22561.000000,2,0.302500,0.307666,0.305025,0.001727
22561.250000,2,0.332223,0.338094,0.335074,0.002082
22561.500000,2,0.367463,0.374001,0.370585,0.002299
22561.750000,2,0.407745,0.415123,0.411535,0.002596
22562.000000,2,0.452541,0.460652,0.456471,0.002841
22562.250000,2,0.500850,0.509717,0.505087,0.003207
22562.500000,2,0.551940,0.561916,0.556710,0.003488
22562.750000,2,0.605747,0.616742,0.610757,0.003735
22563.000000,2,0.660169,0.670792,0.665072,0.003702
22563.250000,2,0.713341,0.723380,0.718091,0.003581
22563.500000,2,0.762681,0.773170,0.767371,0.003762
22563.750000,2,0.808006,0.818612,0.813216,0.003581
22564.000000,2,0.850505,0.861458,0.855594,0.003766
22564.250000,2,0.890853,0.901688,0.895491,0.003674
22564.500000,2,0.928004,0.938844,0.932586,0.003587
22564.750000,2,0.961859,0.972316,0.966790,0.003334
22565.000000,2,0.991726,1.001454,0.995944,0.003183
22565.250000,2,1.016518,1.024359,1.019927,0.002769
22565.500000,2,1.035625,1.043893,1.039073,0.002939
22565.750000,2,1.052732,1.060426,1.055840,0.002741
22566.000000,2,1.067182,1.074350,1.070302,0.002617
22566.250000,2,1.080199,1.088343,1.084010,0.002543
22566.500000,2,1.092887,1.099295,1.095619,0.002170
22566.750000,2,1.102374,1.108407,1.104990,0.001958
22567.000000,2,1.108795,1.114508,1.111222,0.001933
22567.250000,2,1.114067,1.119569,1.116524,0.001757
22567.500000,2,1.119634,1.124851,1.121883,0.001789
22567.750000,2,1.127623,1.131572,1.129343,0.001461
22568.000000,2,1.136975,1.141289,1.138785,0.001410
22568.250000,2,1.147632,1.151556,1.149286,0.001240
22568.500000,2,1.156241,1.159488,1.157779,0.001033
22568.750000,2,1.163466,1.166239,1.164784,0.000802
22569.000000,2,1.168868,1.171521,1.170208,0.000770
22569.250000,2,1.175139,1.176660,1.175880,0.000533
22569.500000,2,1.180412,1.182955,1.182062,0.000744
22569.750000,2,1.188593,1.190218,1.189326,0.000546
22570.000000,2,1.195354,1.197027,1.196120,0.000458
22570.250000,2,1.200097,1.203330,1.201818,0.001001
22570.500000,2,1.204160,1.206763,1.205340,0.000936
22570.750000,2,1.206918,1.209805,1.208873,0.000944
22571.000000,2,1.210669,1.213335,1.212350,0.000884
22571.250000,2,1.214610,1.219418,1.217387,0.001616
22571.500000,2,1.220171,1.224600,1.222409,0.001499
22571.750000,2,1.225372,1.228469,1.227286,0.001256
22572.000000,2,1.227342,1.231547,1.230049,0.001338
22572.250000,2,1.228909,1.233095,1.231409,0.001561
22572.500000,2,1.229160,1.233688,1.231748,0.001599
22572.750000,2,1.232124,1.236012,1.233966,0.001524
22573.000000,2,1.233722,1.238839,1.236798,0.001719
22573.250000,2,1.238425,1.243763,1.241428,0.001958
22573.500000,2,1.242346,1.247804,1.245497,0.001925
22573.750000,2,1.244936,1.251608,1.248864,0.002199
22574.000000,2,1.246114,1.252098,1.249502,0.002256
22574.250000,2,1.246717,1.253541,1.250320,0.002508
22574.500000,2,1.246407,1.253252,1.250372,0.002339
22574.750000,2,1.248087,1.255304,1.251931,0.002395
22575.000000,2,1.248357,1.255199,1.252310,0.002388
22575.250000,2,1.248407,1.255487,1.252585,0.002468
22575.500000,2,1.247407,1.253940,1.251198,0.002439
22575.750000,2,1.245493,1.251766,1.249124,0.002314
22576.000000,2,1.253828,1.274681,1.265220,0.007091
22576.250000,2,1.242495,1.249045,1.246155,0.002391
22576.500000,2,1.241065,1.248414,1.244960,0.002431
22576.750000,2,1.240735,1.248023,1.244811,0.002658
22577.000000,2,1.240285,1.247529,1.244510,0.002564
22577.250000,2,1.239205,1.245880,1.242971,0.002431
22577.500000,2,1.236394,1.243794,1.240487,0.002620
22577.750000,2,1.233834,1.241530,1.238348,0.002648
22578.000000,2,1.232579,1.238552,1.235951,0.002144
22578.250000,2,1.231343,1.237932,1.235062,0.002397
22578.500000,2,1.229370,1.236049,1.232753,0.002338
22578.750000,2,1.227495,1.233362,1.230611,0.002153
22579.000000,2,1.223642,1.230217,1.226969,0.002331
22579.250000,2,1.220431,1.227490,1.224340,0.002280
22579.500000,2,1.218751,1.224671,1.222072,0.002078
22579.750000,2,1.217710,1.224213,1.220877,0.002348
22580.000000,2,1.217270,1.222503,1.219782,0.001993
22580.250000,2,1.215720,1.221229,1.218706,0.001910
22580.500000,2,1.213700,1.219069,1.216467,0.001854
22580.750000,2,1.211489,1.216250,1.213992,0.001849
22581.000000,2,1.208248,1.213415,1.211134,0.001796
22581.250000,2,1.205808,1.211006,1.208900,0.001728
22581.500000,2,1.203457,1.208306,1.206148,0.001575
22581.750000,2,1.200527,1.205121,1.203094,0.001528
22582.000000,2,1.196785,1.200517,1.198914,0.001255
22582.250000,2,1.192363,1.195614,1.194216,0.001177
22582.500000,2,1.188084,1.190988,1.189880,0.000973
22582.750000,2,1.185704,1.188829,1.187211,0.000933
22583.000000,2,1.185474,1.187828,1.186620,0.000667
22583.250000,2,1.186394,1.187779,1.187211,0.000440
22583.500000,2,1.186095,1.188327,1.187388,0.000723
22583.750000,2,1.185764,1.187986,1.186679,0.000750
22584.000000,2,1.182803,1.184520,1.183848,0.000474
22584.250000,2,1.179021,1.180503,1.179783,0.000464
22584.500000,2,1.173620,1.174951,1.174393,0.000471
22584.750000,2,1.167590,1.169930,1.168932,0.000761
22585.000000,2,1.160460,1.162801,1.161663,0.000681
22585.250000,2,1.151599,1.155132,1.152712,0.001102
22585.500000,2,1.137403,1.142187,1.139623,0.001357
22585.750000,2,1.123033,1.127782,1.124756,0.001460
22586.000000,2,1.105966,1.111034,1.108005,0.001618
22586.250000,2,1.089097,1.093586,1.090700,0.001524
22586.500000,2,1.069666,1.074758,1.071783,0.001591
22586.750000,2,1.047086,1.054631,1.050875,0.002226
22587.000000,2,1.022088,1.029747,1.025139,0.002404
22587.250000,2,0.991962,0.999876,0.994943,0.002355
22587.500000,2,0.956789,0.965076,0.959649,0.002567
22587.750000,2,0.918052,0.926781,0.921553,0.002496
22588.000000,2,0.877111,0.885948,0.880405,0.002658
22588.250000,2,0.833747,0.842503,0.837199,0.002630
22588.500000,2,0.786300,0.795280,0.789867,0.002624
22588.750000,2,0.735904,0.745589,0.739517,0.002807
22589.000000,2,0.681381,0.691649,0.685253,0.003037
22589.250000,2,0.625519,0.635743,0.629460,0.002983
22589.500000,2,0.569747,0.579396,0.573634,0.002883
22589.750000,2,0.516566,0.525649,0.520099,0.002659
22590.000000,2,0.465632,0.474630,0.469073,0.002618
22590.250000,2,0.418889,0.426958,0.421982,0.002424
22590.500000,2,0.375762,0.382674,0.378434,0.002093
22590.750000,2,0.338518,0.344469,0.340802,0.001780
22591.000000,2,0.306832,0.312250,0.308919,0.001601
22591.250000,2,0.282801,0.287319,0.284595,0.001252
22591.500000,2,0.265510,0.269271,0.267273,0.001019
22591.750000,2,0.256009,0.258906,0.257286,0.000843
22592.000000,3,0.318297,0.320613,0.319812,0.000684
22592.250000,3,0.321693,0.323324,0.322654,0.000579
22592.500000,3,0.329865,0.332349,0.331386,0.000760
22592.750000,3,0.344067,0.347113,0.345823,0.000986
22593.000000,3,0.363733,0.367722,0.366009,0.001288
22593.250000,3,0.389454,0.394221,0.392090,0.001509
22593.500000,3,0.421694,0.427212,0.424487,0.001912
22593.750000,3,0.459146,0.465243,0.462529,0.002171
22594.000000,3,0.501723,0.507752,0.504995,0.002367
22594.250000,3,0.546355,0.553467,0.549878,0.002607
22594.500000,3,0.592766,0.600467,0.596624,0.002905
22594.750000,3,0.640479,0.648864,0.644622,0.003276
22595.000000,3,0.689599,0.699262,0.694325,0.003474
22595.250000,3,0.739389,0.750236,0.744645,0.003571
22595.500000,3,0.789115,0.799288,0.793846,0.003645
22595.750000,3,0.834797,0.844876,0.839403,0.003577
22596.000000,3,0.875767,0.885410,0.880041,0.003440
22596.250000,3,0.910767,0.920219,0.914711,0.003287
22596.500000,3,0.941080,0.950688,0.945016,0.003366
22596.750000,3,0.967948,0.977747,0.972368,0.003299
22597.000000,3,0.993297,1.002214,0.996919,0.003163
22597.250000,3,1.014062,1.022804,1.017620,0.003067
22597.500000,3,1.029344,1.037915,1.032996,0.002947
22597.750000,3,1.038879,1.048096,1.042494,0.002915
22598.000000,3,1.044063,1.052918,1.048404,0.002861
22598.250000,3,1.049197,1.056984,1.052434,0.002728
22598.500000,3,1.054010,1.062223,1.057288,0.002788
22598.750000,3,1.059626,1.066926,1.062589,0.002732
22599.000000,3,1.065763,1.073160,1.068487,0.002543
22599.250000,3,1.069030,1.076729,1.072169,0.002470
22599.500000,3,1.071713,1.077613,1.074004,0.002126
22599.750000,3,1.071640,1.076838,1.073780,0.001927
22600.000000,3,1.071562,1.076739,1.073420,0.001672
22600.250000,3,1.069761,1.074475,1.071659,0.001685
22600.500000,3,1.068792,1.074015,1.070759,0.001761
22600.750000,3,1.067071,1.071519,1.068705,0.001811
22601.000000,3,1.064800,1.070386,1.066833,0.001737
22601.250000,3,1.062128,1.066498,1.063746,0.001449
22601.500000,3,1.060432,1.065464,1.062029,0.001805
22601.750000,3,1.060754,1.065315,1.062616,0.001419
22602.000000,3,1.064977,1.069441,1.066490,0.001500
22602.250000,3,1.071083,1.075188,1.072675,0.001293
22602.500000,3,1.077858,1.081610,1.079343,0.001221
22602.750000,3,1.083696,1.087327,1.085053,0.001086
22603.000000,3,1.088785,1.091373,1.089588,0.000931
22603.250000,3,1.092688,1.095553,1.093926,0.000934
22603.500000,3,1.097993,1.100202,1.098825,0.000648
22603.750000,3,1.104193,1.106306,1.105062,0.000660
22604.000000,3,1.110947,1.113106,1.111975,0.000651
22604.250000,3,1.116706,1.118395,1.117620,0.000546
22604.500000,3,1.120942,1.122280,1.121471,0.000461
22604.750000,3,1.123208,1.124551,1.123954,0.000409
22605.000000,3,1.124811,1.126985,1.125939,0.000595
22605.250000,3,1.127078,1.129465,1.128131,0.000719
22605.500000,3,1.130996,1.133097,1.132051,0.000690
22605.750000,3,1.134569,1.137515,1.135842,0.000925
22606.000000,3,1.137513,1.139864,1.138616,0.000828
22606.250000,3,1.138566,1.140819,1.139332,0.000764
22606.500000,3,1.136885,1.140314,1.138517,0.001008
22606.750000,3,1.135704,1.139842,1.137933,0.001371
22607.000000,3,1.137136,1.139842,1.138448,0.001074
22607.250000,3,1.139184,1.142730,1.141043,0.001157
22607.500000,3,1.142643,1.146815,1.144503,0.001411
22607.750000,3,1.144682,1.148523,1.146790,0.001398
22608.000000,3,1.146419,1.150361,1.148310,0.001245
22608.250000,3,1.146691,1.150275,1.148830,0.001245
22608.500000,3,1.148589,1.151361,1.149795,0.001030
22608.750000,3,1.149779,1.154370,1.152164,0.001449
22609.000000,3,1.154981,1.158627,1.156458,0.001266
22609.250000,3,1.159471,1.163257,1.161368,0.001311
22609.500000,3,1.163416,1.167682,1.165447,0.001520
22609.750000,3,1.165808,1.170137,1.168061,0.001571
22610.000000,3,1.167960,1.172073,1.170020,0.001248
22610.250000,3,1.170322,1.173586,1.171883,0.001177
22610.500000,3,1.172472,1.175609,1.174107,0.001192
22610.750000,3,1.174342,1.178061,1.176498,0.001181
22611.000000,3,1.176665,1.179406,1.178247,0.000981
22611.250000,3,1.177205,1.180057,1.178736,0.001083
22611.500000,3,1.175671,1.178193,1.177121,0.000745
22611.750000,3,1.174478,1.176860,1.175303,0.000725
22612.000000,3,1.173354,1.175409,1.174460,0.000696
22612.250000,3,1.173966,1.175459,1.174795,0.000484
22612.500000,3,1.174748,1.176592,1.175938,0.000641
22612.750000,3,1.177243,1.178546,1.177802,0.000449
22613.000000,3,1.178528,1.180101,1.179266,0.000527
22613.250000,3,1.179657,1.181067,1.180352,0.000440
22613.500000,3,1.181119,1.182744,1.181942,0.000464
22613.750000,3,1.184060,1.186419,1.185483,0.000670
22614.000000,3,1.189423,1.191197,1.190534,0.000496
22614.250000,3,1.196945,1.198349,1.197664,0.000501
22614.500000,3,1.203520,1.205271,1.204724,0.000546
22614.750000,3,1.209849,1.211706,1.210966,0.000606
22615.000000,3,1.215020,1.218058,1.216659,0.000894
22615.250000,3,1.220398,1.222074,1.221161,0.000535
22615.500000,3,1.224288,1.226357,1.225377,0.000786
22615.750000,3,1.228474,1.230808,1.229653,0.000696
22616.000000,3,1.233067,1.235419,1.234042,0.000707
22616.250000,3,1.235352,1.238213,1.236825,0.000889
22616.500000,3,1.237891,1.240336,1.239199,0.000822
22616.750000,3,1.239279,1.241358,1.240476,0.000743
22617.000000,3,1.241728,1.243266,1.242293,0.000545
22617.250000,3,1.242480,1.246061,1.244922,0.001038
22617.500000,3,1.246705,1.249435,1.247941,0.000798
22617.750000,3,1.247901,1.250593,1.249788,0.000840
22618.000000,3,1.247839,1.250922,1.249418,0.000969
22618.250000,3,1.242906,1.246655,1.245347,0.001286
22618.500000,3,1.235001,1.239077,1.237715,0.001403
22618.750000,3,1.222497,1.227730,1.226179,0.001619
22619.000000,3,1.206471,1.212454,1.210097,0.001820
22619.250000,3,1.185712,1.192223,1.189252,0.002033
22619.500000,3,1.156860,1.164697,1.161938,0.002729
22619.750000,3,1.123128,1.131291,1.127512,0.002742
22620.000000,3,1.081312,1.090895,1.086554,0.003337
22620.250000,3,1.033829,1.043446,1.039317,0.003344
22620.500000,3,0.981186,0.991477,0.986986,0.003637
22620.750000,3,0.924477,0.934206,0.929627,0.003552
22621.000000,3,0.862180,0.873338,0.868379,0.003982
22621.250000,3,0.797761,0.808751,0.803497,0.004155
22621.500000,3,0.731144,0.741891,0.736907,0.003872
22621.750000,3,0.664457,0.674949,0.670198,0.003948
22622.000000,3,0.600564,0.610884,0.606046,0.003808
22622.250000,3,0.540691,0.549702,0.545558,0.003409
22622.500000,3,0.485652,0.494290,0.490435,0.003113
22622.750000,3,0.437454,0.444663,0.441356,0.002714
22623.000000,3,0.396146,0.402414,0.399659,0.002270
22623.250000,3,0.363342,0.368253,0.366176,0.001788
22623.500000,3,0.339896,0.343825,0.342160,0.001275
22623.750000,3,0.326287,0.328505,0.327740,0.000747
22624.000000,4,0.290450,0.291471,0.290912,0.000303
22624.250000,4,0.294029,0.295402,0.294796,0.000508
22624.500000,4,0.304728,0.307056,0.306036,0.000799
22624.750000,4,0.323024,0.326350,0.324931,0.001200
22625.000000,4,0.347863,0.352637,0.350615,0.001548
22625.250000,4,0.379967,0.385325,0.383171,0.001778
22625.500000,4,0.418765,0.425243,0.422143,0.002183
22625.750000,4,0.463645,0.470652,0.467619,0.002382
22626.000000,4,0.513424,0.521145,0.517904,0.002651
22626.250000,4,0.568040,0.576520,0.572588,0.002839
22626.500000,4,0.623967,0.632255,0.628759,0.002911
22626.750000,4,0.680993,0.689938,0.686133,0.003011
22627.000000,4,0.737811,0.746866,0.742868,0.003227
22627.250000,4,0.795276,0.802893,0.799804,0.002857
22627.500000,4,0.850675,0.859702,0.855640,0.003143
22627.750000,4,0.906314,0.912651,0.910152,0.002486
22628.000000,4,0.956412,0.963272,0.960220,0.002426
22628.250000,4,1.001608,1.007293,1.004712,0.002096
22628.500000,4,1.040096,1.045673,1.042938,0.001968
22628.750000,4,1.073412,1.078622,1.076163,0.001645
22629.000000,4,1.103158,1.106957,1.105387,0.001408
22629.250000,4,1.130449,1.133309,1.132226,0.001094
22629.500000,4,1.153348,1.156487,1.154800,0.001077
22629.750000,4,1.172221,1.174887,1.173908,0.000950
22630.000000,4,1.186319,1.188530,1.187142,0.000780
22630.250000,4,1.194773,1.197068,1.195969,0.000676
22630.500000,4,1.201014,1.202930,1.201848,0.000502
22630.750000,4,1.205378,1.207399,1.206428,0.000561
22631.000000,4,1.209116,1.210660,1.209921,0.000451
22631.250000,4,1.210067,1.212287,1.211114,0.000727
22631.500000,4,1.207215,1.210160,1.209043,0.000915
22631.750000,4,1.202657,1.204688,1.203646,0.000671
22632.000000,4,1.195752,1.197326,1.196751,0.000507
22632.250000,4,1.190881,1.192145,1.191479,0.000490
22632.500000,4,1.188731,1.190370,1.189673,0.000464
22632.750000,4,1.191596,1.192676,1.192122,0.000336
22633.000000,4,1.195518,1.197139,1.196240,0.000549
22633.250000,4,1.199411,1.200970,1.200489,0.000470
22633.500000,4,1.200477,1.202342,1.201375,0.000615
22633.750000,4,1.198410,1.201311,1.199964,0.000836
22634.000000,4,1.196603,1.198496,1.197590,0.000607
22634.250000,4,1.195940,1.198376,1.197223,0.000671
22634.500000,4,1.196984,1.199381,1.198383,0.000697
22634.750000,4,1.199261,1.201341,1.200268,0.000678
22635.000000,4,1.198691,1.201113,1.200078,0.000602
22635.250000,4,1.196181,1.198486,1.197256,0.000797
22635.500000,4,1.190639,1.193099,1.192179,0.000743
22635.750000,4,1.186115,1.188197,1.187243,0.000778
22636.000000,4,1.182956,1.185095,1.183857,0.000708
22636.250000,4,1.182312,1.183667,1.183042,0.000482
22636.500000,4,1.181896,1.183487,1.182928,0.000419
22636.750000,4,1.181080,1.183088,1.182203,0.000674
22637.000000,4,1.177376,1.180056,1.178801,0.000892
22637.250000,4,1.172089,1.174011,1.173263,0.000591
22637.500000,4,1.167600,1.168938,1.168097,0.000365
22637.750000,4,1.163480,1.165141,1.164474,0.000474
22638.000000,4,1.162827,1.164105,1.163493,0.000478
22638.250000,4,1.163179,1.164804,1.163991,0.000407
22638.500000,4,1.163994,1.164983,1.164453,0.000295
22638.750000,4,1.162426,1.164091,1.163090,0.000578
22639.000000,4,1.159433,1.160957,1.160106,0.000478
22639.250000,4,1.157030,1.158133,1.157661,0.000362
22639.500000,4,1.155711,1.156904,1.156257,0.000341
22639.750000,4,1.156261,1.157368,1.156954,0.000380
22640.000000,4,1.165501,1.174102,1.169689,0.003034
22640.250000,4,1.158667,1.160057,1.159390,0.000430
22640.500000,4,1.158617,1.159446,1.159043,0.000289
22640.750000,4,1.157215,1.158480,1.157916,0.000464
22641.000000,4,1.155650,1.156898,1.156170,0.000415
22641.250000,4,1.153564,1.155081,1.154265,0.000459
22641.500000,4,1.151830,1.153713,1.152452,0.000679
22641.750000,4,1.149143,1.150927,1.149839,0.000508
22642.000000,4,1.144753,1.146783,1.145733,0.000562
22642.250000,4,1.139685,1.141638,1.140643,0.000675
22642.500000,4,1.135528,1.136440,1.136029,0.000345
22642.750000,4,1.132554,1.134146,1.133456,0.000492
22643.000000,4,1.132931,1.134273,1.133682,0.000422
22643.250000,4,1.135857,1.137572,1.136597,0.000562
22643.500000,4,1.138722,1.140429,1.139799,0.000483
22643.750000,4,1.142094,1.143669,1.142796,0.000515
22644.000000,4,1.143738,1.145598,1.144589,0.000496
22644.250000,4,1.144587,1.145676,1.145134,0.000360
22644.500000,4,1.144166,1.145809,1.144852,0.000515
22644.750000,4,1.144401,1.145258,1.144769,0.000276
22645.000000,4,1.142783,1.144556,1.143659,0.000595
22645.250000,4,1.141757,1.142998,1.142319,0.000377
22645.500000,4,1.138650,1.140427,1.139156,0.000509
22645.750000,4,1.135296,1.136781,1.135809,0.000430
22646.000000,4,1.131318,1.133078,1.132261,0.000513
22646.250000,4,1.129876,1.131223,1.130565,0.000517
22646.500000,4,1.129854,1.132295,1.130991,0.000651
22646.750000,4,1.131747,1.133620,1.132481,0.000495
22647.000000,4,1.133105,1.135589,1.134250,0.000734
22647.250000,4,1.135525,1.137406,1.136189,0.000584
22647.500000,4,1.136902,1.138952,1.137647,0.000727
22647.750000,4,1.138860,1.140679,1.139826,0.000599
22648.000000,4,1.141557,1.143376,1.142457,0.000689
22648.250000,4,1.145505,1.147589,1.146237,0.000670
22648.500000,4,1.148786,1.150388,1.149699,0.000512
22648.750000,4,1.151582,1.152938,1.152135,0.000412
22649.000000,4,1.151383,1.153204,1.152260,0.000571
22649.250000,4,1.149544,1.151345,1.150451,0.000569
22649.500000,4,1.146030,1.147477,1.146703,0.000518
22649.750000,4,1.139847,1.141863,1.140820,0.000554
22650.000000,4,1.131242,1.133705,1.132116,0.000795
22650.250000,4,1.118949,1.121462,1.120101,0.000920
22650.500000,4,1.102151,1.106323,1.103745,0.001225
22650.750000,4,1.082150,1.085495,1.083420,0.001221
22651.000000,4,1.057970,1.062465,1.059769,0.001405
22651.250000,4,1.031033,1.036852,1.032897,0.001808
22651.500000,4,0.999837,1.005891,1.002217,0.001867
22651.750000,4,0.965469,0.971558,0.967836,0.001988
22652.000000,4,0.924551,0.932020,0.928072,0.002186
22652.250000,4,0.880395,0.887893,0.883584,0.002369
22652.500000,4,0.830586,0.839003,0.834274,0.002561
