# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270393,0.271559,0.271197,0.000323
23228.250000,1,0.273691,0.275630,0.274601,0.000587
23228.500000,1,0.282897,0.285967,0.284517,0.000959
23228.750000,1,0.298584,0.302531,0.300858,0.001325
23229.000000,1,0.320500,0.325821,0.323533,0.001743
23229.250000,1,0.348729,0.355392,0.352539,0.002255
23229.500000,1,0.382942,0.390570,0.387249,0.002593
23229.750000,1,0.423002,0.431847,0.428053,0.002959
23230.000000,1,0.468489,0.477750,0.473721,0.003137
23230.250000,1,0.517713,0.526981,0.523182,0.003290
23230.500000,1,0.569714,0.579719,0.575586,0.003522
23230.750000,1,0.623809,0.633308,0.629355,0.003373
23231.000000,1,0.677622,0.687101,0.683307,0.003499
23231.250000,1,0.731107,0.740572,0.736743,0.003483
23231.500000,1,0.783292,0.792290,0.788788,0.003241
23231.750000,1,0.832479,0.840813,0.837290,0.003013
23232.000000,1,0.877327,0.885280,0.881616,0.002769
23232.250000,1,0.916447,0.922984,0.920393,0.002503
23232.500000,1,0.951020,0.956761,0.954554,0.001972
23232.750000,1,0.981893,0.986873,0.984650,0.001633
23233.000000,1,1.008621,1.013556,1.011393,0.001590
23233.250000,1,1.031440,1.036842,1.034117,0.001703
23233.500000,1,1.051267,1.055485,1.053287,0.001379
23233.750000,1,1.067092,1.070044,1.068369,0.000980
23234.000000,1,1.078099,1.080629,1.079196,0.000809
23234.250000,1,1.085958,1.088068,1.086914,0.000725
23234.500000,1,1.091965,1.094029,1.093009,0.000810
23234.750000,1,1.097036,1.099292,1.098253,0.000849
23235.000000,1,1.101718,1.104243,1.103026,0.000892
23235.250000,1,1.106317,1.108845,1.107453,0.000801
23235.500000,1,1.109733,1.111873,1.110675,0.000708
23235.750000,1,1.111831,1.114479,1.113187,0.000785
23236.000000,1,1.115607,1.118144,1.116665,0.000755
23236.250000,1,1.119205,1.121679,1.120491,0.000850
23236.500000,1,1.124342,1.126841,1.125698,0.000852
23236.750000,1,1.130550,1.132863,1.131732,0.000782
23237.000000,1,1.137230,1.139703,1.137967,0.000793
23237.250000,1,1.143455,1.145454,1.144313,0.000718
23237.500000,1,1.148101,1.151046,1.149427,0.000928
23237.750000,1,1.153114,1.156618,1.154529,0.001209
23238.000000,1,1.158688,1.162150,1.159980,0.001012
23238.250000,1,1.163712,1.165625,1.164445,0.000653
23238.500000,1,1.170638,1.174542,1.172346,0.001452
23238.750000,1,1.171016,1.173564,1.172233,0.000881
23239.000000,1,1.172716,1.175772,1.174389,0.001042
23239.250000,1,1.174495,1.177638,1.176148,0.001142
23239.500000,1,1.176722,1.179395,1.178089,0.000838
23239.750000,1,1.179974,1.181525,1.180672,0.000644
23240.000000,1,1.181931,1.184877,1.183476,0.000873
23240.250000,1,1.183392,1.186265,1.185115,0.000854
23240.500000,1,1.184903,1.187084,1.186037,0.000750
23240.750000,1,1.184913,1.187597,1.186250,0.000975
23241.000000,1,1.185850,1.188242,1.186909,0.000758
23241.250000,1,1.188424,1.190108,1.189333,0.000552
23241.500000,1,1.191598,1.193107,1.192388,0.000493
23241.750000,1,1.195693,1.197069,1.196274,0.000459
23242.000000,1,1.198391,1.200353,1.199349,0.000639
23242.250000,1,1.200625,1.203255,1.201353,0.000832
23242.500000,1,1.201403,1.202834,1.202091,0.000460
23242.750000,1,1.201272,1.202930,1.202142,0.000480
23243.000000,1,1.202012,1.203274,1.202882,0.000420
23243.250000,1,1.202573,1.205300,1.204115,0.000721
23243.500000,1,1.203634,1.205315,1.204485,0.000577
23243.750000,1,1.203203,1.204915,1.204318,0.000483
23244.000000,1,1.201932,1.204205,1.202865,0.000685
23244.250000,1,1.201132,1.202081,1.201672,0.000343
23244.500000,1,1.199855,1.200776,1.200226,0.000313
23244.750000,1,1.199492,1.201226,1.200555,0.000495
23245.000000,1,1.200522,1.202618,1.201843,0.000668
23245.250000,1,1.202382,1.204118,1.203181,0.000596
23245.500000,1,1.203250,1.204954,1.204130,0.000508
23245.750000,1,1.202781,1.204591,1.203928,0.000719
23246.000000,1,1.202093,1.203684,1.203160,0.000471
23246.250000,1,1.202474,1.203960,1.202990,0.000469
23246.500000,1,1.202721,1.204010,1.203396,0.000375
23246.750000,1,1.203132,1.205799,1.204254,0.000779
23247.000000,1,1.203433,1.205033,1.204109,0.000506
23247.250000,1,1.203114,1.204716,1.203679,0.000504
23247.500000,1,1.201452,1.203254,1.202436,0.000668
23247.750000,1,1.200612,1.202727,1.201576,0.000579
23248.000000,1,1.201024,1.203514,1.202031,0.000866
23248.250000,1,1.201462,1.203816,1.202738,0.000752
23248.500000,1,1.202583,1.205350,1.203750,0.000906
23248.750000,1,1.202352,1.204979,1.203639,0.000801
23249.000000,1,1.201956,1.204626,1.203271,0.000903
23249.250000,1,1.200530,1.202952,1.201896,0.000644
23249.500000,1,1.200802,1.203253,1.202229,0.000974
23249.750000,1,1.202372,1.206223,1.204069,0.001205
23250.000000,1,1.205104,1.207969,1.206720,0.001084
23250.250000,1,1.208525,1.211671,1.210022,0.001203
23250.500000,1,1.210916,1.214438,1.212674,0.001439
23250.750000,1,1.211797,1.215430,1.213741,0.001339
23251.000000,1,1.211506,1.215372,1.213750,0.001447
23251.250000,1,1.212267,1.215243,1.213926,0.001083
23251.500000,1,1.213256,1.216762,1.214792,0.001280
23251.750000,1,1.213446,1.217041,1.215474,0.001360
23252.000000,1,1.213276,1.217311,1.215247,0.001301
23252.250000,1,1.211169,1.215084,1.213050,0.001244
23252.500000,1,1.207574,1.210060,1.208990,0.000932
23252.750000,1,1.201743,1.205145,1.203442,0.001173
23253.000000,1,1.195950,1.198527,1.197331,0.000927
23253.250000,1,1.188657,1.191591,1.189927,0.001018
23253.500000,1,1.179165,1.183100,1.181076,0.001274
23253.750000,1,1.167902,1.171294,1.169318,0.001140
23254.000000,1,1.153852,1.157097,1.155417,0.001116
23254.250000,1,1.137696,1.141068,1.139527,0.001084
23254.500000,1,1.120504,1.125376,1.122266,0.001536
23254.750000,1,1.102247,1.106217,1.103955,0.001297
23255.000000,1,1.081208,1.085760,1.083228,0.001527
23255.250000,1,1.056134,1.060881,1.058417,0.001691
23255.500000,1,1.025560,1.031540,1.028197,0.002092
23255.750000,1,0.989595,0.995979,0.992193,0.002308
23256.000000,1,0.946837,0.955301,0.950515,0.002951
23256.250000,1,0.899972,0.908469,0.903869,0.003118
23256.500000,1,0.848568,0.858421,0.852644,0.003494
23256.750000,1,0.792782,0.802657,0.797326,0.003761
23257.000000,1,0.733466,0.745136,0.738634,0.004167
23257.250000,1,0.672261,0.683768,0.677615,0.004048
23257.500000,1,0.610810,0.622124,0.615979,0.004019
23257.750000,1,0.551533,0.562345,0.556695,0.003840
23258.000000,1,0.496248,0.506419,0.500923,0.003570
23258.250000,1,0.445689,0.454909,0.449938,0.003263
23258.500000,1,0.400564,0.408761,0.404422,0.002881
23258.750000,1,0.361816,0.368414,0.365026,0.002403
23259.000000,1,0.328910,0.334788,0.331706,0.002062
23259.250000,1,0.303545,0.307811,0.305595,0.001522
23259.500000,1,0.285370,0.288452,0.286933,0.001046
23259.750000,1,0.274841,0.276587,0.275625,0.000555
23260.000000,2,0.275084,0.276219,0.275456,0.000323
23260.250000,2,0.277780,0.279089,0.278542,0.000407
23260.500000,2,0.286460,0.288613,0.287536,0.000765
23260.750000,2,0.300555,0.303840,0.302258,0.001138
23261.000000,2,0.320508,0.324645,0.322686,0.001474
23261.250000,2,0.345875,0.351242,0.348572,0.001902
23261.500000,2,0.376405,0.382723,0.379745,0.002177
23261.750000,2,0.412295,0.419534,0.416274,0.002491
23262.000000,2,0.452904,0.460936,0.457206,0.002812
23262.250000,2,0.496954,0.505375,0.501539,0.002962
23262.500000,2,0.543717,0.552808,0.548664,0.003295
23262.750000,2,0.591895,0.601551,0.597301,0.003306
23263.000000,2,0.641224,0.650458,0.646480,0.003204
23263.250000,2,0.691070,0.699490,0.695778,0.003043
23263.500000,2,0.739440,0.747652,0.744235,0.002995
23263.750000,2,0.785665,0.793812,0.790289,0.003066
23264.000000,2,0.829493,0.836153,0.833457,0.002474
23264.250000,2,0.868707,0.875218,0.872537,0.002350
23264.500000,2,0.904387,0.910582,0.907901,0.002355
23264.750000,2,0.937425,0.942432,0.940330,0.001838
23265.000000,2,0.966663,0.972249,0.969269,0.001936
23265.250000,2,0.992017,0.997388,0.994839,0.001760
23265.500000,2,1.014252,1.018757,1.016492,0.001636
23265.750000,2,1.031827,1.036589,1.034204,0.001655
23266.000000,2,1.046260,1.049682,1.047866,0.001283
23266.250000,2,1.057216,1.061738,1.059437,0.001414
23266.500000,2,1.066989,1.071054,1.068604,0.001322
23266.750000,2,1.074427,1.078821,1.076191,0.001449
23267.000000,2,1.079779,1.083623,1.081753,0.001369
23267.250000,2,1.083349,1.087058,1.084968,0.001292
23267.500000,2,1.085937,1.089216,1.087333,0.001293
23267.750000,2,1.087541,1.090745,1.089345,0.001208
23268.000000,2,1.091596,1.094176,1.092824,0.001093
23268.250000,2,1.095823,1.099308,1.097344,0.001304
23268.500000,2,1.100798,1.104340,1.102419,0.001156
23268.750000,2,1.105728,1.109103,1.107256,0.001087
23269.000000,2,1.110462,1.112896,1.111703,0.000824
23269.250000,2,1.115305,1.118103,1.116475,0.000952
23269.500000,2,1.120725,1.124128,1.122021,0.001034
23269.750000,2,1.127724,1.130289,1.128596,0.000807
23270.000000,2,1.134798,1.136898,1.135838,0.000696
23270.250000,2,1.142690,1.144096,1.143337,0.000444
23270.500000,2,1.148798,1.150017,1.149379,0.000428
23270.750000,2,1.153224,1.154571,1.153884,0.000417
23271.000000,2,1.157605,1.159701,1.158776,0.000626
23271.250000,2,1.162849,1.164745,1.163757,0.000549
23271.500000,2,1.169172,1.171460,1.170219,0.000807
23271.750000,2,1.176304,1.178636,1.177290,0.000776
23272.000000,2,1.183561,1.185121,1.184144,0.000551
23272.250000,2,1.187926,1.190455,1.188914,0.000697
23272.500000,2,1.191360,1.192677,1.192099,0.000458
23272.750000,2,1.194992,1.197072,1.195623,0.000666
23273.000000,2,1.199643,1.202503,1.200903,0.000919
23273.250000,2,1.207202,1.209389,1.208468,0.000774
23273.500000,2,1.216630,1.219053,1.217900,0.000890
23273.750000,2,1.225925,1.228815,1.227514,0.000931
23274.000000,2,1.234462,1.237393,1.235767,0.000956
23274.250000,2,1.240689,1.241697,1.241228,0.000353
23274.500000,2,1.244474,1.247477,1.246075,0.000816
23274.750000,2,1.249707,1.250965,1.250511,0.000410
23275.000000,2,1.254163,1.255629,1.254949,0.000529
23275.250000,2,1.257465,1.259928,1.258683,0.000806
23275.500000,2,1.260148,1.261639,1.261068,0.000408
23275.750000,2,1.261529,1.262840,1.262080,0.000421
23276.000000,2,1.264893,1.268134,1.266242,0.001137
23276.250000,2,1.260934,1.263521,1.262871,0.000800
23276.500000,2,1.264263,1.265315,1.264805,0.000419
23276.750000,2,1.267732,1.269670,1.268913,0.000650
23277.000000,2,1.273399,1.274831,1.274034,0.000530
23277.250000,2,1.277599,1.279361,1.278282,0.000507
23277.500000,2,1.280767,1.282005,1.281225,0.000361
23277.750000,2,1.282165,1.283811,1.282929,0.000482
23278.000000,2,1.283157,1.284862,1.284084,0.000586
23278.250000,2,1.284387,1.286644,1.285356,0.000637
23278.500000,2,1.285268,1.287370,1.286493,0.000696
23278.750000,2,1.286368,1.287699,1.286991,0.000435
23279.000000,2,1.284879,1.286514,1.285541,0.000565
23279.250000,2,1.281366,1.283817,1.282480,0.000807
23279.500000,2,1.276799,1.279068,1.278138,0.000831
23279.750000,2,1.273000,1.274722,1.273939,0.000667
23280.000000,2,1.268329,1.270843,1.269697,0.000738
23280.250000,2,1.263665,1.265743,1.264578,0.000725
23280.500000,2,1.256702,1.259637,1.257916,0.000924
23280.750000,2,1.248579,1.250329,1.249315,0.000604
23281.000000,2,1.237956,1.241071,1.239528,0.000888
23281.250000,2,1.228894,1.230852,1.230094,0.000545
23281.500000,2,1.220444,1.222385,1.221329,0.000576
23281.750000,2,1.213722,1.214825,1.214212,0.000371
23282.000000,2,1.206996,1.208743,1.207868,0.000611
23282.250000,2,1.200087,1.202577,1.201334,0.000819
23282.500000,2,1.193856,1.196212,1.195219,0.000733
23282.750000,2,1.188026,1.189638,1.188831,0.000551
23283.000000,2,1.182868,1.185111,1.183788,0.000695
23283.250000,2,1.179470,1.181536,1.180654,0.000679
23283.500000,2,1.177443,1.179732,1.178745,0.000710
23283.750000,2,1.176182,1.179190,1.177514,0.001060
23284.000000,2,1.174677,1.176761,1.175764,0.000782
23284.250000,2,1.171599,1.174303,1.173006,0.000874
23284.500000,2,1.168126,1.170641,1.169151,0.000814
23284.750000,2,1.162581,1.165337,1.164080,0.000867
23285.000000,2,1.156257,1.160342,1.158181,0.001232
23285.250000,2,1.149218,1.151763,1.150565,0.000873
23285.500000,2,1.139324,1.142728,1.141062,0.001170
23285.750000,2,1.127971,1.131254,1.129333,0.001290
23286.000000,2,1.113955,1.118523,1.116238,0.001533
23286.250000,2,1.101015,1.104431,1.102652,0.001209
23286.500000,2,1.085910,1.089758,1.087506,0.001470
23286.750000,2,1.068607,1.072813,1.070418,0.001681
23287.000000,2,1.046243,1.051544,1.048609,0.001928
23287.250000,2,1.019316,1.025606,1.022185,0.002138
23287.500000,2,0.987417,0.993374,0.990059,0.002191
23287.750000,2,0.951663,0.957903,0.954394,0.002520
23288.000000,2,0.912051,0.919295,0.915223,0.002721
23288.250000,2,0.869810,0.877689,0.873351,0.002909
23288.500000,2,0.824417,0.832408,0.827906,0.003067
23288.750000,2,0.774771,0.783943,0.778842,0.003352
23289.000000,2,0.721540,0.731652,0.725833,0.003575
23289.250000,2,0.665484,0.676367,0.669980,0.003991
23289.500000,2,0.609133,0.619199,0.613613,0.003762
23289.750000,2,0.554022,0.563572,0.558237,0.003443
23290.000000,2,0.501366,0.511197,0.505629,0.003507
23290.250000,2,0.452442,0.461821,0.456421,0.003268
23290.500000,2,0.407823,0.416334,0.411533,0.002956
23290.750000,2,0.368212,0.375713,0.371598,0.002594
23291.000000,2,0.335125,0.341397,0.337788,0.002177
23291.250000,2,0.309033,0.313625,0.311065,0.001650
23291.500000,2,0.290654,0.293722,0.292053,0.001076
23291.750000,2,0.280105,0.281568,0.280648,0.000539
23292.000000,3,0.296377,0.297682,0.296934,0.000422
23292.250000,3,0.299441,0.301091,0.300342,0.000557
23292.500000,3,0.309267,0.311937,0.310564,0.000944
23292.750000,3,0.325866,0.329768,0.327826,0.001364
23293.000000,3,0.349341,0.354425,0.352086,0.001868
23293.250000,3,0.379846,0.386048,0.383208,0.002258
23293.500000,3,0.416586,0.423923,0.420501,0.002564
23293.750000,3,0.458789,0.467151,0.463493,0.002969
23294.000000,3,0.505664,0.514621,0.510641,0.003198
23294.250000,3,0.556300,0.565248,0.561100,0.003236
23294.500000,3,0.609388,0.618463,0.614372,0.003415
23294.750000,3,0.663407,0.672839,0.668868,0.003513
23295.000000,3,0.718663,0.727560,0.723887,0.003492
23295.250000,3,0.772992,0.781290,0.777838,0.003153
23295.500000,3,0.824933,0.832550,0.829316,0.002920
23295.750000,3,0.871918,0.879696,0.876323,0.002819
23296.000000,3,0.915181,0.921976,0.919398,0.002387
23296.250000,3,0.954799,0.961482,0.958481,0.002376
23296.500000,3,0.991963,0.997450,0.995269,0.002068
23296.750000,3,1.026370,1.032633,1.029945,0.002066
23297.000000,3,1.058620,1.063535,1.061136,0.001698
23297.250000,3,1.084686,1.089961,1.087677,0.001696
23297.500000,3,1.106838,1.111334,1.109098,0.001438
23297.750000,3,1.124090,1.127379,1.125231,0.001147
23298.000000,3,1.137479,1.139757,1.138438,0.000750
23298.250000,3,1.148076,1.150488,1.149392,0.000769
23298.500000,3,1.158310,1.160509,1.159292,0.000755
23298.750000,3,1.165634,1.168734,1.166927,0.001005
23299.000000,3,1.170777,1.172783,1.171669,0.000796
23299.250000,3,1.170935,1.174609,1.172769,0.001030
23299.500000,3,1.170975,1.173769,1.171866,0.000917
23299.750000,3,1.169193,1.171429,1.170164,0.000741
23300.000000,3,1.169503,1.172869,1.171188,0.001157
23300.250000,3,1.166790,1.168949,1.168091,0.000707
23300.500000,3,1.165508,1.168699,1.166868,0.000951
23300.750000,3,1.162405,1.165359,1.163919,0.000867
23301.000000,3,1.157980,1.161309,1.159283,0.001102
23301.250000,3,1.153104,1.155989,1.154494,0.000958
23301.500000,3,1.149470,1.152298,1.150612,0.000908
23301.750000,3,1.146316,1.149558,1.147790,0.001004
23302.000000,3,1.144356,1.146738,1.145601,0.000951
23302.250000,3,1.141671,1.144790,1.143368,0.001178
23302.500000,3,1.137605,1.142528,1.139609,0.001554
23302.750000,3,1.132585,1.136286,1.134253,0.001454
23303.000000,3,1.126194,1.130168,1.127949,0.001338
23303.250000,3,1.119774,1.123558,1.121730,0.001254
23303.500000,3,1.112992,1.117458,1.115213,0.001447
23303.750000,3,1.105618,1.110292,1.108351,0.001666
23304.000000,3,1.098431,1.102237,1.100380,0.001326
23304.250000,3,1.089225,1.093688,1.091922,0.001611
23304.500000,3,1.081475,1.086327,1.083663,0.001474
23304.750000,3,1.074989,1.078497,1.077129,0.001215
23305.000000,3,1.070501,1.074837,1.073021,0.001255
23305.250000,3,1.068298,1.072486,1.070533,0.001242
23305.500000,3,1.067380,1.070666,1.068828,0.001085
23305.750000,3,1.065477,1.068446,1.066699,0.000984
23306.000000,3,1.062851,1.065169,1.064073,0.000926
23306.250000,3,1.060449,1.063362,1.061945,0.000950
23306.500000,3,1.059469,1.061856,1.060593,0.000855
23306.750000,3,1.059184,1.061436,1.060447,0.000644
23307.000000,3,1.060173,1.061330,1.060709,0.000417
23307.250000,3,1.059662,1.061315,1.060503,0.000614
23307.500000,3,1.058502,1.060307,1.059590,0.000608
23307.750000,3,1.057181,1.059246,1.058175,0.000618
23308.000000,3,1.057092,1.058539,1.057813,0.000442
23308.250000,3,1.057880,1.059136,1.058410,0.000401
23308.500000,3,1.059920,1.061590,1.060682,0.000449
23308.750000,3,1.062871,1.064864,1.063749,0.000611
23309.000000,3,1.066022,1.066543,1.066318,0.000209
23309.250000,3,1.067788,1.069096,1.068267,0.000395
23309.500000,3,1.069615,1.070925,1.070279,0.000446
23309.750000,3,1.073043,1.074449,1.073755,0.000410
23310.000000,3,1.079117,1.080777,1.080017,0.000656
23310.250000,3,1.086664,1.088532,1.087670,0.000703
23310.500000,3,1.095677,1.097585,1.096586,0.000675
23310.750000,3,1.103861,1.106544,1.105070,0.000920
23311.000000,3,1.112117,1.114351,1.113114,0.000655
23311.250000,3,1.119744,1.122010,1.120640,0.000685
23311.500000,3,1.128038,1.130674,1.129038,0.000857
23311.750000,3,1.137608,1.139906,1.138748,0.000789
23312.000000,3,1.148128,1.151201,1.149431,0.001006
23312.250000,3,1.158579,1.161075,1.159720,0.000874
23312.500000,3,1.167379,1.169611,1.168703,0.000801
23312.750000,3,1.174709,1.178048,1.176442,0.001063
23313.000000,3,1.182619,1.184940,1.183557,0.000817
23313.250000,3,1.188939,1.191800,1.190209,0.000782
23313.500000,3,1.195039,1.197955,1.197036,0.000886
23313.750000,3,1.200920,1.204522,1.203179,0.001017
23314.000000,3,1.206100,1.208919,1.207720,0.000945
23314.250000,3,1.209580,1.213038,1.211580,0.001044
23314.500000,3,1.213220,1.217409,1.215623,0.001295
23314.750000,3,1.219460,1.223522,1.221845,0.001355
23315.000000,3,1.228380,1.233225,1.230692,0.001583
23315.250000,3,1.238521,1.244453,1.241847,0.001919
23315.500000,3,1.250201,1.255627,1.253191,0.001806
23315.750000,3,1.259991,1.266378,1.263214,0.002035
23316.000000,3,1.267331,1.272502,1.270517,0.001756
23316.250000,3,1.273241,1.278632,1.276310,0.002002
23316.500000,3,1.277952,1.283548,1.280931,0.002076
23316.750000,3,1.281148,1.287210,1.284140,0.002041
23317.000000,3,1.282202,1.287486,1.285216,0.002172
23317.250000,3,1.280672,1.285920,1.283612,0.002030
23317.500000,3,1.275551,1.280230,1.278176,0.001891
23317.750000,3,1.265571,1.271161,1.268631,0.001966
23318.000000,3,1.254944,1.259654,1.257566,0.001794
23318.250000,3,1.243152,1.248069,1.245853,0.001917
23318.500000,3,1.231502,1.235333,1.233746,0.001486
23318.750000,3,1.215843,1.221323,1.218939,0.002034
23319.000000,3,1.195779,1.202297,1.198871,0.001950
23319.250000,3,1.167861,1.175162,1.171794,0.002264
23319.500000,3,1.134696,1.142154,1.138695,0.002250
23319.750000,3,1.096528,1.103433,1.099684,0.002252
23320.000000,3,1.052696,1.060177,1.056314,0.002596
23320.250000,3,1.004196,1.012619,1.008086,0.002979
23320.500000,3,0.950599,0.959609,0.954235,0.003282
23320.750000,3,0.890384,0.900544,0.894730,0.003812
23321.000000,3,0.825650,0.837003,0.830605,0.003932
23321.250000,3,0.757869,0.770149,0.763571,0.004183
23321.500000,3,0.691028,0.702607,0.696210,0.004100
23321.750000,3,0.625133,0.636404,0.630225,0.003887
23322.000000,3,0.562654,0.574262,0.567836,0.003972
23322.250000,3,0.504145,0.515037,0.509248,0.003742
23322.500000,3,0.451416,0.461264,0.455739,0.003352
23322.750000,3,0.404791,0.413452,0.408778,0.002896
23323.000000,3,0.365948,0.373192,0.369361,0.002405
23323.250000,3,0.335441,0.341404,0.338341,0.001875
23323.500000,3,0.314192,0.318552,0.316407,0.001348
23323.750000,3,0.301770,0.304222,0.302907,0.000699
23324.000000,4,0.295340,0.296627,0.295883,0.000445
23324.250000,4,0.298401,0.299789,0.299333,0.000472
23324.500000,4,0.308524,0.311116,0.310058,0.000850
23324.750000,4,0.325707,0.330065,0.328221,0.001392
23325.000000,4,0.350887,0.357040,0.354444,0.002076
23325.250000,4,0.383564,0.390542,0.387591,0.002396
23325.500000,4,0.423047,0.431732,0.428082,0.002976
23325.750000,4,0.468806,0.477870,0.473787,0.003125
23326.000000,4,0.517035,0.527518,0.522802,0.003525
23326.250000,4,0.568769,0.578960,0.574389,0.003400
23326.500000,4,0.622045,0.632050,0.627621,0.003397
23326.750000,4,0.676166,0.686753,0.681912,0.003714
23327.000000,4,0.730374,0.740196,0.735914,0.003303
23327.250000,4,0.781939,0.792233,0.787677,0.003337
23327.500000,4,0.830318,0.838796,0.834977,0.002866
23327.750000,4,0.873005,0.880183,0.876892,0.002575
23328.000000,4,0.911205,0.917545,0.914514,0.002252
23328.250000,4,0.945348,0.951867,0.948641,0.002127
23328.500000,4,0.978476,0.984110,0.981385,0.002034
23328.750000,4,1.008838,1.014770,1.012220,0.002021
23329.000000,4,1.037753,1.042348,1.040052,0.001542
23329.250000,4,1.059955,1.064181,1.062357,0.001477
23329.500000,4,1.077459,1.080641,1.079460,0.001105
23329.750000,4,1.091408,1.094850,1.093134,0.001135
23330.000000,4,1.102594,1.106165,1.104563,0.001328
23330.250000,4,1.115116,1.117330,1.116171,0.000772
23330.500000,4,1.127039,1.129931,1.128069,0.000873
23330.750000,4,1.137298,1.140181,1.138271,0.000975
23331.000000,4,1.145285,1.148633,1.146646,0.001176
23331.250000,4,1.149961,1.153155,1.151499,0.001192
23331.500000,4,1.153638,1.156320,1.154730,0.000858
23331.750000,4,1.157293,1.159963,1.158416,0.000999
23332.000000,4,1.160983,1.164580,1.162773,0.001108
23332.250000,4,1.164719,1.167317,1.165940,0.000956
23332.500000,4,1.166914,1.169428,1.168085,0.000839
23332.750000,4,1.166014,1.169074,1.167966,0.001104
23333.000000,4,1.165787,1.169143,1.167460,0.001139
23333.250000,4,1.167437,1.170137,1.168880,0.000852
23333.500000,4,1.171389,1.173474,1.172539,0.000708
23333.750000,4,1.179149,1.180779,1.179752,0.000491
23334.000000,4,1.186991,1.188798,1.187727,0.000545
23334.250000,4,1.194046,1.196144,1.194722,0.000617
23334.500000,4,1.198733,1.200354,1.199679,0.000638
23334.750000,4,1.202799,1.204606,1.203526,0.000587
23335.000000,4,1.205583,1.207444,1.206682,0.000610
23335.250000,4,1.210142,1.211680,1.210694,0.000430
23335.500000,4,1.213936,1.215208,1.214724,0.000384
23335.750000,4,1.215731,1.217877,1.217126,0.000706
23336.000000,4,1.216616,1.218498,1.217372,0.000567
23336.250000,4,1.214334,1.215548,1.214981,0.000458
23336.500000,4,1.211207,1.213549,1.212505,0.000742
23336.750000,4,1.211388,1.213519,1.212051,0.000618
23337.000000,4,1.213238,1.214524,1.214018,0.000389
23337.250000,4,1.216169,1.217350,1.216666,0.000370
23337.500000,4,1.218871,1.219773,1.219367,0.000310
23337.750000,4,1.218581,1.220101,1.219440,0.000519
23338.000000,4,1.217269,1.218511,1.218152,0.000442
23338.250000,4,1.215530,1.217129,1.216054,0.000593
23338.500000,4,1.214729,1.216284,1.215444,0.000438
23338.750000,4,1.216050,1.217610,1.216978,0.000494
23339.000000,4,1.219111,1.220230,1.219427,0.000336
23339.250000,4,1.220195,1.221584,1.220870,0.000492
23339.500000,4,1.219071,1.220537,1.219828,0.000446
23339.750000,4,1.216340,1.219310,1.217759,0.000896
23340.000000,4,1.216812,1.218361,1.217685,0.000458
23340.250000,4,1.213599,1.215408,1.214220,0.000547
23340.500000,4,1.212799,1.214322,1.213828,0.000446
23340.750000,4,1.212408,1.214384,1.213540,0.000591
23341.000000,4,1.211599,1.213726,1.212303,0.000640
23341.250000,4,1.208268,1.209652,1.209134,0.000445
23341.500000,4,1.203711,1.205528,1.204820,0.000515
23341.750000,4,1.200415,1.201684,1.201142,0.000454
23342.000000,4,1.197571,1.199962,1.198694,0.000860
23342.250000,4,1.194878,1.197771,1.196454,0.000893
23342.500000,4,1.192718,1.196219,1.194476,0.000985
23342.750000,4,1.189703,1.192354,1.191171,0.001091
23343.000000,4,1.185235,1.187349,1.186469,0.000807
23343.250000,4,1.181483,1.183893,1.182777,0.000733
23343.500000,4,1.179584,1.182205,1.181078,0.000862
23343.750000,4,1.180443,1.183843,1.182144,0.001140
23344.000000,4,1.184015,1.187050,1.185169,0.001067
23344.250000,4,1.186006,1.189224,1.187594,0.001022
23344.500000,4,1.187006,1.189785,1.188591,0.000855
23344.750000,4,1.186055,1.189570,1.187531,0.001027
23345.000000,4,1.183224,1.186270,1.184666,0.001009
23345.250000,4,1.180463,1.182295,1.181293,0.000617
23345.500000,4,1.176328,1.178948,1.177622,0.000961
23345.750000,4,1.171574,1.174293,1.173092,0.000796
23346.000000,4,1.165857,1.167649,1.166958,0.000486
23346.250000,4,1.159073,1.160417,1.159671,0.000369
23346.500000,4,1.152013,1.153878,1.152925,0.000533
23346.750000,4,1.147017,1.148228,1.147584,0.000406
23347.000000,4,1.142866,1.144968,1.143970,0.000652
23347.250000,4,1.141421,1.142764,1.142205,0.000444
23347.500000,4,1.140246,1.141219,1.140795,0.000303
23347.750000,4,1.138584,1.139968,1.139219,0.000442
23348.000000,4,1.135298,1.137719,1.136619,0.000720
23348.250000,4,1.132374,1.133214,1.132763,0.000317
23348.500000,4,1.128233,1.129360,1.128724,0.000382
23348.750000,4,1.124217,1.126207,1.125122,0.000609
23349.000000,4,1.119680,1.121722,1.120566,0.000664
23349.250000,4,1.114006,1.115502,1.114819,0.000453
23349.500000,4,1.105903,1.107978,1.107068,0.000612
23349.750000,4,1.095976,1.098579,1.096978,0.000776
23350.000000,4,1.084151,1.086607,1.085322,0.000836
23350.250000,4,1.070878,1.073261,1.072082,0.000897
23350.500000,4,1.055266,1.058072,1.056605,0.001032
23350.750000,4,1.036357,1.040067,1.038264,0.001433
23351.000000,4,1.013895,1.017845,1.015715,0.001430
23351.250000,4,0.985440,0.990855,0.988249,0.002203
23351.500000,4,0.954215,0.960464,0.957306,0.002152
23351.750000,4,0.920193,0.926572,0.923132,0.002304
23352.000000,4,0.882627,0.889388,0.885954,0.002417
23352.250000,4,0.842453,0.850110,0.846004,0.002721
23352.500000,4,0.798746,0.806270,0.802101,0.002759
