# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.256682,0.257552,0.257171,0.000367
22528.250000,1,0.259410,0.260855,0.260073,0.000435
22528.500000,1,0.268340,0.270882,0.269334,0.000811
22528.750000,1,0.283690,0.287404,0.285106,0.001238
22529.000000,1,0.306024,0.310404,0.307439,0.001562
22529.250000,1,0.334208,0.339383,0.335976,0.001792
22529.500000,1,0.368167,0.374345,0.370444,0.002123
22529.750000,1,0.407354,0.413734,0.409541,0.002243
22530.000000,1,0.450916,0.458161,0.453339,0.002549
22530.250000,1,0.498176,0.505550,0.500686,0.002688
22530.500000,1,0.548381,0.555889,0.551285,0.002766
22530.750000,1,0.600129,0.608513,0.603242,0.003029
22531.000000,1,0.652995,0.660502,0.655734,0.002739
22531.250000,1,0.703625,0.711464,0.706719,0.002972
22531.500000,1,0.752814,0.759765,0.755460,0.002473
22531.750000,1,0.799390,0.806743,0.802018,0.002631
22532.000000,1,0.844235,0.850826,0.846834,0.002345
22532.250000,1,0.884790,0.891053,0.887137,0.002338
22532.500000,1,0.921301,0.927395,0.923890,0.002183
22532.750000,1,0.953128,0.957839,0.954828,0.001654
22533.000000,1,0.980694,0.985396,0.982426,0.001549
22533.250000,1,1.006598,1.010678,1.008191,0.001433
22533.500000,1,1.030625,1.034361,1.032161,0.001223
22533.750000,1,1.055568,1.059515,1.056953,0.001384
22534.000000,1,1.077808,1.082023,1.079225,0.001360
22534.250000,1,1.097662,1.100189,1.098689,0.001001
22534.500000,1,1.112671,1.114957,1.113757,0.000908
22534.750000,1,1.126025,1.128941,1.126910,0.001049
22535.000000,1,1.139309,1.142132,1.140381,0.001057
22535.250000,1,1.154224,1.157861,1.155468,0.001245
22535.500000,1,1.171423,1.174194,1.172700,0.000917
22535.750000,1,1.187500,1.191617,1.189118,0.001411
22536.000000,1,1.202742,1.206652,1.204239,0.001442
22536.250000,1,1.214107,1.216226,1.214921,0.000684
22536.500000,1,1.221563,1.224928,1.222982,0.001017
22536.750000,1,1.229923,1.231816,1.230704,0.000665
22537.000000,1,1.238477,1.239705,1.238961,0.000420
22537.250000,1,1.246591,1.249973,1.247966,0.001240
22537.500000,1,1.253842,1.256246,1.254997,0.000830
22537.750000,1,1.259565,1.261856,1.260675,0.000690
22538.000000,1,1.263248,1.265682,1.264614,0.000773
22538.250000,1,1.268540,1.269797,1.269140,0.000468
22538.500000,1,1.273979,1.275081,1.274470,0.000401
22538.750000,1,1.277153,1.279815,1.278905,0.000899
22539.000000,1,1.284233,1.287393,1.285146,0.001070
22539.250000,1,1.286996,1.288481,1.287900,0.000557
22539.500000,1,1.288564,1.289937,1.289031,0.000439
22539.750000,1,1.288393,1.289222,1.288697,0.000295
22540.000000,1,1.289001,1.290385,1.289521,0.000469
22540.250000,1,1.289328,1.291331,1.290197,0.000696
22540.500000,1,1.291920,1.293628,1.292938,0.000529
22540.750000,1,1.293548,1.295407,1.294612,0.000675
22541.000000,1,1.294854,1.295672,1.295342,0.000282
22541.250000,1,1.292888,1.294041,1.293405,0.000418
22541.500000,1,1.289531,1.291093,1.290136,0.000509
22541.750000,1,1.281668,1.284165,1.283121,0.000842
22542.000000,1,1.273214,1.275728,1.274499,0.000981
22542.250000,1,1.260346,1.263463,1.261719,0.001069
22542.500000,1,1.244981,1.249747,1.248149,0.001521
22542.750000,1,1.234086,1.235922,1.235001,0.000782
22543.000000,1,1.223800,1.225730,1.224696,0.000568
22543.250000,1,1.217402,1.219664,1.218401,0.000866
22543.500000,1,1.213499,1.215528,1.214903,0.000678
22543.750000,1,1.211764,1.213607,1.212730,0.000618
22544.000000,1,1.210008,1.211203,1.210626,0.000400
22544.250000,1,1.204997,1.206473,1.205643,0.000475
22544.500000,1,1.199694,1.201537,1.200586,0.000551
22544.750000,1,1.195795,1.197266,1.196417,0.000512
22545.000000,1,1.193056,1.195182,1.193797,0.000721
22545.250000,1,1.190788,1.194174,1.193136,0.001147
22545.500000,1,1.191565,1.192985,1.192518,0.000479
22545.750000,1,1.190625,1.193136,1.191598,0.000849
22546.000000,1,1.188298,1.190055,1.189232,0.000641
22546.250000,1,1.188263,1.189259,1.188695,0.000384
22546.500000,1,1.188123,1.189304,1.188713,0.000403
22546.750000,1,1.189690,1.190699,1.190173,0.000385
22547.000000,1,1.191449,1.192906,1.191796,0.000514
22547.250000,1,1.191416,1.192919,1.192133,0.000439
22547.500000,1,1.190905,1.191677,1.191325,0.000258
22547.750000,1,1.189771,1.191218,1.190376,0.000600
22548.000000,1,1.187724,1.189957,1.189256,0.000754
22548.250000,1,1.189496,1.190930,1.190075,0.000542
22548.500000,1,1.190349,1.191962,1.190989,0.000533
22548.750000,1,1.190289,1.192267,1.191105,0.000655
22549.000000,1,1.188835,1.190740,1.189833,0.000593
22549.250000,1,1.187321,1.188675,1.187838,0.000489
22549.500000,1,1.183966,1.185942,1.185021,0.000595
22549.750000,1,1.181707,1.183672,1.182831,0.000794
22550.000000,1,1.180418,1.183657,1.181767,0.000992
22550.250000,1,1.179666,1.180781,1.180342,0.000403
22550.500000,1,1.177029,1.178813,1.177785,0.000569
22550.750000,1,1.173283,1.175025,1.174273,0.000608
22551.000000,1,1.170210,1.171543,1.170730,0.000452
22551.250000,1,1.165304,1.168669,1.167308,0.001135
22551.500000,1,1.162370,1.165578,1.163813,0.000952
22551.750000,1,1.159407,1.161027,1.160487,0.000600
22552.000000,1,1.155212,1.156740,1.156132,0.000638
22552.250000,1,1.149308,1.151791,1.151195,0.000866
22552.500000,1,1.143837,1.145725,1.144955,0.000568
22552.750000,1,1.136622,1.139024,1.137709,0.000754
22553.000000,1,1.127771,1.129783,1.129142,0.000645
22553.250000,1,1.116879,1.119648,1.118692,0.000880
22553.500000,1,1.105165,1.108599,1.107190,0.001135
22553.750000,1,1.091418,1.094552,1.093715,0.001107
22554.000000,1,1.076829,1.079813,1.078880,0.001038
22554.250000,1,1.061368,1.065264,1.063630,0.001187
22554.500000,1,1.043707,1.048001,1.046452,0.001346
22554.750000,1,1.025877,1.029503,1.027840,0.001208
22555.000000,1,1.003112,1.007507,1.006005,0.001489
22555.250000,1,0.975940,0.981182,0.979560,0.001855
22555.500000,1,0.944084,0.950508,0.948010,0.002080
22555.750000,1,0.907883,0.914819,0.912178,0.002510
22556.000000,1,0.867280,0.874676,0.871908,0.002561
22556.250000,1,0.822552,0.829744,0.826947,0.002456
22556.500000,1,0.772698,0.781427,0.778238,0.003094
22556.750000,1,0.720776,0.730115,0.726341,0.003145
22557.000000,1,0.666466,0.675549,0.672119,0.003232
22557.250000,1,0.611674,0.620862,0.617300,0.003233
22557.500000,1,0.557888,0.566766,0.563266,0.003107
22557.750000,1,0.505895,0.514401,0.510856,0.002931
22558.000000,1,0.456895,0.464575,0.461478,0.002677
22558.250000,1,0.411007,0.418324,0.415434,0.002512
22558.500000,1,0.370692,0.376886,0.374136,0.002154
22558.750000,1,0.335608,0.340756,0.338483,0.001889
22559.000000,1,0.306907,0.311126,0.309319,0.001529
22559.250000,1,0.285018,0.288028,0.286780,0.001054
22559.500000,1,0.269514,0.271594,0.270408,0.000818
22559.750000,1,0.259948,0.261180,0.260527,0.000468
22560.000000,2,0.283270,0.284756,0.284339,0.000513
22560.250000,2,0.286337,0.287026,0.286747,0.000258
22560.500000,2,0.293079,0.294724,0.293809,0.000602
22560.750000,2,0.304663,0.307066,0.305607,0.000894
22561.000000,2,0.321118,0.323823,0.322221,0.001062
22561.250000,2,0.342115,0.345776,0.343460,0.001329
22561.500000,2,0.367353,0.371511,0.369126,0.001531
22561.750000,2,0.397250,0.402236,0.399075,0.001758
22562.000000,2,0.430862,0.436587,0.432999,0.002103
22562.250000,2,0.468035,0.474664,0.470637,0.002390
22562.500000,2,0.508430,0.514350,0.510742,0.002124
22562.750000,2,0.549469,0.555731,0.551930,0.002231
22563.000000,2,0.590049,0.596694,0.592376,0.002320
22563.250000,2,0.628676,0.634802,0.631055,0.002146
22563.500000,2,0.665307,0.671516,0.667473,0.002242
22563.750000,2,0.700818,0.706674,0.702873,0.002038
22564.000000,2,0.734626,0.740882,0.736938,0.002131
22564.250000,2,0.766776,0.771956,0.768480,0.001782
22564.500000,2,0.793833,0.798374,0.795566,0.001565
22564.750000,2,0.815081,0.820264,0.817849,0.001573
22565.000000,2,0.833233,0.837211,0.834958,0.001262
22565.250000,2,0.847744,0.851683,0.849157,0.001368
22565.500000,2,0.861553,0.864918,0.863224,0.001148
22565.750000,2,0.877039,0.879886,0.877980,0.000939
22566.000000,2,0.891447,0.894267,0.892337,0.000951
22566.250000,2,0.904595,0.907463,0.905834,0.001020
22566.500000,2,0.914195,0.917394,0.915752,0.001033
22566.750000,2,0.922382,0.924262,0.923161,0.000736
22567.000000,2,0.927452,0.929655,0.928198,0.000712
22567.250000,2,0.933167,0.934461,0.933622,0.000446
22567.500000,2,0.936687,0.937856,0.937158,0.000409
22567.750000,2,0.939662,0.940604,0.940053,0.000305
22568.000000,2,0.940733,0.942219,0.941661,0.000527
22568.250000,2,0.942277,0.943545,0.942878,0.000458
22568.500000,2,0.945092,0.945820,0.945405,0.000314
22568.750000,2,0.949519,0.952288,0.950982,0.000830
22569.000000,2,0.958674,0.960604,0.959661,0.000640
22569.250000,2,0.969765,0.972120,0.970756,0.000856
22569.500000,2,0.979551,0.982232,0.980809,0.000912
22569.750000,2,0.988717,0.990075,0.989364,0.000538
22570.000000,2,0.994970,0.996546,0.995832,0.000609
22570.250000,2,1.001302,1.003850,1.002384,0.000892
22570.500000,2,1.008480,1.010153,1.009442,0.000539
22570.750000,2,1.016620,1.018650,1.017474,0.000641
22571.000000,2,1.024176,1.026421,1.025163,0.000820
22571.250000,2,1.030144,1.031396,1.030864,0.000433
22571.500000,2,1.035922,1.037020,1.036464,0.000402
22571.750000,2,1.041130,1.042698,1.041731,0.000487
22572.000000,2,1.049228,1.051950,1.050192,0.001095
22572.250000,2,1.052066,1.053780,1.053209,0.000575
22572.500000,2,1.056146,1.057235,1.056811,0.000385
22572.750000,2,1.056536,1.058058,1.057247,0.000574
22573.000000,2,1.054856,1.056368,1.055621,0.000595
22573.250000,2,1.054665,1.056512,1.055483,0.000623
22573.500000,2,1.058453,1.060494,1.059314,0.000790
22573.750000,2,1.068747,1.071115,1.069949,0.000721
22574.000000,2,1.083420,1.086336,1.084583,0.000986
22574.250000,2,1.098885,1.101296,1.099750,0.000776
22574.500000,2,1.111975,1.114365,1.112768,0.000845
22574.750000,2,1.121254,1.123690,1.122331,0.000840
22575.000000,2,1.130186,1.131864,1.131070,0.000758
22575.250000,2,1.140378,1.142340,1.141441,0.000689
22575.500000,2,1.152532,1.154550,1.153357,0.000758
22575.750000,2,1.164985,1.166593,1.165909,0.000674
22576.000000,2,1.181410,1.188190,1.184802,0.002742
22576.250000,2,1.182528,1.183639,1.183062,0.000463
22576.500000,2,1.186160,1.186974,1.186593,0.000269
22576.750000,2,1.190664,1.191962,1.191416,0.000417
22577.000000,2,1.198461,1.199793,1.199182,0.000418
22577.250000,2,1.209015,1.210640,1.209424,0.000570
22577.500000,2,1.219029,1.221117,1.220158,0.000687
22577.750000,2,1.228402,1.230503,1.229440,0.000646
22578.000000,2,1.233359,1.234721,1.234249,0.000505
22578.250000,2,1.237170,1.239124,1.238162,0.000572
22578.500000,2,1.242093,1.243841,1.242934,0.000562
22578.750000,2,1.248943,1.252127,1.249957,0.001098
22579.000000,2,1.257446,1.259026,1.258314,0.000528
22579.250000,2,1.265335,1.267191,1.266450,0.000754
22579.500000,2,1.271584,1.274466,1.272593,0.000919
22579.750000,2,1.275988,1.277250,1.276754,0.000436
22580.000000,2,1.280385,1.282889,1.281380,0.000774
22580.250000,2,1.287985,1.290084,1.289247,0.000709
22580.500000,2,1.299966,1.301617,1.300775,0.000614
22580.750000,2,1.312230,1.315495,1.314155,0.001124
22581.000000,2,1.325989,1.329670,1.327504,0.001476
22581.250000,2,1.337932,1.340855,1.339395,0.001026
22581.500000,2,1.347589,1.349979,1.348585,0.000724
22581.750000,2,1.356400,1.358912,1.357439,0.000796
22582.000000,2,1.364296,1.365675,1.365103,0.000456
22582.250000,2,1.370002,1.372342,1.371362,0.000790
22582.500000,2,1.373082,1.375724,1.374860,0.000967
22582.750000,2,1.377969,1.378781,1.378381,0.000250
22583.000000,2,1.379759,1.381974,1.380852,0.000657
22583.250000,2,1.383350,1.385825,1.384152,0.000821
22583.500000,2,1.388344,1.389543,1.388977,0.000435
22583.750000,2,1.395413,1.397291,1.396553,0.000621
22584.000000,2,1.403029,1.404662,1.403409,0.000573
22584.250000,2,1.404773,1.409141,1.407875,0.001483
22584.500000,2,1.407060,1.411849,1.410413,0.001588
22584.750000,2,1.412026,1.412832,1.412364,0.000243
22585.000000,2,1.412662,1.414629,1.413562,0.000698
22585.250000,2,1.413561,1.415799,1.415204,0.000836
22585.500000,2,1.413638,1.416116,1.415123,0.000810
22585.750000,2,1.411617,1.414332,1.412801,0.000968
22586.000000,2,1.403260,1.405501,1.405017,0.000798
22586.250000,2,1.388996,1.393227,1.391029,0.001484
22586.500000,2,1.368290,1.372958,1.371327,0.001579
22586.750000,2,1.343260,1.347841,1.346000,0.001581
22587.000000,2,1.309783,1.315617,1.313728,0.001916
22587.250000,2,1.270605,1.278914,1.275561,0.002593
22587.500000,2,1.224613,1.234132,1.230706,0.003157
22587.750000,2,1.173981,1.183668,1.180340,0.003181
22588.000000,2,1.119692,1.130006,1.125927,0.003580
22588.250000,2,1.061626,1.071573,1.067874,0.003608
22588.500000,2,1.001037,1.011176,1.007291,0.003398
22588.750000,2,0.935492,0.946628,0.941894,0.003970
22589.000000,2,0.868110,0.878867,0.875176,0.004005
22589.250000,2,0.799201,0.809489,0.805707,0.003883
22589.500000,2,0.727488,0.739487,0.734913,0.004266
22589.750000,2,0.657898,0.669267,0.664783,0.003964
22590.000000,2,0.589667,0.600099,0.596176,0.003646
22590.250000,2,0.524525,0.535142,0.531036,0.003678
22590.500000,2,0.465561,0.474726,0.471245,0.003224
22590.750000,2,0.413624,0.421390,0.418340,0.002831
22591.000000,2,0.369137,0.375815,0.373348,0.002362
22591.250000,2,0.334583,0.339781,0.337744,0.001860
22591.500000,2,0.309380,0.313229,0.311627,0.001393
22591.750000,2,0.294453,0.296473,0.295609,0.000802
22592.000000,3,0.313962,0.315297,0.314680,0.000406
22592.250000,3,0.316784,0.317976,0.317241,0.000397
22592.500000,3,0.325149,0.327078,0.325806,0.000645
22592.750000,3,0.339109,0.341770,0.339969,0.000971
22593.000000,3,0.358737,0.362802,0.360041,0.001414
22593.250000,3,0.383942,0.388607,0.385713,0.001611
22593.500000,3,0.414331,0.419282,0.416048,0.001835
22593.750000,3,0.448691,0.454682,0.450810,0.002183
22594.000000,3,0.487274,0.494180,0.489767,0.002491
22594.250000,3,0.530049,0.537449,0.532900,0.002619
22594.500000,3,0.576834,0.584362,0.579623,0.002727
22594.750000,3,0.625438,0.633414,0.628902,0.002754
22595.000000,3,0.676157,0.683823,0.678844,0.002764
22595.250000,3,0.723525,0.731344,0.726664,0.002628
22595.500000,3,0.770242,0.777026,0.772711,0.002398
22595.750000,3,0.813576,0.820315,0.816104,0.002474
22596.000000,3,0.854855,0.861799,0.857570,0.002314
22596.250000,3,0.893723,0.899645,0.895938,0.002059
22596.500000,3,0.927826,0.932859,0.930148,0.001705
22596.750000,3,0.956048,0.959875,0.957748,0.001303
22597.000000,3,0.978207,0.981330,0.979236,0.001120
22597.250000,3,0.994417,0.997724,0.995789,0.001021
22597.500000,3,1.008224,1.011161,1.009228,0.001050
22597.750000,3,1.018276,1.021421,1.019850,0.000995
22598.000000,3,1.025839,1.027137,1.026393,0.000455
22598.250000,3,1.027127,1.028100,1.027589,0.000326
22598.500000,3,1.024634,1.025663,1.025013,0.000326
22598.750000,3,1.018420,1.019811,1.018880,0.000474
22599.000000,3,1.013593,1.014868,1.014376,0.000484
22599.250000,3,1.013446,1.014982,1.013968,0.000486
22599.500000,3,1.017621,1.019001,1.018331,0.000531
22599.750000,3,1.024743,1.025779,1.025128,0.000353
22600.000000,3,1.032194,1.033547,1.032942,0.000454
22600.250000,3,1.035370,1.036004,1.035709,0.000248
22600.500000,3,1.036683,1.038754,1.037227,0.000716
22600.750000,3,1.034916,1.036358,1.035768,0.000592
22601.000000,3,1.033088,1.034751,1.034296,0.000562
22601.250000,3,1.030467,1.032982,1.032001,0.000862
22601.500000,3,1.028096,1.029593,1.028930,0.000598
22601.750000,3,1.023353,1.025011,1.024502,0.000556
22602.000000,3,1.020248,1.021805,1.021175,0.000545
22602.250000,3,1.018193,1.020769,1.019742,0.000783
22602.500000,3,1.022407,1.024582,1.023067,0.000705
22602.750000,3,1.028307,1.030101,1.029240,0.000713
22603.000000,3,1.035659,1.036522,1.036305,0.000303
22603.250000,3,1.040916,1.042700,1.041567,0.000611
22603.500000,3,1.042005,1.043564,1.042886,0.000481
22603.750000,3,1.041785,1.043694,1.042654,0.000696
22604.000000,3,1.043882,1.045759,1.044759,0.000588
22604.250000,3,1.049111,1.051480,1.050769,0.000816
22604.500000,3,1.060266,1.063339,1.061862,0.000993
22604.750000,3,1.073817,1.076279,1.075268,0.000805
22605.000000,3,1.087639,1.090680,1.088946,0.001062
22605.250000,3,1.099303,1.101255,1.100254,0.000657
22605.500000,3,1.107002,1.109995,1.108951,0.000932
22605.750000,3,1.115021,1.117482,1.116078,0.000750
22606.000000,3,1.121892,1.123470,1.122643,0.000585
22606.250000,3,1.127175,1.130708,1.128352,0.001225
22606.500000,3,1.131898,1.133927,1.133189,0.000631
22606.750000,3,1.135623,1.137796,1.136798,0.000679
22607.000000,3,1.138772,1.140448,1.139361,0.000547
22607.250000,3,1.141305,1.142632,1.142282,0.000461
22607.500000,3,1.143792,1.146267,1.145136,0.000873
22607.750000,3,1.148396,1.150446,1.149610,0.000662
22608.000000,3,1.152131,1.154175,1.153321,0.000647
22608.250000,3,1.156265,1.157435,1.156744,0.000416
22608.500000,3,1.159926,1.161374,1.160687,0.000573
22608.750000,3,1.164455,1.165907,1.165277,0.000519
22609.000000,3,1.169876,1.171366,1.170515,0.000516
22609.250000,3,1.176108,1.178324,1.177336,0.000801
22609.500000,3,1.182140,1.184110,1.183206,0.000594
22609.750000,3,1.184876,1.186786,1.186036,0.000583
22610.000000,3,1.185664,1.188371,1.187233,0.000923
22610.250000,3,1.189126,1.190720,1.189842,0.000562
22610.500000,3,1.193175,1.194889,1.193917,0.000554
22610.750000,3,1.199185,1.201168,1.200414,0.000667
22611.000000,3,1.205967,1.207884,1.207053,0.000713
22611.250000,3,1.210258,1.211553,1.210959,0.000413
22611.500000,3,1.210579,1.213146,1.212085,0.000786
22611.750000,3,1.210761,1.212464,1.211657,0.000519
22612.000000,3,1.210888,1.212094,1.211629,0.000425
22612.250000,3,1.212007,1.214884,1.213528,0.000889
22612.500000,3,1.214206,1.215363,1.214900,0.000372
22612.750000,3,1.214272,1.215543,1.214722,0.000441
22613.000000,3,1.209581,1.211571,1.210623,0.000658
22613.250000,3,1.201998,1.203274,1.202788,0.000401
22613.500000,3,1.195925,1.197349,1.196515,0.000489
22613.750000,3,1.194327,1.196231,1.195171,0.000619
22614.000000,3,1.200345,1.202991,1.201414,0.000884
22614.250000,3,1.212938,1.214704,1.213580,0.000767
22614.500000,3,1.225630,1.228892,1.226768,0.001115
22614.750000,3,1.237767,1.240385,1.238794,0.000826
22615.000000,3,1.247365,1.249002,1.247979,0.000546
22615.250000,3,1.253624,1.256302,1.255015,0.001013
22615.500000,3,1.260717,1.263989,1.261987,0.000991
22615.750000,3,1.270160,1.273045,1.271607,0.001159
22616.000000,3,1.280398,1.282611,1.281438,0.000686
22616.250000,3,1.289783,1.291647,1.290326,0.000641
22616.500000,3,1.294523,1.297848,1.296218,0.000985
22616.750000,3,1.299089,1.301387,1.299900,0.000741
22617.000000,3,1.301274,1.303381,1.302457,0.000852
22617.250000,3,1.303812,1.305172,1.304508,0.000431
22617.500000,3,1.305762,1.307613,1.306985,0.000618
22617.750000,3,1.306592,1.308262,1.307484,0.000633
22618.000000,3,1.303812,1.305831,1.304491,0.000712
22618.250000,3,1.296041,1.298345,1.297101,0.000797
22618.500000,3,1.283384,1.286767,1.284727,0.001225
22618.750000,3,1.267234,1.271198,1.269058,0.001522
22619.000000,3,1.249471,1.252404,1.250949,0.001024
22619.250000,3,1.225298,1.229985,1.227893,0.001640
22619.500000,3,1.198059,1.203314,1.200559,0.002031
22619.750000,3,1.161883,1.169062,1.166348,0.002767
22620.000000,3,1.119887,1.127364,1.124278,0.002757
22620.250000,3,1.070182,1.077997,1.074704,0.002853
22620.500000,3,1.015025,1.022707,1.019451,0.002919
22620.750000,3,0.951563,0.962029,0.957740,0.003801
22621.000000,3,0.885641,0.896655,0.892418,0.003820
22621.250000,3,0.816217,0.827479,0.822874,0.003999
22621.500000,3,0.745429,0.756579,0.752306,0.004121
22621.750000,3,0.676502,0.686570,0.682250,0.003744
22622.000000,3,0.609313,0.619340,0.615030,0.003546
22622.250000,3,0.545733,0.555071,0.551072,0.003431
22622.500000,3,0.488351,0.496518,0.493213,0.003054
22622.750000,3,0.437765,0.445002,0.442221,0.002656
22623.000000,3,0.395146,0.401121,0.398697,0.002255
22623.250000,3,0.361460,0.366166,0.364074,0.001700
22623.500000,3,0.337381,0.340495,0.339065,0.001182
22623.750000,3,0.322801,0.324443,0.323586,0.000586
22624.000000,4,0.305663,0.306516,0.306213,0.000364
22624.250000,4,0.309220,0.311085,0.309835,0.000710
22624.500000,4,0.320102,0.322875,0.321161,0.000953
22624.750000,4,0.338747,0.342251,0.340037,0.001292
22625.000000,4,0.364439,0.369865,0.366453,0.001851
22625.250000,4,0.398133,0.404099,0.400274,0.002148
22625.500000,4,0.438485,0.445415,0.440952,0.002549
22625.750000,4,0.485426,0.493901,0.488590,0.002979
22626.000000,4,0.538238,0.546658,0.541334,0.003085
22626.250000,4,0.594325,0.603783,0.597989,0.003385
22626.500000,4,0.653407,0.662069,0.656754,0.003248
22626.750000,4,0.712578,0.721724,0.716283,0.003234
22627.000000,4,0.771755,0.780093,0.775106,0.003184
22627.250000,4,0.827900,0.835695,0.830960,0.002823
22627.500000,4,0.881025,0.888171,0.883676,0.002795
22627.750000,4,0.930664,0.937696,0.933624,0.002676
22628.000000,4,0.977034,0.983083,0.979319,0.002333
22628.250000,4,1.019199,1.025555,1.021090,0.002269
22628.500000,4,1.056986,1.061397,1.058755,0.001579
22628.750000,4,1.088628,1.092956,1.090412,0.001662
22629.000000,4,1.114676,1.118470,1.116473,0.001402
22629.250000,4,1.136885,1.140678,1.138329,0.001261
22629.500000,4,1.156525,1.159727,1.158208,0.001222
22629.750000,4,1.173309,1.175703,1.174511,0.000901
22630.000000,4,1.187853,1.190206,1.189078,0.000825
22630.250000,4,1.199460,1.200838,1.200352,0.000520
22630.500000,4,1.208061,1.210120,1.208727,0.000652
22630.750000,4,1.213108,1.213554,1.213311,0.000167
22631.000000,4,1.214611,1.216254,1.215713,0.000528
22631.250000,4,1.212554,1.215454,1.214394,0.000894
22631.500000,4,1.211434,1.212935,1.212004,0.000461
22631.750000,4,1.204917,1.206780,1.205715,0.000682
22632.000000,4,1.197243,1.199355,1.198111,0.000714
22632.250000,4,1.188300,1.190038,1.189193,0.000633
22632.500000,4,1.182226,1.183754,1.182846,0.000529
22632.750000,4,1.179391,1.180284,1.179680,0.000303
22633.000000,4,1.179471,1.180154,1.179844,0.000254
22633.250000,4,1.179712,1.182003,1.181075,0.000780
22633.500000,4,1.179766,1.181857,1.181169,0.000725
22633.750000,4,1.178640,1.180562,1.179703,0.000562
22634.000000,4,1.176290,1.177106,1.176737,0.000291
22634.250000,4,1.173921,1.175444,1.174811,0.000620
22634.500000,4,1.173475,1.175081,1.174289,0.000646
22634.750000,4,1.174555,1.176071,1.175537,0.000481
22635.000000,4,1.175659,1.177442,1.176470,0.000633
22635.250000,4,1.173441,1.175164,1.174357,0.000616
22635.500000,4,1.167985,1.170904,1.169173,0.000942
22635.750000,4,1.161797,1.163360,1.162779,0.000542
22636.000000,4,1.158895,1.161043,1.159922,0.000667
22636.250000,4,1.156835,1.158428,1.158018,0.000542
22636.500000,4,1.155856,1.157639,1.156920,0.000607
22636.750000,4,1.154132,1.155514,1.154903,0.000443
22637.000000,4,1.149231,1.150691,1.149877,0.000481
22637.250000,4,1.143011,1.145048,1.143938,0.000625
22637.500000,4,1.136519,1.138524,1.137925,0.000718
22637.750000,4,1.132914,1.133989,1.133673,0.000354
22638.000000,4,1.129486,1.131153,1.130429,0.000505
22638.250000,4,1.125874,1.127748,1.126840,0.000596
22638.500000,4,1.119846,1.121426,1.120747,0.000509
22638.750000,4,1.112649,1.114756,1.113347,0.000708
22639.000000,4,1.105447,1.107090,1.106427,0.000655
22639.250000,4,1.102987,1.105409,1.104402,0.000822
22639.500000,4,1.107110,1.109308,1.107979,0.000834
22639.750000,4,1.114468,1.116040,1.115029,0.000539
22640.000000,4,1.124423,1.128429,1.125998,0.001629
22640.250000,4,1.126744,1.127857,1.127382,0.000365
22640.500000,4,1.129200,1.130197,1.129754,0.000360
22640.750000,4,1.130756,1.132147,1.131349,0.000513
22641.000000,4,1.131748,1.133192,1.132580,0.000528
22641.250000,4,1.131743,1.135151,1.133864,0.001100
22641.500000,4,1.133268,1.134862,1.134122,0.000484
22641.750000,4,1.130308,1.131643,1.131141,0.000522
22642.000000,4,1.125355,1.126687,1.126066,0.000481
22642.250000,4,1.120336,1.121695,1.120758,0.000483
22642.500000,4,1.117892,1.118787,1.118486,0.000298
22642.750000,4,1.119589,1.122418,1.120584,0.000924
22643.000000,4,1.123668,1.125398,1.124397,0.000530
22643.250000,4,1.126647,1.130326,1.127533,0.001261
22643.500000,4,1.124797,1.126762,1.126064,0.000655
22643.750000,4,1.121986,1.123536,1.123068,0.000549
22644.000000,4,1.117882,1.119634,1.118805,0.000560
22644.250000,4,1.118068,1.119939,1.118697,0.000601
22644.500000,4,1.123182,1.125192,1.124419,0.000614
22644.750000,4,1.133519,1.135042,1.134110,0.000646
22645.000000,4,1.141449,1.144900,1.143533,0.001124
22645.250000,4,1.151180,1.152377,1.151761,0.000424
22645.500000,4,1.155509,1.156656,1.155915,0.000392
22645.750000,4,1.157641,1.159936,1.158524,0.000812
22646.000000,4,1.158155,1.160244,1.159223,0.000690
22646.250000,4,1.159858,1.161065,1.160480,0.000454
22646.500000,4,1.158783,1.160645,1.160015,0.000598
22646.750000,4,1.157518,1.159167,1.158372,0.000630
22647.000000,4,1.153471,1.154563,1.154128,0.000444
22647.250000,4,1.149521,1.150838,1.150307,0.000434
22647.500000,4,1.148499,1.150021,1.149002,0.000515
22647.750000,4,1.149784,1.151241,1.150817,0.000479
22648.000000,4,1.156243,1.157935,1.156830,0.000553
22648.250000,4,1.161623,1.163758,1.162999,0.000731
22648.500000,4,1.167152,1.168489,1.167697,0.000496
22648.750000,4,1.168383,1.169764,1.169167,0.000456
22649.000000,4,1.168843,1.170102,1.169415,0.000391
22649.250000,4,1.168113,1.169733,1.169008,0.000580
22649.500000,4,1.166272,1.167490,1.167035,0.000410
22649.750000,4,1.162557,1.163777,1.163321,0.000394
22650.000000,4,1.154819,1.157448,1.155969,0.000788
22650.250000,4,1.142610,1.147796,1.145270,0.001525
22650.500000,4,1.128090,1.131337,1.130102,0.001086
22650.750000,4,1.109627,1.113145,1.111941,0.001147
22651.000000,4,1.086871,1.091430,1.090003,0.001617
22651.250000,4,1.060720,1.065502,1.063660,0.001809
22651.500000,4,1.028643,1.033681,1.031984,0.001871
22651.750000,4,0.989383,0.996336,0.993523,0.002570
22652.000000,4,0.945415,0.952886,0.950420,0.002660
22652.250000,4,0.898708,0.905610,0.902764,0.002629
22652.500000,4,0.847867,0.855972,0.852832,0.002825
