# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256382,0.257981,0.257069,0.000441
22228.250000,1,0.259376,0.260905,0.260189,0.000532
22228.500000,1,0.268362,0.270808,0.269630,0.000888
22228.750000,1,0.284024,0.287689,0.285795,0.001265
22229.000000,1,0.306110,0.310772,0.308354,0.001718
22229.250000,1,0.334898,0.340430,0.337404,0.002039
22229.500000,1,0.368980,0.375670,0.372120,0.002400
22229.750000,1,0.408425,0.415967,0.411859,0.002861
22230.000000,1,0.452352,0.460440,0.455887,0.003047
22230.250000,1,0.499705,0.508184,0.503470,0.003229
22230.500000,1,0.550034,0.558967,0.554227,0.003300
22230.750000,1,0.602494,0.611111,0.606391,0.003192
22231.000000,1,0.654517,0.663591,0.658686,0.003121
22231.250000,1,0.705476,0.714375,0.709537,0.003304
22231.500000,1,0.754687,0.763226,0.758383,0.003152
22231.750000,1,0.801329,0.809069,0.804782,0.002989
22232.000000,1,0.845054,0.853190,0.848829,0.002974
22232.250000,1,0.885971,0.892259,0.888878,0.002372
22232.500000,1,0.922195,0.928132,0.924916,0.002232
22232.750000,1,0.953416,0.958506,0.955895,0.002002
22233.000000,1,0.980535,0.985035,0.982989,0.001703
22233.250000,1,1.005857,1.010910,1.007870,0.001724
22233.500000,1,1.029903,1.034693,1.032273,0.001699
22233.750000,1,1.053523,1.058209,1.056047,0.001540
22234.000000,1,1.076384,1.080152,1.078031,0.001437
22234.250000,1,1.095387,1.098853,1.097147,0.001299
22234.500000,1,1.110604,1.113500,1.112161,0.000931
22234.750000,1,1.123223,1.126682,1.125165,0.001052
22235.000000,1,1.135893,1.140243,1.138833,0.001240
22235.250000,1,1.151397,1.155097,1.153656,0.001218
22235.500000,1,1.168243,1.171697,1.169972,0.001209
22235.750000,1,1.183560,1.188197,1.185804,0.001353
22236.000000,1,1.197721,1.201805,1.199983,0.001156
22236.250000,1,1.209233,1.211225,1.210269,0.000636
22236.500000,1,1.217288,1.219290,1.218313,0.000736
22236.750000,1,1.224561,1.227501,1.226031,0.000818
22237.000000,1,1.232254,1.235346,1.233942,0.000959
22237.250000,1,1.240263,1.243104,1.242100,0.000831
22237.500000,1,1.248409,1.251349,1.249973,0.000878
22237.750000,1,1.254038,1.256448,1.255632,0.000679
22238.000000,1,1.259251,1.260942,1.260035,0.000512
22238.250000,1,1.263162,1.264956,1.264134,0.000532
22238.500000,1,1.268398,1.269986,1.269204,0.000491
22238.750000,1,1.274221,1.276172,1.274928,0.000718
22239.000000,1,1.279180,1.281025,1.280017,0.000609
22239.250000,1,1.282400,1.284385,1.283580,0.000609
22239.500000,1,1.284383,1.285776,1.284976,0.000431
22239.750000,1,1.284059,1.285926,1.285039,0.000589
22240.000000,1,1.284825,1.286808,1.285893,0.000527
22240.250000,1,1.287042,1.288554,1.287751,0.000491
22240.500000,1,1.288742,1.290913,1.289841,0.000695
22240.750000,1,1.291484,1.292700,1.292304,0.000439
22241.000000,1,1.291863,1.295069,1.293316,0.000783
22241.250000,1,1.291339,1.292905,1.291903,0.000505
22241.500000,1,1.287947,1.289628,1.288649,0.000557
22241.750000,1,1.281333,1.283580,1.282748,0.000625
22242.000000,1,1.272298,1.275036,1.273811,0.000843
22242.250000,1,1.260871,1.263528,1.262261,0.000906
22242.500000,1,1.247743,1.249769,1.248960,0.000750
22242.750000,1,1.234280,1.237359,1.236097,0.000937
22243.000000,1,1.225280,1.227247,1.226398,0.000718
22243.250000,1,1.219106,1.220791,1.219910,0.000460
22243.500000,1,1.216884,1.217909,1.217335,0.000310
22243.750000,1,1.214390,1.216037,1.215211,0.000514
22244.000000,1,1.212676,1.213610,1.213213,0.000334
22244.250000,1,1.208109,1.209847,1.209057,0.000521
22244.500000,1,1.203940,1.205526,1.204735,0.000511
22244.750000,1,1.199281,1.201775,1.200491,0.000782
22245.000000,1,1.197977,1.199202,1.198600,0.000430
22245.250000,1,1.197049,1.198714,1.197900,0.000456
22245.500000,1,1.196585,1.198715,1.197619,0.000601
22245.750000,1,1.195578,1.196795,1.196281,0.000326
22246.000000,1,1.194114,1.195690,1.194878,0.000458
22246.250000,1,1.193144,1.194602,1.193839,0.000449
22246.500000,1,1.193978,1.194860,1.194401,0.000336
22246.750000,1,1.195183,1.196902,1.196018,0.000543
22247.000000,1,1.196946,1.198406,1.197538,0.000551
22247.250000,1,1.197536,1.199113,1.198100,0.000462
22247.500000,1,1.196565,1.197845,1.197249,0.000475
22247.750000,1,1.195554,1.197582,1.196302,0.000582
22248.000000,1,1.194839,1.197316,1.195697,0.000676
22248.250000,1,1.195272,1.196265,1.195840,0.000314
22248.500000,1,1.195730,1.197245,1.196372,0.000427
22248.750000,1,1.196190,1.197031,1.196571,0.000312
22249.000000,1,1.194596,1.196348,1.195352,0.000494
22249.250000,1,1.191962,1.193549,1.192512,0.000473
22249.500000,1,1.188481,1.190886,1.189862,0.000771
22249.750000,1,1.185966,1.187611,1.187024,0.000452
22250.000000,1,1.184387,1.186156,1.185307,0.000512
22250.250000,1,1.183052,1.184907,1.183787,0.000492
22250.500000,1,1.181283,1.182429,1.181971,0.000320
22250.750000,1,1.178151,1.179968,1.179103,0.000571
22251.000000,1,1.173833,1.176198,1.174733,0.000626
22251.250000,1,1.169316,1.171147,1.170479,0.000535
22251.500000,1,1.165926,1.166905,1.166596,0.000305
22251.750000,1,1.162432,1.163428,1.162896,0.000294
22252.000000,1,1.157429,1.158760,1.158231,0.000427
22252.250000,1,1.152078,1.152910,1.152578,0.000243
22252.500000,1,1.145091,1.146654,1.145974,0.000464
22252.750000,1,1.136836,1.139287,1.138204,0.000783
22253.000000,1,1.127380,1.130293,1.129217,0.000861
22253.250000,1,1.117324,1.119826,1.118573,0.000704
22253.500000,1,1.104856,1.107986,1.106254,0.000934
22253.750000,1,1.090178,1.093627,1.092348,0.000943
22254.000000,1,1.075349,1.078992,1.077054,0.001020
22254.250000,1,1.058999,1.063834,1.061190,0.001339
22254.500000,1,1.042068,1.045091,1.043564,0.001190
22254.750000,1,1.021517,1.026161,1.024085,0.001622
22255.000000,1,0.999139,1.003745,1.001618,0.001660
22255.250000,1,0.970713,0.977182,0.974314,0.002240
22255.500000,1,0.939207,0.946206,0.942801,0.002415
22255.750000,1,0.903128,0.909948,0.906515,0.002551
22256.000000,1,0.862133,0.870180,0.865967,0.002861
22256.250000,1,0.817009,0.825041,0.821173,0.003058
22256.500000,1,0.767704,0.776507,0.772356,0.003371
22256.750000,1,0.715607,0.725458,0.720533,0.003675
22257.000000,1,0.661528,0.671264,0.666741,0.003667
22257.250000,1,0.606608,0.616992,0.612122,0.003805
22257.500000,1,0.553178,0.562859,0.558292,0.003548
22257.750000,1,0.501828,0.510663,0.506393,0.003451
22258.000000,1,0.452655,0.461800,0.457433,0.003338
22258.250000,1,0.408018,0.416250,0.412070,0.003059
22258.500000,1,0.367727,0.375187,0.371460,0.002679
22258.750000,1,0.333525,0.339857,0.336555,0.002236
22259.000000,1,0.305355,0.310420,0.307863,0.001873
22259.250000,1,0.283797,0.287988,0.285634,0.001481
22259.500000,1,0.268252,0.271490,0.269711,0.001111
22259.750000,1,0.259145,0.261543,0.260060,0.000744
22260.000000,2,0.282835,0.284903,0.283767,0.000567
22260.250000,2,0.285264,0.287509,0.286380,0.000599
22260.500000,2,0.292302,0.294770,0.293494,0.000784
22260.750000,2,0.304314,0.307506,0.306126,0.001023
22261.000000,2,0.321508,0.325018,0.323417,0.001361
22261.250000,2,0.343657,0.347487,0.345684,0.001496
22261.500000,2,0.369180,0.374661,0.372120,0.001956
22261.750000,2,0.399961,0.405902,0.403129,0.002186
22262.000000,2,0.434688,0.440858,0.437839,0.002360
22262.250000,2,0.473192,0.480155,0.476904,0.002675
22262.500000,2,0.514735,0.521761,0.518075,0.002759
22262.750000,2,0.556735,0.563889,0.560368,0.002692
22263.000000,2,0.598334,0.605486,0.601776,0.002627
22263.250000,2,0.638122,0.644915,0.641451,0.002572
22263.500000,2,0.675389,0.681908,0.678663,0.002277
22263.750000,2,0.712135,0.718368,0.715004,0.002386
22264.000000,2,0.747160,0.752982,0.749851,0.002209
22264.250000,2,0.779913,0.785101,0.782254,0.001887
22264.500000,2,0.807560,0.812478,0.809936,0.001825
22264.750000,2,0.830815,0.834116,0.832316,0.001283
22265.000000,2,0.848336,0.851244,0.849844,0.001074
22265.250000,2,0.863702,0.866145,0.864770,0.000836
22265.500000,2,0.876752,0.880634,0.878686,0.001256
22265.750000,2,0.893066,0.895642,0.894185,0.000882
22266.000000,2,0.907626,0.910517,0.908804,0.000887
22266.250000,2,0.920858,0.923891,0.922216,0.000898
22266.500000,2,0.931088,0.933037,0.932280,0.000664
22266.750000,2,0.938916,0.940234,0.939735,0.000464
22267.000000,2,0.944351,0.945680,0.945099,0.000385
22267.250000,2,0.948290,0.950508,0.949886,0.000677
22267.500000,2,0.953552,0.954231,0.953875,0.000243
22267.750000,2,0.956269,0.957599,0.956879,0.000396
22268.000000,2,0.957580,0.959367,0.958533,0.000542
22268.250000,2,0.958761,0.960038,0.959321,0.000381
22268.500000,2,0.961251,0.962457,0.961869,0.000389
22268.750000,2,0.966457,0.968153,0.967304,0.000559
22269.000000,2,0.974698,0.977743,0.976273,0.000795
22269.250000,2,0.984871,0.988062,0.986809,0.001073
22269.500000,2,0.995707,0.998017,0.996855,0.000769
22269.750000,2,1.004005,1.006165,1.005373,0.000597
22270.000000,2,1.010387,1.012647,1.011729,0.000604
22270.250000,2,1.016581,1.019735,1.018515,0.000872
22270.500000,2,1.023917,1.026583,1.025561,0.000707
22270.750000,2,1.030636,1.034656,1.033277,0.001141
22271.000000,2,1.039282,1.041797,1.040697,0.000842
22271.250000,2,1.045069,1.047430,1.046327,0.000755
22271.500000,2,1.050186,1.052310,1.051308,0.000607
22271.750000,2,1.054896,1.057087,1.055991,0.000749
22272.000000,2,1.063035,1.065397,1.064602,0.000669
22272.250000,2,1.065640,1.067567,1.066813,0.000637
22272.500000,2,1.068772,1.070544,1.069573,0.000537
22272.750000,2,1.068144,1.070361,1.069313,0.000589
22273.000000,2,1.066821,1.067462,1.067140,0.000199
22273.250000,2,1.065683,1.066665,1.066191,0.000330
22273.500000,2,1.068052,1.070586,1.069205,0.000835
22273.750000,2,1.077994,1.080473,1.079373,0.000919
22274.000000,2,1.091556,1.095080,1.092935,0.001054
22274.250000,2,1.106818,1.109408,1.108022,0.000856
22274.500000,2,1.118403,1.121566,1.119921,0.001061
22274.750000,2,1.128141,1.130512,1.129359,0.000713
22275.000000,2,1.135823,1.138107,1.137055,0.000755
22275.250000,2,1.145449,1.147863,1.146334,0.000824
22275.500000,2,1.156131,1.158879,1.157657,0.000914
22275.750000,2,1.168791,1.171823,1.170048,0.000821
22276.000000,2,1.188432,1.191948,1.190477,0.001108
22276.250000,2,1.184673,1.185725,1.185308,0.000317
22276.500000,2,1.186799,1.188734,1.187950,0.000630
22276.750000,2,1.191304,1.193068,1.192237,0.000446
22277.000000,2,1.198308,1.199868,1.199215,0.000508
22277.250000,2,1.207652,1.210364,1.209019,0.000835
22277.500000,2,1.218250,1.220452,1.219194,0.000768
22277.750000,2,1.225497,1.227719,1.226851,0.000651
22278.000000,2,1.229883,1.231688,1.230975,0.000496
22278.250000,2,1.232907,1.234604,1.234159,0.000500
22278.500000,2,1.237603,1.238569,1.238007,0.000331
22278.750000,2,1.243275,1.245363,1.244534,0.000672
22279.000000,2,1.250507,1.252961,1.251959,0.000772
22279.250000,2,1.258710,1.259892,1.259342,0.000397
22279.500000,2,1.264105,1.265605,1.264795,0.000467
22279.750000,2,1.267243,1.269081,1.268207,0.000505
22280.000000,2,1.271248,1.272627,1.271817,0.000498
22280.250000,2,1.277174,1.280556,1.278742,0.000908
22280.500000,2,1.287693,1.290134,1.289002,0.000742
22280.750000,2,1.300706,1.302714,1.301721,0.000734
22281.000000,2,1.313629,1.316232,1.314715,0.000829
22281.250000,2,1.324270,1.326759,1.325788,0.000787
22281.500000,2,1.333916,1.335626,1.334936,0.000626
22281.750000,2,1.341988,1.343786,1.342813,0.000485
22282.000000,2,1.348133,1.350627,1.349615,0.000707
22282.250000,2,1.354494,1.356730,1.355640,0.000650
22282.500000,2,1.358520,1.360193,1.359366,0.000509
22282.750000,2,1.361280,1.363449,1.362259,0.000665
22283.000000,2,1.363162,1.365224,1.364076,0.000734
22283.250000,2,1.366218,1.367661,1.366926,0.000522
22283.500000,2,1.370119,1.372573,1.371674,0.000877
22283.750000,2,1.377640,1.380337,1.378545,0.000855
22284.000000,2,1.384321,1.386354,1.385013,0.000654
22284.250000,2,1.388701,1.391003,1.389637,0.000742
22284.500000,2,1.390517,1.392255,1.391496,0.000447
22284.750000,2,1.391668,1.394199,1.392984,0.000668
22285.000000,2,1.391649,1.394558,1.393683,0.000950
22285.250000,2,1.393961,1.395762,1.395148,0.000568
22285.500000,2,1.394981,1.396859,1.395753,0.000585
22285.750000,2,1.391728,1.394356,1.392688,0.000771
22286.000000,2,1.383420,1.386203,1.384802,0.000940
22286.250000,2,1.368908,1.372855,1.371232,0.001205
22286.500000,2,1.349161,1.353447,1.351430,0.001429
22286.750000,2,1.323689,1.329093,1.326321,0.001663
22287.000000,2,1.291322,1.297027,1.294112,0.002221
22287.250000,2,1.253077,1.259961,1.256440,0.002600
22287.500000,2,1.207538,1.216076,1.212252,0.003271
22287.750000,2,1.157930,1.166872,1.162737,0.003397
22288.000000,2,1.103529,1.113412,1.108828,0.003728
22288.250000,2,1.046611,1.056137,1.051674,0.003690
22288.500000,2,0.984735,0.995871,0.991025,0.003974
22288.750000,2,0.921679,0.933106,0.927792,0.004339
22289.000000,2,0.855145,0.866904,0.861454,0.004557
22289.250000,2,0.786648,0.798165,0.793069,0.004506
22289.500000,2,0.716868,0.729266,0.723524,0.004592
22289.750000,2,0.648302,0.660175,0.654611,0.004586
22290.000000,2,0.581162,0.592737,0.587239,0.004459
22290.250000,2,0.517865,0.529036,0.523770,0.004198
22290.500000,2,0.459860,0.469713,0.465128,0.003664
22290.750000,2,0.408481,0.417904,0.413548,0.003369
22291.000000,2,0.365913,0.373207,0.369716,0.002755
22291.250000,2,0.331643,0.337946,0.335031,0.002229
22291.500000,2,0.307187,0.311719,0.309600,0.001522
22291.750000,2,0.292906,0.295887,0.294307,0.000957
22292.000000,3,0.315212,0.317221,0.315975,0.000680
22292.250000,3,0.317862,0.319892,0.318777,0.000580
22292.500000,3,0.326713,0.329118,0.327732,0.000756
22292.750000,3,0.341149,0.344041,0.342749,0.001076
22293.000000,3,0.362343,0.366189,0.364221,0.001537
22293.250000,3,0.388508,0.393376,0.390988,0.001826
22293.500000,3,0.420116,0.426005,0.423082,0.002182
22293.750000,3,0.456335,0.462904,0.459502,0.002543
22294.000000,3,0.496175,0.503977,0.500233,0.002842
22294.250000,3,0.541297,0.548998,0.544979,0.002817
22294.500000,3,0.589570,0.597671,0.593252,0.003198
22294.750000,3,0.639783,0.648370,0.643951,0.003247
22295.000000,3,0.689905,0.699288,0.694619,0.003307
22295.250000,3,0.740270,0.748670,0.743987,0.003101
22295.500000,3,0.786913,0.795147,0.790703,0.003107
22295.750000,3,0.830959,0.838783,0.834497,0.002700
22296.000000,3,0.873134,0.880152,0.876336,0.002539
22296.250000,3,0.912015,0.917897,0.914823,0.002246
22296.500000,3,0.944938,0.950695,0.948119,0.002089
22296.750000,3,0.973685,0.977938,0.975894,0.001699
22297.000000,3,0.995049,0.998877,0.997074,0.001271
22297.250000,3,1.011471,1.014706,1.012978,0.001108
22297.500000,3,1.024329,1.026368,1.025390,0.000749
22297.750000,3,1.033861,1.035586,1.034747,0.000544
22298.000000,3,1.039541,1.041144,1.040380,0.000489
22298.250000,3,1.040358,1.041909,1.040961,0.000412
22298.500000,3,1.036445,1.037885,1.036972,0.000413
22298.750000,3,1.028137,1.030542,1.029673,0.000686
22299.000000,3,1.023162,1.025375,1.024120,0.000641
22299.250000,3,1.021972,1.023383,1.022758,0.000442
22299.500000,3,1.024847,1.026818,1.026056,0.000572
22299.750000,3,1.028502,1.033362,1.031930,0.001343
22300.000000,3,1.034676,1.039376,1.037991,0.001275
22300.250000,3,1.039695,1.041364,1.040548,0.000521
22300.500000,3,1.038974,1.041241,1.040510,0.000608
22300.750000,3,1.037097,1.039056,1.038473,0.000533
22301.000000,3,1.035526,1.036739,1.036206,0.000405
22301.250000,3,1.032668,1.034165,1.033338,0.000361
22301.500000,3,1.028297,1.030932,1.029686,0.000737
22301.750000,3,1.023861,1.024975,1.024413,0.000346
22302.000000,3,1.019322,1.020560,1.019851,0.000401
22302.250000,3,1.017300,1.018766,1.018007,0.000495
22302.500000,3,1.019167,1.021204,1.020398,0.000736
22302.750000,3,1.025213,1.027290,1.026179,0.000744
22303.000000,3,1.032375,1.033847,1.033069,0.000492
22303.250000,3,1.036484,1.038117,1.037241,0.000510
22303.500000,3,1.037745,1.039162,1.038468,0.000428
22303.750000,3,1.037008,1.038253,1.037606,0.000450
22304.000000,3,1.038478,1.040205,1.039213,0.000574
22304.250000,3,1.043637,1.046150,1.044978,0.000773
22304.500000,3,1.054375,1.056867,1.055545,0.000777
22304.750000,3,1.067188,1.069936,1.068703,0.000924
22305.000000,3,1.080218,1.084003,1.082258,0.001173
22305.250000,3,1.090937,1.094592,1.093073,0.000958
22305.500000,3,1.099937,1.102373,1.101334,0.000739
22305.750000,3,1.106792,1.109608,1.108054,0.000835
22306.000000,3,1.113756,1.115413,1.114538,0.000457
22306.250000,3,1.119717,1.121546,1.120591,0.000613
22306.500000,3,1.124364,1.126943,1.125561,0.000653
22306.750000,3,1.128641,1.130107,1.129389,0.000424
22307.000000,3,1.131016,1.132317,1.131687,0.000377
22307.250000,3,1.133980,1.135121,1.134428,0.000424
22307.500000,3,1.137167,1.138648,1.138062,0.000599
22307.750000,3,1.141181,1.143748,1.142529,0.000656
22308.000000,3,1.146181,1.147671,1.146877,0.000445
22308.250000,3,1.149883,1.150937,1.150443,0.000331
22308.500000,3,1.153896,1.155106,1.154385,0.000370
22308.750000,3,1.157758,1.160404,1.159089,0.000769
22309.000000,3,1.164724,1.166759,1.165643,0.000603
22309.250000,3,1.170709,1.172486,1.171773,0.000655
22309.500000,3,1.176773,1.178680,1.177538,0.000656
22309.750000,3,1.180386,1.181763,1.181271,0.000421
22310.000000,3,1.181734,1.184165,1.183197,0.000678
22310.250000,3,1.185389,1.186535,1.185832,0.000403
22310.500000,3,1.189856,1.191508,1.190509,0.000618
22310.750000,3,1.196378,1.197957,1.197234,0.000546
22311.000000,3,1.203131,1.204855,1.203947,0.000560
22311.250000,3,1.207555,1.208651,1.208181,0.000359
22311.500000,3,1.209195,1.210380,1.209884,0.000430
22311.750000,3,1.208156,1.210160,1.209525,0.000581
22312.000000,3,1.209102,1.210906,1.210010,0.000511
22312.250000,3,1.211412,1.213201,1.212059,0.000576
22312.500000,3,1.213601,1.215368,1.214273,0.000510
22312.750000,3,1.213171,1.214858,1.213794,0.000530
22313.000000,3,1.208675,1.211934,1.209817,0.000879
22313.250000,3,1.201379,1.204584,1.202666,0.000916
22313.500000,3,1.195687,1.198004,1.196694,0.000647
22313.750000,3,1.194521,1.195903,1.195245,0.000417
22314.000000,3,1.200128,1.202627,1.201327,0.000779
22314.250000,3,1.211998,1.214401,1.213335,0.000852
22314.500000,3,1.225390,1.229071,1.227207,0.001184
22314.750000,3,1.238379,1.240430,1.239434,0.000690
22315.000000,3,1.247211,1.249731,1.248544,0.000654
22315.250000,3,1.253882,1.255775,1.254979,0.000730
22315.500000,3,1.261219,1.263763,1.262537,0.000813
22315.750000,3,1.270174,1.273228,1.271379,0.000870
22316.000000,3,1.279703,1.282523,1.281406,0.000757
22316.250000,3,1.288218,1.290521,1.289755,0.000670
22316.500000,3,1.294136,1.296739,1.295683,0.000728
22316.750000,3,1.297988,1.299710,1.298890,0.000581
22317.000000,3,1.300062,1.301709,1.300754,0.000524
22317.250000,3,1.301310,1.302827,1.302240,0.000526
22317.500000,3,1.302977,1.304821,1.303716,0.000531
22317.750000,3,1.302055,1.304288,1.303349,0.000804
22318.000000,3,1.298381,1.300513,1.299579,0.000652
22318.250000,3,1.289936,1.292644,1.291428,0.000905
22318.500000,3,1.276572,1.280015,1.278298,0.001108
22318.750000,3,1.260161,1.263571,1.261827,0.001205
22319.000000,3,1.239861,1.244986,1.242515,0.001730
22319.250000,3,1.216877,1.221687,1.219342,0.001888
22319.500000,3,1.188362,1.193976,1.191101,0.002088
22319.750000,3,1.152386,1.159229,1.155785,0.002438
22320.000000,3,1.109058,1.117257,1.113510,0.002922
22320.250000,3,1.058797,1.068798,1.063998,0.003659
22320.500000,3,1.002772,1.012765,1.008181,0.003723
22320.750000,3,0.940058,0.952344,0.946933,0.004467
22321.000000,3,0.874875,0.887279,0.881246,0.004556
22321.250000,3,0.806019,0.818123,0.812833,0.004560
22321.500000,3,0.736478,0.749052,0.742861,0.004762
22321.750000,3,0.667779,0.680262,0.674063,0.004521
22322.000000,3,0.601130,0.613761,0.607688,0.004561
22322.250000,3,0.539473,0.551014,0.545427,0.004195
22322.500000,3,0.483481,0.494270,0.488648,0.003798
22322.750000,3,0.433777,0.442819,0.438539,0.003273
22323.000000,3,0.392554,0.400317,0.396616,0.002798
22323.250000,3,0.359861,0.366287,0.362929,0.002251
22323.500000,3,0.336481,0.341358,0.338864,0.001609
22323.750000,3,0.322475,0.325671,0.323979,0.001000
22324.000000,4,0.306683,0.308551,0.307658,0.000554
22324.250000,4,0.310476,0.312328,0.311453,0.000656
22324.500000,4,0.321732,0.324688,0.323333,0.001024
22324.750000,4,0.340597,0.345175,0.342861,0.001585
22325.000000,4,0.367657,0.373678,0.370553,0.002079
22325.250000,4,0.402521,0.408939,0.405508,0.002551
22325.500000,4,0.443837,0.452327,0.447830,0.003133
22325.750000,4,0.492306,0.501398,0.496604,0.003400
22326.000000,4,0.546310,0.555902,0.550789,0.003735
22326.250000,4,0.604012,0.614657,0.608740,0.003984
22326.500000,4,0.663995,0.674717,0.668932,0.004108
22326.750000,4,0.725054,0.735047,0.729824,0.003973
22327.000000,4,0.784947,0.794943,0.789451,0.003904
22327.250000,4,0.842164,0.851660,0.846612,0.003676
22327.500000,4,0.896421,0.904969,0.900271,0.003294
22327.750000,4,0.946247,0.954489,0.950292,0.003079
22328.000000,4,0.993039,1.001054,0.996815,0.002985
22328.250000,4,1.036391,1.043548,1.039482,0.002674
22328.500000,4,1.073991,1.080360,1.077019,0.002304
22328.750000,4,1.106183,1.112450,1.109117,0.002250
22329.000000,4,1.132964,1.138339,1.135356,0.001947
22329.250000,4,1.155227,1.159926,1.157455,0.001458
22329.500000,4,1.173936,1.179023,1.176431,0.001487
22329.750000,4,1.191713,1.194947,1.193433,0.001113
22330.000000,4,1.206500,1.209191,1.207755,0.000845
22330.250000,4,1.219215,1.221776,1.219796,0.000745
22330.500000,4,1.226965,1.228738,1.227794,0.000654
22330.750000,4,1.232164,1.233169,1.232665,0.000343
22331.000000,4,1.233379,1.235346,1.234739,0.000548
22331.250000,4,1.233189,1.234924,1.233992,0.000559
22331.500000,4,1.229372,1.231418,1.230371,0.000651
22331.750000,4,1.223486,1.226585,1.224639,0.000939
22332.000000,4,1.215580,1.218761,1.216575,0.000943
22332.250000,4,1.205890,1.208193,1.207257,0.000829
22332.500000,4,1.199918,1.201758,1.200685,0.000581
22332.750000,4,1.196368,1.199656,1.197792,0.000824
22333.000000,4,1.197071,1.198884,1.197938,0.000586
22333.250000,4,1.198066,1.199699,1.199040,0.000482
22333.500000,4,1.197982,1.199960,1.199269,0.000537
22333.750000,4,1.196571,1.197424,1.197107,0.000267
22334.000000,4,1.193506,1.194858,1.194312,0.000433
22334.250000,4,1.191462,1.193073,1.192106,0.000475
22334.500000,4,1.190426,1.192508,1.191611,0.000659
22334.750000,4,1.192254,1.193775,1.193050,0.000409
22335.000000,4,1.191802,1.193935,1.193233,0.000661
22335.250000,4,1.189365,1.192019,1.191097,0.000776
22335.500000,4,1.183994,1.186379,1.185383,0.000854
22335.750000,4,1.179204,1.180759,1.180116,0.000474
22336.000000,4,1.174728,1.176394,1.175610,0.000471
22336.250000,4,1.171985,1.173793,1.173177,0.000529
22336.500000,4,1.170971,1.173114,1.172449,0.000589
22336.750000,4,1.168888,1.170380,1.169713,0.000462
22337.000000,4,1.163339,1.165583,1.164498,0.000635
22337.250000,4,1.156765,1.158811,1.157734,0.000610
22337.500000,4,1.149612,1.151748,1.151127,0.000601
22337.750000,4,1.145705,1.147074,1.146361,0.000498
22338.000000,4,1.141487,1.143557,1.142846,0.000564
22338.250000,4,1.137954,1.139373,1.138393,0.000419
22338.500000,4,1.130543,1.133536,1.131580,0.000908
22338.750000,4,1.122790,1.124308,1.123504,0.000602
22339.000000,4,1.115454,1.117052,1.116370,0.000551
22339.250000,4,1.113351,1.114691,1.113837,0.000375
22339.500000,4,1.115526,1.116555,1.116094,0.000301
22339.750000,4,1.120673,1.123154,1.122221,0.000825
22340.000000,4,1.132458,1.135228,1.134480,0.000755
22340.250000,4,1.133293,1.134177,1.133731,0.000323
22340.500000,4,1.134224,1.135709,1.134735,0.000532
22340.750000,4,1.134717,1.135754,1.135225,0.000308
22341.000000,4,1.134663,1.136511,1.135560,0.000460
22341.250000,4,1.135598,1.137018,1.136368,0.000429
22341.500000,4,1.134813,1.135822,1.135468,0.000337
22341.750000,4,1.130676,1.132489,1.131570,0.000490
22342.000000,4,1.124424,1.127011,1.125593,0.000797
22342.250000,4,1.117942,1.120257,1.119191,0.000688
22342.500000,4,1.115021,1.116799,1.115792,0.000535
22342.750000,4,1.115947,1.116891,1.116318,0.000300
22343.000000,4,1.118782,1.119711,1.119303,0.000314
22343.250000,4,1.120056,1.121510,1.120744,0.000443
22343.500000,4,1.117952,1.120108,1.118996,0.000595
22343.750000,4,1.113038,1.114516,1.113926,0.000497
22344.000000,4,1.108289,1.109922,1.109262,0.000438
22344.250000,4,1.106550,1.108892,1.107955,0.000681
22344.500000,4,1.110422,1.112880,1.112137,0.000713
22344.750000,4,1.118157,1.121943,1.120295,0.001011
22345.000000,4,1.127922,1.130516,1.129351,0.000803
22345.250000,4,1.134617,1.136969,1.135966,0.000699
22345.500000,4,1.137341,1.140045,1.138967,0.000786
22345.750000,4,1.139553,1.140837,1.140203,0.000375
22346.000000,4,1.139807,1.140813,1.140337,0.000330
22346.250000,4,1.139560,1.141528,1.140407,0.000582
22346.500000,4,1.138777,1.140086,1.139496,0.000399
22346.750000,4,1.135568,1.137344,1.136570,0.000540
22347.000000,4,1.130857,1.132726,1.131848,0.000613
22347.250000,4,1.125684,1.127933,1.126989,0.000673
22347.500000,4,1.123793,1.125424,1.124826,0.000545
22347.750000,4,1.125615,1.127385,1.126653,0.000532
22348.000000,4,1.129250,1.131917,1.130982,0.000835
22348.250000,4,1.135014,1.137218,1.136573,0.000664
22348.500000,4,1.139639,1.140988,1.140292,0.000555
22348.750000,4,1.141055,1.142558,1.141642,0.000473
22349.000000,4,1.140802,1.142215,1.141473,0.000433
22349.250000,4,1.139896,1.141211,1.140386,0.000403
22349.500000,4,1.137424,1.138497,1.138028,0.000351
22349.750000,4,1.133137,1.135358,1.134185,0.000643
22350.000000,4,1.125204,1.128744,1.126992,0.000951
22350.250000,4,1.114091,1.116509,1.115425,0.000795
22350.500000,4,1.098886,1.101677,1.100347,0.000953
22350.750000,4,1.080290,1.085801,1.082811,0.001578
22351.000000,4,1.059123,1.065033,1.061519,0.001854
22351.250000,4,1.033235,1.039322,1.036036,0.002098
22351.500000,4,1.001254,1.008403,1.005037,0.002226
22351.750000,4,0.963871,0.971846,0.967953,0.002529
22352.000000,4,0.921280,0.930414,0.925869,0.003086
22352.250000,4,0.874526,0.883963,0.879789,0.003194
22352.500000,4,0.825427,0.836005,0.831012,0.003464
