# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.246926,0.247359,0.247164,0.000149
22528.250000,1,0.249187,0.250482,0.249912,0.000348
22528.500000,1,0.257162,0.258437,0.257871,0.000447
22528.750000,1,0.270034,0.272642,0.271602,0.000826
22529.000000,1,0.289009,0.291782,0.290685,0.001050
22529.250000,1,0.313365,0.317063,0.315581,0.001318
22529.500000,1,0.342869,0.347475,0.345506,0.001652
22529.750000,1,0.377858,0.382808,0.380703,0.001789
22530.000000,1,0.416934,0.422624,0.420257,0.002070
22530.250000,1,0.460834,0.467398,0.464680,0.002323
22530.500000,1,0.509398,0.516038,0.513280,0.002450
22530.750000,1,0.560389,0.567830,0.564642,0.002594
22531.000000,1,0.612522,0.619499,0.616754,0.002631
22531.250000,1,0.663638,0.670642,0.667854,0.002603
22531.500000,1,0.712857,0.719504,0.716620,0.002424
22531.750000,1,0.759580,0.765439,0.763042,0.002080
22532.000000,1,0.802887,0.809271,0.806441,0.002211
22532.250000,1,0.842602,0.847972,0.845926,0.001914
22532.500000,1,0.877665,0.882032,0.880289,0.001597
22532.750000,1,0.907628,0.912049,0.910173,0.001480
22533.000000,1,0.932940,0.936860,0.935451,0.001409
22533.250000,1,0.955818,0.960724,0.958554,0.001613
22533.500000,1,0.978388,0.981513,0.980176,0.001126
22533.750000,1,0.998889,1.002942,1.001316,0.001344
22534.000000,1,1.018275,1.022266,1.020827,0.001280
22534.250000,1,1.035545,1.039203,1.038160,0.001267
22534.500000,1,1.051128,1.053567,1.052674,0.000859
22534.750000,1,1.064336,1.067497,1.066288,0.001084
22535.000000,1,1.077845,1.081046,1.079651,0.001019
22535.250000,1,1.091454,1.094600,1.093401,0.001027
22535.500000,1,1.105183,1.107883,1.107068,0.001035
22535.750000,1,1.118522,1.121332,1.120282,0.001033
22536.000000,1,1.131442,1.133781,1.133014,0.000693
22536.250000,1,1.143328,1.145731,1.144712,0.000851
22536.500000,1,1.154985,1.158640,1.156970,0.001197
22536.750000,1,1.168833,1.171639,1.170417,0.000949
22537.000000,1,1.182764,1.186067,1.184453,0.001028
22537.250000,1,1.197159,1.198948,1.198273,0.000660
22537.500000,1,1.209569,1.211440,1.210377,0.000579
22537.750000,1,1.220214,1.222551,1.221586,0.000803
22538.000000,1,1.230570,1.232973,1.231986,0.000784
22538.250000,1,1.242260,1.244280,1.243542,0.000636
22538.500000,1,1.261778,1.268288,1.265067,0.002315
22538.750000,1,1.262367,1.263652,1.262883,0.000399
22539.000000,1,1.269043,1.270118,1.269502,0.000339
22539.250000,1,1.273360,1.275072,1.274379,0.000541
22539.500000,1,1.278475,1.280489,1.279462,0.000622
22539.750000,1,1.284516,1.286532,1.285644,0.000556
22540.000000,1,1.293639,1.295085,1.294626,0.000492
22540.250000,1,1.303956,1.306756,1.305180,0.000829
22540.500000,1,1.314537,1.317895,1.315912,0.000978
22540.750000,1,1.324033,1.325651,1.324640,0.000563
22541.000000,1,1.330074,1.331215,1.330548,0.000390
22541.250000,1,1.334108,1.335523,1.334817,0.000526
22541.500000,1,1.335567,1.336972,1.336396,0.000384
22541.750000,1,1.336930,1.338208,1.337668,0.000425
22542.000000,1,1.335841,1.336887,1.336377,0.000303
22542.250000,1,1.333822,1.335346,1.334599,0.000540
22542.500000,1,1.330565,1.331941,1.331492,0.000417
22542.750000,1,1.327308,1.328514,1.327993,0.000409
22543.000000,1,1.324061,1.325639,1.324734,0.000494
22543.250000,1,1.321402,1.322249,1.321825,0.000228
22543.500000,1,1.316637,1.318052,1.317528,0.000407
22543.750000,1,1.311631,1.313637,1.312829,0.000639
22544.000000,1,1.306565,1.307335,1.306881,0.000240
22544.250000,1,1.299311,1.301094,1.300486,0.000596
22544.500000,1,1.294093,1.295444,1.294601,0.000438
22544.750000,1,1.287961,1.289969,1.289180,0.000582
22545.000000,1,1.282473,1.284436,1.283426,0.000653
22545.250000,1,1.276850,1.278701,1.277593,0.000527
22545.500000,1,1.269489,1.271802,1.270882,0.000766
22545.750000,1,1.262393,1.264384,1.263482,0.000700
22546.000000,1,1.254639,1.256466,1.255676,0.000561
22546.250000,1,1.247765,1.249287,1.248401,0.000559
22546.500000,1,1.239153,1.241196,1.239803,0.000576
22546.750000,1,1.230508,1.231905,1.231414,0.000429
22547.000000,1,1.221383,1.224047,1.222187,0.000909
22547.250000,1,1.213704,1.215096,1.214426,0.000522
22547.500000,1,1.207109,1.208541,1.207895,0.000528
22547.750000,1,1.202783,1.203716,1.203239,0.000320
22548.000000,1,1.199873,1.201392,1.200682,0.000450
22548.250000,1,1.197659,1.199653,1.198694,0.000628
22548.500000,1,1.195829,1.197648,1.196830,0.000629
22548.750000,1,1.194776,1.196231,1.195449,0.000514
22549.000000,1,1.192489,1.193903,1.193301,0.000481
22549.250000,1,1.191131,1.192766,1.191821,0.000503
22549.500000,1,1.189392,1.190449,1.189820,0.000355
22549.750000,1,1.186567,1.187290,1.186961,0.000279
22550.000000,1,1.183213,1.185078,1.184163,0.000511
22550.250000,1,1.179849,1.181560,1.180642,0.000614
22550.500000,1,1.176515,1.177999,1.177237,0.000413
22550.750000,1,1.171962,1.174684,1.173645,0.000818
22551.000000,1,1.169272,1.170664,1.169908,0.000394
22551.250000,1,1.165260,1.166397,1.165834,0.000368
22551.500000,1,1.160024,1.161621,1.160724,0.000491
22551.750000,1,1.154254,1.156193,1.155264,0.000699
22552.000000,1,1.148649,1.150292,1.149596,0.000493
22552.250000,1,1.143014,1.144361,1.143480,0.000412
22552.500000,1,1.135784,1.138271,1.136580,0.000741
22552.750000,1,1.128206,1.130453,1.129414,0.000709
22553.000000,1,1.119663,1.121532,1.120944,0.000562
22553.250000,1,1.111738,1.114149,1.112553,0.000767
22553.500000,1,1.101911,1.103435,1.102684,0.000546
22553.750000,1,1.091237,1.093631,1.092295,0.000669
22554.000000,1,1.078638,1.081664,1.080067,0.001003
22554.250000,1,1.065457,1.067957,1.066320,0.000932
22554.500000,1,1.048114,1.050837,1.049495,0.000873
22554.750000,1,1.028880,1.032133,1.030169,0.001179
22555.000000,1,1.005350,1.009645,1.007310,0.001428
22555.250000,1,0.978868,0.983436,0.980701,0.001707
22555.500000,1,0.947418,0.952139,0.949431,0.001732
22555.750000,1,0.910504,0.916253,0.912900,0.002096
22556.000000,1,0.868584,0.875472,0.871229,0.002221
22556.250000,1,0.823273,0.829443,0.825764,0.002344
22556.500000,1,0.773261,0.780332,0.776080,0.002688
22556.750000,1,0.720749,0.728624,0.723905,0.002868
22557.000000,1,0.665907,0.673966,0.669344,0.002882
22557.250000,1,0.610714,0.618184,0.613760,0.002837
22557.500000,1,0.554946,0.562727,0.558046,0.002854
22557.750000,1,0.501444,0.508874,0.504432,0.002744
22558.000000,1,0.451046,0.457811,0.453959,0.002601
22558.250000,1,0.405824,0.412434,0.408516,0.002337
22558.500000,1,0.365888,0.371361,0.368094,0.001948
22558.750000,1,0.331215,0.335975,0.333107,0.001755
22559.000000,1,0.301650,0.305721,0.303341,0.001410
22559.250000,1,0.278311,0.281822,0.279814,0.001154
22559.500000,1,0.261120,0.263388,0.262208,0.000791
22559.750000,1,0.250888,0.252532,0.251650,0.000508
22560.000000,2,0.274148,0.274681,0.274391,0.000199
22560.250000,2,0.276634,0.277418,0.277051,0.000316
22560.500000,2,0.283929,0.285629,0.284929,0.000614
22560.750000,2,0.296885,0.299380,0.298295,0.000824
22561.000000,2,0.314769,0.318139,0.316691,0.001200
22561.250000,2,0.338562,0.342669,0.340858,0.001471
22561.500000,2,0.367515,0.372364,0.370376,0.001687
22561.750000,2,0.402430,0.407520,0.405504,0.001938
22562.000000,2,0.441661,0.447764,0.445187,0.002211
22562.250000,2,0.484500,0.491171,0.488492,0.002360
22562.500000,2,0.530829,0.537400,0.534597,0.002319
22562.750000,2,0.578404,0.585071,0.582421,0.002360
22563.000000,2,0.627112,0.634013,0.631201,0.002402
22563.250000,2,0.675891,0.682581,0.680080,0.002488
22563.500000,2,0.723444,0.729950,0.727390,0.002400
22563.750000,2,0.768855,0.774273,0.772133,0.002064
22564.000000,2,0.810236,0.815884,0.813579,0.002019
22564.250000,2,0.847753,0.853259,0.850825,0.001971
22564.500000,2,0.882384,0.886293,0.884681,0.001430
22564.750000,2,0.912730,0.916412,0.915052,0.001370
22565.000000,2,0.939015,0.942336,0.941105,0.001171
22565.250000,2,0.960707,0.963600,0.962584,0.001089
22565.500000,2,0.977384,0.979837,0.978916,0.000768
22565.750000,2,0.990025,0.992384,0.991622,0.000709
22566.000000,2,1.001036,1.003267,1.002354,0.000643
22566.250000,2,1.011138,1.012555,1.011778,0.000495
22566.500000,2,1.018729,1.020126,1.019398,0.000432
22566.750000,2,1.024246,1.025194,1.024747,0.000263
22567.000000,2,1.027226,1.028395,1.027906,0.000390
22567.250000,2,1.028972,1.030783,1.030149,0.000506
22567.500000,2,1.032833,1.034248,1.033303,0.000510
22567.750000,2,1.037100,1.039290,1.038288,0.000734
22568.000000,2,1.044221,1.046016,1.045456,0.000521
22568.250000,2,1.052623,1.054182,1.053267,0.000544
22568.500000,2,1.059541,1.060960,1.060324,0.000435
22568.750000,2,1.065305,1.067281,1.066410,0.000552
22569.000000,2,1.071621,1.073308,1.072127,0.000552
22569.250000,2,1.078421,1.079794,1.079149,0.000395
22569.500000,2,1.085452,1.088268,1.087210,0.000935
22569.750000,2,1.096303,1.098867,1.097642,0.000821
22570.000000,2,1.107737,1.108861,1.108302,0.000406
22570.250000,2,1.118071,1.119762,1.119073,0.000598
22570.500000,2,1.128248,1.130093,1.129223,0.000638
22570.750000,2,1.138043,1.140045,1.139339,0.000661
22571.000000,2,1.148146,1.150546,1.149116,0.000754
22571.250000,2,1.157172,1.159478,1.158709,0.000677
22571.500000,2,1.165659,1.167054,1.166374,0.000465
22571.750000,2,1.171593,1.173351,1.172596,0.000620
22572.000000,2,1.181118,1.183907,1.182561,0.001044
22572.250000,2,1.183971,1.185289,1.184702,0.000367
22572.500000,2,1.190454,1.192592,1.191767,0.000588
22572.750000,2,1.199866,1.201182,1.200676,0.000447
22573.000000,2,1.208365,1.209841,1.209116,0.000419
22573.250000,2,1.215339,1.217165,1.216428,0.000542
22573.500000,2,1.221455,1.222773,1.222302,0.000379
22573.750000,2,1.225604,1.227520,1.226865,0.000603
22574.000000,2,1.229208,1.230756,1.230191,0.000453
22574.250000,2,1.232032,1.233146,1.232495,0.000401
22574.500000,2,1.231885,1.233965,1.233008,0.000588
22574.750000,2,1.230851,1.232093,1.231278,0.000351
22575.000000,2,1.228838,1.230467,1.229399,0.000509
22575.250000,2,1.227079,1.228879,1.228181,0.000520
22575.500000,2,1.227962,1.229228,1.228536,0.000333
22575.750000,2,1.229946,1.231717,1.231091,0.000502
22576.000000,2,1.236541,1.238249,1.237214,0.000522
22576.250000,2,1.236241,1.237901,1.237162,0.000439
22576.500000,2,1.237450,1.239169,1.238501,0.000470
22576.750000,2,1.239179,1.240220,1.239669,0.000323
22577.000000,2,1.240790,1.242388,1.241625,0.000464
22577.250000,2,1.244051,1.246066,1.245267,0.000598
22577.500000,2,1.250086,1.251069,1.250392,0.000281
22577.750000,2,1.253959,1.254872,1.254361,0.000308
22578.000000,2,1.255660,1.257795,1.256735,0.000550
22578.250000,2,1.256375,1.257257,1.256814,0.000260
22578.500000,2,1.255225,1.256758,1.256151,0.000408
22578.750000,2,1.254761,1.256299,1.255732,0.000470
22579.000000,2,1.254572,1.256229,1.255720,0.000472
22579.250000,2,1.255515,1.256748,1.256162,0.000453
22579.500000,2,1.254222,1.255066,1.254734,0.000256
22579.750000,2,1.250966,1.252010,1.251605,0.000360
22580.000000,2,1.246504,1.248111,1.247136,0.000554
22580.250000,2,1.241307,1.242635,1.241959,0.000430
22580.500000,2,1.237359,1.238087,1.237640,0.000251
22580.750000,2,1.233099,1.234527,1.233933,0.000544
22581.000000,2,1.230339,1.230958,1.230579,0.000212
22581.250000,2,1.225841,1.227296,1.226439,0.000538
22581.500000,2,1.221254,1.222708,1.221823,0.000460
22581.750000,2,1.217388,1.218007,1.217709,0.000230
22582.000000,2,1.214315,1.215859,1.214885,0.000497
22582.250000,2,1.212471,1.213750,1.213171,0.000401
22582.500000,2,1.212082,1.213101,1.212615,0.000372
22582.750000,2,1.212421,1.213590,1.213051,0.000369
22583.000000,2,1.213458,1.215340,1.214549,0.000588
22583.250000,2,1.216641,1.217572,1.217068,0.000301
22583.500000,2,1.218941,1.220941,1.219769,0.000726
22583.750000,2,1.222243,1.223446,1.222828,0.000388
22584.000000,2,1.224349,1.226189,1.225027,0.000547
22584.250000,2,1.224688,1.226215,1.225568,0.000443
22584.500000,2,1.224245,1.225291,1.224781,0.000322
22584.750000,2,1.222171,1.223782,1.222997,0.000546
22585.000000,2,1.219124,1.220835,1.219874,0.000525
22585.250000,2,1.214718,1.216249,1.215471,0.000505
22585.500000,2,1.208247,1.210544,1.209555,0.000727
22585.750000,2,1.200355,1.202301,1.201315,0.000639
22586.000000,2,1.190248,1.192435,1.191254,0.000663
22586.250000,2,1.178024,1.180769,1.179150,0.000902
22586.500000,2,1.164638,1.166098,1.165259,0.000470
22586.750000,2,1.148637,1.150709,1.149522,0.000745
22587.000000,2,1.129059,1.131470,1.130268,0.000824
22587.250000,2,1.104557,1.108431,1.106227,0.001425
22587.500000,2,1.074673,1.079419,1.076430,0.001638
22587.750000,2,1.039332,1.044808,1.041427,0.001881
22588.000000,2,0.997429,1.003709,1.000056,0.002351
22588.250000,2,0.950369,0.957388,0.953366,0.002518
22588.500000,2,0.897428,0.905104,0.900780,0.002705
22588.750000,2,0.840460,0.848469,0.843501,0.002949
22589.000000,2,0.779106,0.787989,0.782797,0.003185
22589.250000,2,0.716033,0.725234,0.720034,0.003234
22589.500000,2,0.652839,0.661690,0.656483,0.003310
22589.750000,2,0.590538,0.598539,0.593857,0.002869
22590.000000,2,0.530186,0.538252,0.533473,0.002893
22590.250000,2,0.473945,0.481547,0.477165,0.002666
22590.500000,2,0.423440,0.429611,0.425993,0.002411
22590.750000,2,0.379321,0.384883,0.381616,0.002061
22591.000000,2,0.342601,0.346939,0.344338,0.001580
22591.250000,2,0.313881,0.317212,0.315277,0.001300
22591.500000,2,0.292983,0.295459,0.294078,0.000823
22591.750000,2,0.280781,0.282039,0.281272,0.000468
22592.000000,3,0.318464,0.319133,0.318998,0.000213
22592.250000,3,0.321938,0.323434,0.322786,0.000555
22592.500000,3,0.332662,0.335109,0.334049,0.000902
22592.750000,3,0.350553,0.354116,0.352622,0.001316
22593.000000,3,0.375753,0.379959,0.378176,0.001556
22593.250000,3,0.406967,0.412992,0.410276,0.002082
22593.500000,3,0.444959,0.450718,0.448290,0.002106
22593.750000,3,0.487637,0.494508,0.491608,0.002489
22594.000000,3,0.535331,0.543237,0.539663,0.002657
22594.250000,3,0.586096,0.594119,0.590820,0.002783
22594.500000,3,0.638559,0.647030,0.643614,0.002974
22594.750000,3,0.691887,0.699103,0.696123,0.002618
22595.000000,3,0.742544,0.750462,0.746964,0.002687
22595.250000,3,0.791539,0.799088,0.795800,0.002520
22595.500000,3,0.838408,0.846516,0.842849,0.002527
22595.750000,3,0.883528,0.891141,0.887923,0.002553
22596.000000,3,0.925891,0.932287,0.929708,0.002223
22596.250000,3,0.963517,0.970015,0.967040,0.002094
22596.500000,3,0.994283,0.999771,0.997809,0.002058
22596.750000,3,1.021540,1.025014,1.023579,0.001198
22597.000000,3,1.043873,1.047707,1.045653,0.001126
22597.250000,3,1.063383,1.067663,1.065781,0.001231
22597.500000,3,1.083013,1.086057,1.084492,0.000981
22597.750000,3,1.098689,1.102877,1.101206,0.001329
22598.000000,3,1.111557,1.114831,1.113458,0.001187
22598.250000,3,1.119961,1.122853,1.121303,0.000835
22598.500000,3,1.124235,1.126646,1.125183,0.000787
22598.750000,3,1.124984,1.126845,1.126067,0.000556
22599.000000,3,1.124047,1.125604,1.124819,0.000551
22599.250000,3,1.120190,1.122755,1.121227,0.000837
22599.500000,3,1.113826,1.116290,1.114725,0.000768
22599.750000,3,1.104808,1.107791,1.106164,0.000976
22600.000000,3,1.099078,1.101699,1.100047,0.000916
22600.250000,3,1.091849,1.094147,1.092954,0.000768
22600.500000,3,1.089916,1.091787,1.090847,0.000694
22600.750000,3,1.090588,1.092214,1.091381,0.000512
22601.000000,3,1.092090,1.093810,1.092944,0.000649
22601.250000,3,1.090968,1.092755,1.091936,0.000642
22601.500000,3,1.089266,1.090985,1.090203,0.000568
22601.750000,3,1.085132,1.087530,1.086812,0.000726
22602.000000,3,1.083019,1.084897,1.084100,0.000533
22602.250000,3,1.080572,1.082082,1.081374,0.000566
22602.500000,3,1.076812,1.078821,1.078094,0.000654
22602.750000,3,1.072357,1.073716,1.073050,0.000467
22603.000000,3,1.067041,1.068284,1.067616,0.000415
22603.250000,3,1.062527,1.064553,1.063728,0.000700
22603.500000,3,1.062298,1.064080,1.063298,0.000633
22603.750000,3,1.066173,1.067673,1.066892,0.000433
22604.000000,3,1.071642,1.073058,1.072103,0.000430
22604.250000,3,1.075278,1.077147,1.076317,0.000613
22604.500000,3,1.077217,1.078995,1.078093,0.000530
22604.750000,3,1.077229,1.078508,1.077793,0.000460
22605.000000,3,1.078781,1.079660,1.079158,0.000303
22605.250000,3,1.082502,1.083729,1.083002,0.000365
22605.500000,3,1.090286,1.091837,1.091439,0.000464
22605.750000,3,1.101362,1.103872,1.102645,0.000780
22606.000000,3,1.112097,1.114532,1.113129,0.000816
22606.250000,3,1.121612,1.123858,1.122783,0.000795
22606.500000,3,1.129673,1.131364,1.130480,0.000590
22606.750000,3,1.137460,1.139144,1.138464,0.000517
22607.000000,3,1.146235,1.147894,1.147085,0.000631
22607.250000,3,1.154193,1.156444,1.155449,0.000782
22607.500000,3,1.162243,1.164108,1.163038,0.000568
22607.750000,3,1.167626,1.169304,1.168582,0.000514
22608.000000,3,1.172308,1.173702,1.172870,0.000429
22608.250000,3,1.176838,1.178329,1.177360,0.000457
22608.500000,3,1.182284,1.184366,1.183610,0.000637
22608.750000,3,1.189948,1.192284,1.191036,0.000810
22609.000000,3,1.199112,1.200285,1.199617,0.000466
22609.250000,3,1.206206,1.208304,1.207194,0.000556
22609.500000,3,1.212579,1.214079,1.213283,0.000461
22609.750000,3,1.217166,1.218916,1.218217,0.000531
22610.000000,3,1.221389,1.223536,1.222572,0.000587
22610.250000,3,1.225741,1.226705,1.226133,0.000339
22610.500000,3,1.227717,1.229557,1.228632,0.000554
22610.750000,3,1.229885,1.230920,1.230354,0.000362
22611.000000,3,1.229322,1.230819,1.230086,0.000511
22611.250000,3,1.228534,1.229898,1.229247,0.000376
22611.500000,3,1.227808,1.228928,1.228393,0.000396
22611.750000,3,1.226619,1.227594,1.227215,0.000349
22612.000000,3,1.225907,1.226755,1.226304,0.000279
22612.250000,3,1.223229,1.224444,1.223962,0.000360
22612.500000,3,1.219179,1.221674,1.220792,0.000710
22612.750000,3,1.215297,1.217764,1.216706,0.000786
22613.000000,3,1.211998,1.213392,1.212571,0.000403
22613.250000,3,1.205622,1.208253,1.207091,0.000764
22613.500000,3,1.199653,1.201630,1.200548,0.000582
22613.750000,3,1.191708,1.193359,1.192573,0.000529
22614.000000,3,1.183208,1.185385,1.184160,0.000739
22614.250000,3,1.176046,1.178402,1.176980,0.000893
22614.500000,3,1.172250,1.173734,1.173268,0.000461
22614.750000,3,1.173042,1.174355,1.173748,0.000496
22615.000000,3,1.177109,1.178579,1.177882,0.000468
22615.250000,3,1.182859,1.184861,1.183909,0.000680
22615.500000,3,1.187140,1.190063,1.189026,0.000881
22615.750000,3,1.192335,1.194470,1.193189,0.000790
22616.000000,3,1.194943,1.197641,1.196428,0.000872
22616.250000,3,1.196867,1.199491,1.198087,0.000858
22616.500000,3,1.198044,1.200335,1.199292,0.000855
22616.750000,3,1.197478,1.199936,1.198975,0.000807
22617.000000,3,1.195035,1.198082,1.196935,0.000966
22617.250000,3,1.191996,1.194408,1.193101,0.000932
22617.500000,3,1.186493,1.189552,1.187840,0.000985
22617.750000,3,1.180197,1.182983,1.181697,0.001072
22618.000000,3,1.173404,1.176034,1.174744,0.000901
22618.250000,3,1.163671,1.167549,1.165272,0.001240
22618.500000,3,1.151306,1.155470,1.153250,0.001308
22618.750000,3,1.135473,1.138776,1.136862,0.001159
22619.000000,3,1.114851,1.118911,1.116381,0.001456
22619.250000,3,1.090655,1.096160,1.092852,0.001802
22619.500000,3,1.063453,1.068303,1.065450,0.001709
22619.750000,3,1.031175,1.037628,1.033678,0.002120
22620.000000,3,0.994404,1.000609,0.996893,0.002201
22620.250000,3,0.951562,0.959249,0.954726,0.002731
22620.500000,3,0.902586,0.911665,0.906694,0.003041
22620.750000,3,0.850172,0.858903,0.853722,0.003083
22621.000000,3,0.793184,0.802608,0.797292,0.003254
22621.250000,3,0.734058,0.743722,0.738192,0.003318
22621.500000,3,0.674065,0.683255,0.678162,0.003191
22621.750000,3,0.614862,0.623642,0.618560,0.003102
22622.000000,3,0.557984,0.565836,0.561152,0.002859
22622.250000,3,0.504653,0.512071,0.507665,0.002572
22622.500000,3,0.456798,0.463374,0.459532,0.002317
22622.750000,3,0.415581,0.420658,0.417594,0.001799
22623.000000,3,0.380649,0.385048,0.382667,0.001527
22623.250000,3,0.353858,0.357081,0.355220,0.001104
22623.500000,3,0.334451,0.336654,0.335401,0.000764
22623.750000,3,0.323100,0.324155,0.323550,0.000317
22624.000000,4,0.303222,0.304206,0.303802,0.000311
22624.250000,4,0.306873,0.308219,0.307606,0.000421
22624.500000,4,0.313611,0.315435,0.314503,0.000692
22624.750000,4,0.327853,0.330324,0.329349,0.000916
22625.000000,4,0.345918,0.348926,0.347586,0.001184
22625.250000,4,0.371401,0.375798,0.373929,0.001553
22625.500000,4,0.401269,0.405857,0.403830,0.001731
22625.750000,4,0.437634,0.443835,0.441119,0.002127
22626.000000,4,0.477521,0.483342,0.480884,0.002124
22626.250000,4,0.522532,0.529156,0.526361,0.002318
22626.500000,4,0.568234,0.575026,0.572276,0.002508
22626.750000,4,0.617317,0.624915,0.621719,0.002772
22627.000000,4,0.665066,0.672549,0.669338,0.002611
22627.250000,4,0.714130,0.721049,0.718181,0.002422
22627.500000,4,0.759016,0.765922,0.762836,0.002408
22627.750000,4,0.803118,0.809421,0.806879,0.002184
22628.000000,4,0.842210,0.847957,0.845521,0.002051
22628.250000,4,0.879646,0.884775,0.882952,0.001923
22628.500000,4,0.912558,0.917453,0.915348,0.001713
22628.750000,4,0.944644,0.949140,0.947399,0.001558
22629.000000,4,0.971020,0.974543,0.973302,0.001294
22629.250000,4,0.995838,0.999524,0.998014,0.001252
22629.500000,4,1.014102,1.018009,1.016382,0.001293
22629.750000,4,1.032543,1.036354,1.035001,0.001208
22630.000000,4,1.047055,1.049977,1.048631,0.000926
22630.250000,4,1.061350,1.064230,1.062954,0.000947
22630.500000,4,1.072424,1.074650,1.073492,0.000661
22630.750000,4,1.083210,1.085429,1.084471,0.000659
22631.000000,4,1.089988,1.092383,1.091441,0.000722
22631.250000,4,1.098132,1.100691,1.099280,0.000812
22631.500000,4,1.102015,1.103435,1.102746,0.000501
22631.750000,4,1.106166,1.108725,1.107120,0.000712
22632.000000,4,1.106556,1.107675,1.107000,0.000352
22632.250000,4,1.106409,1.107767,1.106997,0.000414
22632.500000,4,1.103582,1.104643,1.104047,0.000364
22632.750000,4,1.103171,1.105142,1.104078,0.000637
22633.000000,4,1.103623,1.104921,1.104107,0.000428
22633.250000,4,1.107033,1.108560,1.107877,0.000496
22633.500000,4,1.110182,1.111649,1.110981,0.000447
22633.750000,4,1.115297,1.117049,1.116167,0.000489
22634.000000,4,1.116811,1.118107,1.117240,0.000406
22634.250000,4,1.119005,1.120421,1.119665,0.000456
22634.500000,4,1.118795,1.120187,1.119289,0.000389
22634.750000,4,1.119762,1.121290,1.120433,0.000491
22635.000000,4,1.119589,1.120351,1.119978,0.000278
22635.250000,4,1.120021,1.121121,1.120666,0.000367
22635.500000,4,1.117171,1.118902,1.118253,0.000476
22635.750000,4,1.117183,1.119921,1.118069,0.000815
22636.000000,4,1.115130,1.117081,1.116463,0.000591
22636.250000,4,1.117093,1.119230,1.118122,0.000806
22636.500000,4,1.118525,1.119294,1.118986,0.000260
22636.750000,4,1.121507,1.123269,1.122217,0.000510
22637.000000,4,1.121753,1.123559,1.122540,0.000626
22637.250000,4,1.122822,1.124360,1.123724,0.000525
22637.500000,4,1.121906,1.122926,1.122465,0.000365
22637.750000,4,1.123179,1.124894,1.123914,0.000595
22638.000000,4,1.123321,1.124589,1.124177,0.000394
22638.250000,4,1.125786,1.127608,1.126533,0.000602
22638.500000,4,1.126126,1.126916,1.126531,0.000269
22638.750000,4,1.126999,1.128796,1.127964,0.000588
22639.000000,4,1.126447,1.127351,1.126811,0.000325
22639.250000,4,1.127954,1.128933,1.128486,0.000361
22639.500000,4,1.129003,1.130517,1.129659,0.000534
22639.750000,4,1.132882,1.134491,1.133521,0.000574
22640.000000,4,1.191602,1.232128,1.209312,0.015217
22640.250000,4,1.135204,1.136930,1.135943,0.000563
22640.500000,4,1.133228,1.135090,1.134480,0.000607
22640.750000,4,1.134266,1.135681,1.134939,0.000411
22641.000000,4,1.132609,1.134501,1.133708,0.000702
22641.250000,4,1.134043,1.135421,1.134638,0.000391
22641.500000,4,1.131193,1.132075,1.131672,0.000333
22641.750000,4,1.129351,1.130678,1.129895,0.000478
22642.000000,4,1.124944,1.126938,1.125957,0.000616
22642.250000,4,1.126012,1.127468,1.126830,0.000462
22642.500000,4,1.129504,1.130632,1.130134,0.000437
22642.750000,4,1.137804,1.140486,1.139211,0.000870
22643.000000,4,1.146412,1.147811,1.147091,0.000512
22643.250000,4,1.155815,1.157392,1.156372,0.000496
22643.500000,4,1.160511,1.162222,1.161311,0.000480
22643.750000,4,1.166827,1.167392,1.167094,0.000189
22644.000000,4,1.169994,1.172451,1.171483,0.000901
22644.250000,4,1.179747,1.181572,1.180634,0.000570
22644.500000,4,1.188553,1.190673,1.189411,0.000750
22644.750000,4,1.199543,1.201476,1.200735,0.000633
22645.000000,4,1.206288,1.208749,1.207423,0.000825
22645.250000,4,1.213272,1.214683,1.213878,0.000507
22645.500000,4,1.215760,1.217779,1.216604,0.000638
22645.750000,4,1.221286,1.222766,1.221846,0.000448
22646.000000,4,1.223455,1.226206,1.224821,0.000914
22646.250000,4,1.227902,1.229400,1.228823,0.000446
22646.500000,4,1.228006,1.230580,1.229263,0.000787
22646.750000,4,1.229693,1.231708,1.230396,0.000671
22647.000000,4,1.227617,1.230181,1.228670,0.000872
22647.250000,4,1.230940,1.232521,1.231882,0.000563
22647.500000,4,1.235486,1.238204,1.236699,0.000850
22647.750000,4,1.245213,1.247822,1.246497,0.000940
22648.000000,4,1.254825,1.257093,1.255819,0.000815
22648.250000,4,1.263475,1.266384,1.265222,0.000870
22648.500000,4,1.269301,1.272019,1.270697,0.000997
22648.750000,4,1.274996,1.277064,1.276087,0.000662
22649.000000,4,1.275199,1.279011,1.277235,0.001225
22649.250000,4,1.277521,1.279878,1.278539,0.000740
22649.500000,4,1.271682,1.275592,1.273916,0.001224
22649.750000,4,1.266423,1.270438,1.267951,0.001178
22650.000000,4,1.256522,1.260969,1.258398,0.001350
22650.250000,4,1.245702,1.248828,1.246892,0.001054
22650.500000,4,1.230810,1.234972,1.232686,0.001283
22650.750000,4,1.217616,1.221505,1.219503,0.001216
22651.000000,4,1.198066,1.202397,1.200321,0.001442
22651.250000,4,1.174945,1.180687,1.177599,0.001805
22651.500000,4,1.143696,1.149846,1.146086,0.002001
22651.750000,4,1.108083,1.115366,1.110690,0.002299
22652.000000,4,1.064630,1.072255,1.068099,0.002557
22652.250000,4,1.019145,1.027210,1.022752,0.002690
22652.500000,4,0.966514,0.975966,0.970835,0.003065
