# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228397,0.229302,0.228854,0.000313
22528.250000,1,0.229390,0.230551,0.230064,0.000370
22528.500000,1,0.233505,0.234566,0.234061,0.000372
22528.750000,1,0.240533,0.241835,0.241241,0.000443
22529.000000,1,0.251015,0.252887,0.251967,0.000632
22529.250000,1,0.265286,0.267261,0.266372,0.000736
22529.500000,1,0.283422,0.286214,0.284885,0.001048
22529.750000,1,0.305708,0.308890,0.307516,0.001199
22530.000000,1,0.332451,0.336225,0.334385,0.001397
22530.250000,1,0.362958,0.367053,0.365148,0.001516
22530.500000,1,0.397234,0.401464,0.399475,0.001609
22530.750000,1,0.434339,0.438906,0.436589,0.001686
22531.000000,1,0.472593,0.477551,0.475317,0.001813
22531.250000,1,0.512359,0.517238,0.514728,0.001931
22531.500000,1,0.551764,0.556348,0.554112,0.001920
22531.750000,1,0.590917,0.594838,0.592811,0.001684
22532.000000,1,0.629221,0.633176,0.631252,0.001539
22532.250000,1,0.665672,0.669554,0.667706,0.001466
22532.500000,1,0.700761,0.704463,0.702661,0.001457
22532.750000,1,0.733066,0.736646,0.734701,0.001270
22533.000000,1,0.762631,0.766321,0.764481,0.001412
22533.250000,1,0.790889,0.793637,0.791934,0.001060
22533.500000,1,0.816322,0.819641,0.818081,0.001220
22533.750000,1,0.842028,0.844600,0.843197,0.000963
22534.000000,1,0.866170,0.868871,0.867395,0.001149
22534.250000,1,0.888889,0.891947,0.890261,0.001145
22534.500000,1,0.910063,0.912373,0.911062,0.000834
22534.750000,1,0.928659,0.931940,0.930280,0.001057
22535.000000,1,0.947374,0.950394,0.948929,0.001007
22535.250000,1,0.966560,0.969259,0.967553,0.000951
22535.500000,1,0.985290,0.988181,0.986659,0.001036
22535.750000,1,1.003489,1.005629,1.004670,0.000755
22536.000000,1,1.020297,1.022086,1.021322,0.000673
22536.250000,1,1.034840,1.036298,1.035696,0.000620
22536.500000,1,1.047454,1.049681,1.048602,0.000742
22536.750000,1,1.060810,1.062953,1.062065,0.000879
22537.000000,1,1.075748,1.078496,1.076964,0.000922
22537.250000,1,1.092003,1.094972,1.093619,0.001293
22537.500000,1,1.109316,1.111932,1.110842,0.000840
22537.750000,1,1.125433,1.127418,1.126370,0.000795
22538.000000,1,1.138500,1.141007,1.139803,0.000875
22538.250000,1,1.150244,1.152519,1.151228,0.000739
22538.500000,1,1.161445,1.164045,1.162782,0.000889
22538.750000,1,1.175795,1.178554,1.177317,0.001163
22539.000000,1,1.193781,1.196194,1.195041,0.000968
22539.250000,1,1.212471,1.216205,1.214465,0.001366
22539.500000,1,1.232558,1.235953,1.234026,0.001278
22539.750000,1,1.248761,1.251397,1.250022,0.000936
22540.000000,1,1.262713,1.265458,1.264254,0.001192
22540.250000,1,1.273431,1.275711,1.274693,0.000857
22540.500000,1,1.284609,1.286449,1.285519,0.000742
22540.750000,1,1.296276,1.298631,1.297340,0.000748
22541.000000,1,1.308734,1.311104,1.309989,0.000928
22541.250000,1,1.320139,1.322147,1.321105,0.000779
22541.500000,1,1.328043,1.329902,1.329188,0.000602
22541.750000,1,1.333748,1.334820,1.334340,0.000325
22542.000000,1,1.336541,1.337728,1.337029,0.000384
22542.250000,1,1.338480,1.339994,1.338953,0.000520
22542.500000,1,1.341405,1.343248,1.342221,0.000597
22542.750000,1,1.345319,1.346915,1.346160,0.000517
22543.000000,1,1.348314,1.350461,1.349227,0.000738
22543.250000,1,1.349065,1.351153,1.350343,0.000695
22543.500000,1,1.348935,1.351311,1.350321,0.000714
22543.750000,1,1.346851,1.349293,1.348125,0.000750
22544.000000,1,1.345137,1.347255,1.346097,0.000632
22544.250000,1,1.342218,1.344422,1.343363,0.000763
22544.500000,1,1.339943,1.341834,1.341074,0.000685
22544.750000,1,1.337632,1.339784,1.339254,0.000740
22545.000000,1,1.335911,1.338163,1.337326,0.000828
22545.250000,1,1.333854,1.335500,1.334778,0.000548
22545.500000,1,1.331915,1.333801,1.332731,0.000638
22545.750000,1,1.328935,1.330928,1.329940,0.000704
22546.000000,1,1.325601,1.327736,1.326788,0.000741
22546.250000,1,1.321096,1.323996,1.322709,0.001061
22546.500000,1,1.316642,1.319970,1.318298,0.001025
22546.750000,1,1.311894,1.313925,1.313116,0.000730
22547.000000,1,1.307924,1.311116,1.309461,0.001142
22547.250000,1,1.304682,1.307238,1.306194,0.000852
22547.500000,1,1.303954,1.306100,1.304910,0.000797
22547.750000,1,1.302419,1.305229,1.303800,0.000824
22548.000000,1,1.301953,1.303389,1.302889,0.000541
22548.250000,1,1.299035,1.299518,1.299235,0.000182
22548.500000,1,1.292843,1.294930,1.294261,0.000677
22548.750000,1,1.288348,1.290014,1.289186,0.000634
22549.000000,1,1.283610,1.284701,1.284200,0.000358
22549.250000,1,1.280433,1.282366,1.281323,0.000737
22549.500000,1,1.277284,1.279035,1.278129,0.000668
22549.750000,1,1.275224,1.275718,1.275438,0.000175
22550.000000,1,1.269620,1.270604,1.270006,0.000366
22550.250000,1,1.263550,1.265420,1.264362,0.000548
22550.500000,1,1.255698,1.257886,1.257335,0.000748
22550.750000,1,1.249987,1.250916,1.250525,0.000288
22551.000000,1,1.244576,1.246316,1.245681,0.000543
22551.250000,1,1.241256,1.242201,1.241921,0.000320
22551.500000,1,1.237895,1.238907,1.238488,0.000318
22551.750000,1,1.233692,1.234876,1.234155,0.000412
22552.000000,1,1.229014,1.229796,1.229380,0.000291
22552.250000,1,1.223102,1.225367,1.224520,0.000757
22552.500000,1,1.219406,1.220498,1.220098,0.000365
22552.750000,1,1.217420,1.219003,1.217839,0.000565
22553.000000,1,1.215501,1.217437,1.216450,0.000611
22553.250000,1,1.214945,1.216237,1.215515,0.000500
22553.500000,1,1.212506,1.214083,1.213517,0.000525
22553.750000,1,1.208627,1.209657,1.208937,0.000342
22554.000000,1,1.201828,1.202670,1.202356,0.000308
22554.250000,1,1.191827,1.194436,1.193301,0.000896
22554.500000,1,1.180068,1.182584,1.181251,0.000826
22554.750000,1,1.164802,1.166726,1.165690,0.000611
22555.000000,1,1.145578,1.147444,1.146467,0.000594
22555.250000,1,1.119483,1.121801,1.120449,0.000846
22555.500000,1,1.085537,1.090717,1.088230,0.001879
22555.750000,1,1.045880,1.049977,1.047968,0.001645
22556.000000,1,0.998088,1.004439,1.001525,0.002300
22556.250000,1,0.945924,0.951948,0.949042,0.002391
22556.500000,1,0.889030,0.894901,0.891946,0.002213
22556.750000,1,0.827677,0.833793,0.831235,0.002527
22557.000000,1,0.763681,0.770880,0.767605,0.002789
22557.250000,1,0.698347,0.705569,0.702336,0.002772
22557.500000,1,0.632030,0.639417,0.636177,0.002890
22557.750000,1,0.567231,0.574357,0.571021,0.002821
22558.000000,1,0.505051,0.511433,0.508441,0.002555
22558.250000,1,0.446408,0.452823,0.449774,0.002459
22558.500000,1,0.393921,0.398823,0.396476,0.002065
22558.750000,1,0.347063,0.351526,0.349290,0.001919
22559.000000,1,0.307581,0.311182,0.309301,0.001513
22559.250000,1,0.275470,0.278441,0.277131,0.001275
22559.500000,1,0.252625,0.254345,0.253499,0.000765
22559.750000,1,0.238524,0.239455,0.238946,0.000384
22560.000000,2,0.282554,0.283873,0.283028,0.000414
22560.250000,2,0.284435,0.285261,0.284817,0.000355
22560.500000,2,0.290013,0.291267,0.290566,0.000392
22560.750000,2,0.299899,0.301464,0.300664,0.000516
22561.000000,2,0.314271,0.315640,0.314920,0.000539
22561.250000,2,0.332856,0.335125,0.333952,0.000821
22561.500000,2,0.356258,0.358952,0.357494,0.000955
22561.750000,2,0.384014,0.387830,0.386022,0.001288
22562.000000,2,0.417091,0.421168,0.419066,0.001522
22562.250000,2,0.454218,0.458879,0.456633,0.001722
22562.500000,2,0.494411,0.499242,0.496793,0.001839
22562.750000,2,0.537164,0.541581,0.539345,0.001751
22563.000000,2,0.580430,0.584924,0.582702,0.001820
22563.250000,2,0.623491,0.627618,0.625451,0.001765
22563.500000,2,0.664649,0.669585,0.666949,0.001782
22563.750000,2,0.704331,0.708636,0.706622,0.001659
22564.000000,2,0.741524,0.745076,0.743155,0.001419
22564.250000,2,0.774442,0.778370,0.776186,0.001445
22564.500000,2,0.803402,0.806457,0.805085,0.001185
22564.750000,2,0.829383,0.831123,0.830276,0.000769
22565.000000,2,0.850676,0.853225,0.851983,0.000987
22565.250000,2,0.869574,0.872719,0.871187,0.001114
22565.500000,2,0.887292,0.889376,0.888376,0.000766
22565.750000,2,0.902152,0.904418,0.903487,0.000859
22566.000000,2,0.915805,0.917685,0.916685,0.000837
22566.250000,2,0.926393,0.928428,0.927509,0.000722
22566.500000,2,0.935078,0.937072,0.935805,0.000633
22566.750000,2,0.941609,0.942865,0.942400,0.000426
22567.000000,2,0.947392,0.948979,0.948233,0.000607
22567.250000,2,0.952269,0.953746,0.953198,0.000554
22567.500000,2,0.957247,0.958325,0.957708,0.000402
22567.750000,2,0.961169,0.962552,0.961722,0.000522
22568.000000,2,0.964340,0.966111,0.965198,0.000661
22568.250000,2,0.967249,0.968364,0.967748,0.000400
22568.500000,2,0.969563,0.970862,0.970333,0.000443
22568.750000,2,0.973848,0.975426,0.974585,0.000560
22569.000000,2,0.979392,0.980871,0.980257,0.000480
22569.250000,2,0.986405,0.987681,0.987018,0.000464
22569.500000,2,0.993577,0.995779,0.994802,0.000731
22569.750000,2,1.001345,1.002860,1.002049,0.000553
22570.000000,2,1.007616,1.009216,1.008535,0.000597
22570.250000,2,1.013130,1.014939,1.014230,0.000591
22570.500000,2,1.019361,1.020761,1.020380,0.000482
22570.750000,2,1.026136,1.027472,1.026705,0.000468
22571.000000,2,1.032569,1.034293,1.033503,0.000548
22571.250000,2,1.039434,1.040363,1.039736,0.000306
22571.500000,2,1.044215,1.045183,1.044742,0.000343
22571.750000,2,1.048305,1.049601,1.048805,0.000423
22572.000000,2,1.052512,1.053370,1.052943,0.000366
22572.250000,2,1.055776,1.056804,1.056154,0.000350
22572.500000,2,1.060431,1.062345,1.061136,0.000606
22572.750000,2,1.066814,1.068935,1.067648,0.000640
22573.000000,2,1.073864,1.074870,1.074480,0.000345
22573.250000,2,1.080528,1.081286,1.080820,0.000256
22573.500000,2,1.086810,1.087737,1.087287,0.000350
22573.750000,2,1.092911,1.094237,1.093418,0.000430
22574.000000,2,1.099979,1.101198,1.100471,0.000385
22574.250000,2,1.107963,1.110318,1.109115,0.000693
22574.500000,2,1.118290,1.119089,1.118729,0.000298
22574.750000,2,1.128605,1.130336,1.129767,0.000641
22575.000000,2,1.139547,1.141421,1.140276,0.000608
22575.250000,2,1.149016,1.151202,1.150083,0.000690
22575.500000,2,1.158688,1.160692,1.159840,0.000609
22575.750000,2,1.168881,1.170733,1.169890,0.000550
22576.000000,2,1.182506,1.184744,1.183458,0.000684
22576.250000,2,1.190515,1.192119,1.191438,0.000599
22576.500000,2,1.201286,1.203796,1.202715,0.000923
22576.750000,2,1.211472,1.212388,1.212081,0.000317
22577.000000,2,1.219247,1.220927,1.220286,0.000596
22577.250000,2,1.226378,1.227914,1.226908,0.000544
22577.500000,2,1.232439,1.233916,1.232817,0.000503
22577.750000,2,1.238791,1.239922,1.239266,0.000385
22578.000000,2,1.244409,1.245969,1.244967,0.000486
22578.250000,2,1.249839,1.251579,1.250759,0.000524
22578.500000,2,1.253753,1.254759,1.254359,0.000391
22578.750000,2,1.256590,1.257735,1.257075,0.000446
22579.000000,2,1.257498,1.259421,1.258702,0.000632
22579.250000,2,1.259292,1.261842,1.260043,0.000834
22579.500000,2,1.262175,1.263489,1.262801,0.000454
22579.750000,2,1.265693,1.267345,1.266478,0.000494
22580.000000,2,1.271351,1.273757,1.272186,0.000883
22580.250000,2,1.277049,1.278643,1.277943,0.000609
22580.500000,2,1.282574,1.283972,1.283189,0.000488
22580.750000,2,1.286878,1.288771,1.287782,0.000584
22581.000000,2,1.291330,1.292603,1.291959,0.000453
22581.250000,2,1.295736,1.297670,1.296805,0.000798
22581.500000,2,1.300730,1.303497,1.302278,0.000811
22581.750000,2,1.307835,1.310145,1.308618,0.000857
22582.000000,2,1.314117,1.315185,1.314630,0.000358
22582.250000,2,1.319091,1.320641,1.319950,0.000604
22582.500000,2,1.325616,1.326567,1.326141,0.000302
22582.750000,2,1.331383,1.333429,1.332403,0.000630
22583.000000,2,1.338879,1.341363,1.339674,0.000837
22583.250000,2,1.347217,1.350143,1.348094,0.000986
22583.500000,2,1.357973,1.359042,1.358407,0.000345
22583.750000,2,1.367356,1.369507,1.368382,0.000781
22584.000000,2,1.377186,1.378674,1.377974,0.000548
22584.250000,2,1.385014,1.386992,1.386138,0.000611
22584.500000,2,1.391137,1.393281,1.392432,0.000654
22584.750000,2,1.395576,1.397431,1.396612,0.000642
22585.000000,2,1.396845,1.400763,1.398255,0.001227
22585.250000,2,1.396518,1.398682,1.397297,0.000705
22585.500000,2,1.391861,1.394004,1.393401,0.000749
22585.750000,2,1.385509,1.386540,1.385936,0.000335
22586.000000,2,1.374899,1.376627,1.376003,0.000597
22586.250000,2,1.360808,1.363493,1.362000,0.000790
22586.500000,2,1.345067,1.346559,1.345905,0.000550
22586.750000,2,1.324605,1.327780,1.325866,0.001103
22587.000000,2,1.299533,1.302271,1.301082,0.000899
22587.250000,2,1.267611,1.271943,1.269752,0.001648
22587.500000,2,1.230807,1.235223,1.233001,0.001708
22587.750000,2,1.186374,1.192211,1.189108,0.002077
22588.000000,2,1.137441,1.143514,1.139940,0.002481
22588.250000,2,1.081796,1.088056,1.085221,0.002374
22588.500000,2,1.022201,1.029087,1.025704,0.003000
22588.750000,2,0.957128,0.964766,0.961117,0.003201
22589.000000,2,0.887411,0.895328,0.891411,0.003443
22589.250000,2,0.814341,0.823043,0.818546,0.003640
22589.500000,2,0.740098,0.749444,0.744700,0.003628
22589.750000,2,0.667458,0.675925,0.671717,0.003553
22590.000000,2,0.596743,0.605401,0.601454,0.003435
22590.250000,2,0.531797,0.539262,0.535419,0.003184
22590.500000,2,0.470956,0.478371,0.474714,0.003139
22590.750000,2,0.417485,0.423777,0.420679,0.002681
22591.000000,2,0.371944,0.377128,0.374477,0.002218
22591.250000,2,0.335535,0.339838,0.337677,0.001725
22591.500000,2,0.309304,0.312518,0.310864,0.001204
22591.750000,2,0.293168,0.295507,0.294307,0.000811
22592.000000,3,0.290534,0.291276,0.290937,0.000301
22592.250000,3,0.293644,0.295018,0.294305,0.000477
22592.500000,3,0.304140,0.306215,0.305126,0.000693
22592.750000,3,0.322283,0.324871,0.323344,0.001070
22593.000000,3,0.346569,0.350125,0.348233,0.001470
22593.250000,3,0.377999,0.381830,0.379634,0.001553
22593.500000,3,0.415030,0.419351,0.417140,0.001860
22593.750000,3,0.457577,0.463048,0.460080,0.002221
22594.000000,3,0.504263,0.510207,0.507278,0.002564
22594.250000,3,0.553989,0.560105,0.557147,0.002451
22594.500000,3,0.604946,0.611573,0.608470,0.002673
22594.750000,3,0.657168,0.663610,0.660597,0.002577
22595.000000,3,0.709750,0.716480,0.713381,0.002684
22595.250000,3,0.763844,0.770346,0.767148,0.002583
22595.500000,3,0.816080,0.823416,0.820139,0.002797
22595.750000,3,0.867762,0.874249,0.871098,0.002616
22596.000000,3,0.914844,0.922002,0.918714,0.002646
22596.250000,3,0.957267,0.963944,0.960597,0.002264
22596.500000,3,0.995982,1.000962,0.998468,0.001869
22596.750000,3,1.030039,1.034914,1.032428,0.001860
22597.000000,3,1.061247,1.066082,1.063562,0.001870
22597.250000,3,1.089372,1.094395,1.091945,0.001932
22597.500000,3,1.113899,1.119138,1.116575,0.001791
22597.750000,3,1.133354,1.138452,1.136113,0.001698
22598.000000,3,1.149125,1.152046,1.150773,0.001066
22598.250000,3,1.159483,1.162389,1.161017,0.000934
22598.500000,3,1.166753,1.170087,1.168444,0.001089
22598.750000,3,1.173881,1.175596,1.174725,0.000660
22599.000000,3,1.178495,1.182727,1.180073,0.001370
22599.250000,3,1.182836,1.184785,1.183745,0.000750
22599.500000,3,1.183290,1.186128,1.184431,0.000983
22599.750000,3,1.182109,1.184427,1.182954,0.000797
22600.000000,3,1.181423,1.182489,1.181908,0.000389
22600.250000,3,1.175472,1.177167,1.176099,0.000598
22600.500000,3,1.173109,1.175457,1.174327,0.000905
22600.750000,3,1.173658,1.176491,1.174710,0.001082
22601.000000,3,1.175073,1.177645,1.176131,0.000857
22601.250000,3,1.175705,1.179057,1.177302,0.001107
22601.500000,3,1.176526,1.179047,1.177928,0.000756
22601.750000,3,1.176082,1.179733,1.177409,0.001203
22602.000000,3,1.175799,1.177625,1.176479,0.000593
22602.250000,3,1.173792,1.176700,1.174750,0.000983
22602.500000,3,1.172754,1.174751,1.173475,0.000628
22602.750000,3,1.171892,1.174383,1.172891,0.000770
22603.000000,3,1.170821,1.174104,1.171958,0.001025
22603.250000,3,1.169963,1.171827,1.170984,0.000628
22603.500000,3,1.170070,1.172513,1.171107,0.000869
22603.750000,3,1.171427,1.174055,1.172440,0.000823
22604.000000,3,1.173504,1.175700,1.174538,0.000878
22604.250000,3,1.176366,1.178818,1.177354,0.000836
22604.500000,3,1.178737,1.180827,1.179523,0.000681
22604.750000,3,1.180110,1.182011,1.181156,0.000616
22605.000000,3,1.181458,1.183761,1.182252,0.000719
22605.250000,3,1.182179,1.183998,1.183180,0.000630
22605.500000,3,1.182287,1.183776,1.183143,0.000507
22605.750000,3,1.182287,1.183462,1.182750,0.000373
22606.000000,3,1.180067,1.181145,1.180446,0.000333
22606.250000,3,1.175900,1.176929,1.176416,0.000310
22606.500000,3,1.171257,1.172712,1.171909,0.000434
22606.750000,3,1.166447,1.167178,1.166730,0.000265
22607.000000,3,1.162011,1.164431,1.163570,0.000752
22607.250000,3,1.161593,1.162402,1.162016,0.000271
22607.500000,3,1.160569,1.161309,1.161075,0.000247
22607.750000,3,1.159508,1.161516,1.160320,0.000627
22608.000000,3,1.158630,1.159526,1.159019,0.000313
22608.250000,3,1.156451,1.157908,1.156896,0.000475
22608.500000,3,1.155500,1.156480,1.155945,0.000396
22608.750000,3,1.156158,1.158009,1.156906,0.000624
22609.000000,3,1.159406,1.160698,1.160332,0.000451
22609.250000,3,1.165224,1.166297,1.165881,0.000350
22609.500000,3,1.171609,1.172359,1.172057,0.000309
22609.750000,3,1.176519,1.177913,1.177288,0.000534
22610.000000,3,1.180042,1.181261,1.180888,0.000393
22610.250000,3,1.182025,1.183620,1.183044,0.000570
22610.500000,3,1.183977,1.184433,1.184174,0.000148
22610.750000,3,1.184208,1.185896,1.185155,0.000586
22611.000000,3,1.185668,1.186450,1.186005,0.000288
22611.250000,3,1.184858,1.186222,1.185749,0.000487
22611.500000,3,1.184423,1.186008,1.185134,0.000648
22611.750000,3,1.182475,1.183896,1.182969,0.000508
22612.000000,3,1.180630,1.182180,1.181596,0.000508
22612.250000,3,1.180877,1.181712,1.181256,0.000281
22612.500000,3,1.182192,1.182998,1.182562,0.000301
22612.750000,3,1.184875,1.185337,1.185170,0.000162
22613.000000,3,1.187186,1.188613,1.187950,0.000452
22613.250000,3,1.190388,1.191568,1.191023,0.000456
22613.500000,3,1.192207,1.192811,1.192569,0.000182
22613.750000,3,1.193369,1.194573,1.194115,0.000413
22614.000000,3,1.193805,1.194921,1.194413,0.000423
22614.250000,3,1.193871,1.194811,1.194263,0.000305
22614.500000,3,1.193021,1.194022,1.193480,0.000390
22614.750000,3,1.191102,1.191979,1.191627,0.000332
22615.000000,3,1.188017,1.189630,1.189151,0.000562
22615.250000,3,1.185949,1.187604,1.186614,0.000576
22615.500000,3,1.182020,1.184371,1.183269,0.000701
22615.750000,3,1.179425,1.181003,1.180452,0.000663
22616.000000,3,1.176620,1.179201,1.177800,0.000807
22616.250000,3,1.173010,1.176060,1.174572,0.000957
22616.500000,3,1.169361,1.172182,1.170942,0.000866
22616.750000,3,1.165015,1.167490,1.166519,0.000889
22617.000000,3,1.159545,1.162935,1.161449,0.001051
22617.250000,3,1.152265,1.156030,1.154372,0.001370
22617.500000,3,1.143235,1.147832,1.146007,0.001594
22617.750000,3,1.132435,1.136466,1.134840,0.001493
22618.000000,3,1.118313,1.122965,1.121099,0.001549
22618.250000,3,1.101118,1.107003,1.104772,0.002024
22618.500000,3,1.083555,1.088951,1.086466,0.001880
22618.750000,3,1.062810,1.067830,1.065602,0.001781
22619.000000,3,1.038564,1.044351,1.041931,0.002144
22619.250000,3,1.010897,1.017692,1.014726,0.002351
22619.500000,3,0.979136,0.986552,0.983244,0.002540
22619.750000,3,0.943271,0.950440,0.947274,0.002450
22620.000000,3,0.904208,0.911691,0.908201,0.002795
22620.250000,3,0.861424,0.869312,0.865251,0.002750
22620.500000,3,0.815897,0.823012,0.819556,0.002742
22620.750000,3,0.767215,0.775060,0.771111,0.002878
22621.000000,3,0.715488,0.724373,0.720037,0.003156
22621.250000,3,0.662835,0.670700,0.666491,0.003039
22621.500000,3,0.607250,0.615658,0.611650,0.003147
22621.750000,3,0.554114,0.561315,0.557471,0.002720
22622.000000,3,0.502416,0.509443,0.506005,0.002600
22622.250000,3,0.455268,0.461337,0.458265,0.002293
22622.500000,3,0.412806,0.418647,0.415506,0.002088
22622.750000,3,0.376087,0.380653,0.378327,0.001634
22623.000000,3,0.345218,0.349295,0.347102,0.001493
22623.250000,3,0.320976,0.324240,0.322610,0.001104
22623.500000,3,0.303614,0.306237,0.304831,0.000820
22623.750000,3,0.293293,0.295000,0.294124,0.000496
22624.000000,4,0.313713,0.314425,0.314231,0.000242
22624.250000,4,0.318444,0.319910,0.319244,0.000485
22624.500000,4,0.331192,0.333875,0.332667,0.000947
22624.750000,4,0.354231,0.357945,0.356290,0.001466
22625.000000,4,0.384674,0.389488,0.387406,0.001905
22625.250000,4,0.424750,0.430102,0.427529,0.002173
22625.500000,4,0.470937,0.477689,0.474315,0.002600
22625.750000,4,0.524959,0.531526,0.528322,0.002881
22626.000000,4,0.582836,0.590622,0.586673,0.003050
22626.250000,4,0.644690,0.652447,0.648707,0.003126
22626.500000,4,0.706940,0.716217,0.711559,0.003514
22626.750000,4,0.772037,0.780060,0.775990,0.003342
22627.000000,4,0.834614,0.843133,0.839100,0.003353
22627.250000,4,0.896747,0.905493,0.901278,0.003175
22627.500000,4,0.954814,0.963452,0.959282,0.003230
22627.750000,4,1.009652,1.017226,1.013392,0.002994
22628.000000,4,1.056390,1.064042,1.060170,0.002778
22628.250000,4,1.098094,1.105633,1.101743,0.002599
22628.500000,4,1.133985,1.140046,1.136809,0.002445
22628.750000,4,1.166885,1.172365,1.169619,0.002079
22629.000000,4,1.196355,1.201160,1.198069,0.001668
22629.250000,4,1.220412,1.225451,1.222563,0.001802
22629.500000,4,1.237470,1.243363,1.239782,0.002014
22629.750000,4,1.249972,1.253356,1.251781,0.001355
22630.000000,4,1.256323,1.259814,1.257922,0.001186
22630.250000,4,1.261886,1.265443,1.263069,0.001170
22630.500000,4,1.267290,1.271101,1.268736,0.001261
22630.750000,4,1.274607,1.278685,1.276637,0.001355
22631.000000,4,1.280759,1.285202,1.282790,0.001506
22631.250000,4,1.284836,1.287671,1.286345,0.000865
22631.500000,4,1.282902,1.286515,1.284405,0.001130
22631.750000,4,1.278715,1.281064,1.279503,0.000784
22632.000000,4,1.271139,1.274212,1.272550,0.001017
22632.250000,4,1.267519,1.269685,1.268422,0.000864
22632.500000,4,1.264279,1.267457,1.265362,0.001111
22632.750000,4,1.263102,1.265798,1.264218,0.000945
22633.000000,4,1.259047,1.261947,1.260327,0.000951
22633.250000,4,1.252656,1.256013,1.254236,0.001212
22633.500000,4,1.243594,1.245575,1.244882,0.000632
22633.750000,4,1.236682,1.238367,1.237281,0.000559
22634.000000,4,1.231468,1.233815,1.232312,0.000814
22634.250000,4,1.232595,1.235108,1.233283,0.000854
22634.500000,4,1.235616,1.239354,1.236709,0.001299
22634.750000,4,1.239484,1.242415,1.240494,0.000909
22635.000000,4,1.240393,1.242870,1.241163,0.000837
22635.250000,4,1.238393,1.240836,1.239471,0.000801
22635.500000,4,1.234559,1.237063,1.235569,0.000829
22635.750000,4,1.231674,1.234318,1.232400,0.000882
22636.000000,4,1.228946,1.231731,1.229835,0.000895
22636.250000,4,1.225930,1.228058,1.227083,0.000669
22636.500000,4,1.221389,1.222999,1.221928,0.000627
22636.750000,4,1.213848,1.215463,1.214472,0.000570
22637.000000,4,1.203009,1.204577,1.203516,0.000506
22637.250000,4,1.192233,1.194831,1.193562,0.000831
22637.500000,4,1.183578,1.184855,1.184039,0.000434
22637.750000,4,1.177214,1.179297,1.178347,0.000631
22638.000000,4,1.170567,1.172341,1.171149,0.000591
22638.250000,4,1.161988,1.163744,1.162830,0.000562
22638.500000,4,1.150445,1.152459,1.151526,0.000645
22638.750000,4,1.140095,1.142200,1.141095,0.000712
22639.000000,4,1.130422,1.131791,1.131053,0.000454
22639.250000,4,1.125916,1.126221,1.126079,0.000123
22639.500000,4,1.124290,1.125054,1.124559,0.000246
22639.750000,4,1.125965,1.127039,1.126579,0.000427
22640.000000,4,1.151027,1.168011,1.162652,0.006040
22640.250000,4,1.128041,1.128621,1.128297,0.000201
22640.500000,4,1.124908,1.126299,1.125511,0.000462
22640.750000,4,1.122667,1.124000,1.123500,0.000537
22641.000000,4,1.118381,1.120362,1.119620,0.000681
22641.250000,4,1.116515,1.118381,1.117562,0.000561
22641.500000,4,1.111114,1.113621,1.112855,0.000825
22641.750000,4,1.106038,1.108165,1.107390,0.000714
22642.000000,4,1.098494,1.100793,1.099872,0.000764
22642.250000,4,1.091681,1.094614,1.093543,0.001002
22642.500000,4,1.087918,1.090028,1.089103,0.000680
22642.750000,4,1.087948,1.089829,1.089162,0.000624
22643.000000,4,1.090979,1.092234,1.091529,0.000419
22643.250000,4,1.095811,1.097082,1.096398,0.000444
22643.500000,4,1.099291,1.100128,1.099664,0.000302
22643.750000,4,1.101812,1.103228,1.102419,0.000529
22644.000000,4,1.100735,1.102628,1.101945,0.000626
22644.250000,4,1.100925,1.102386,1.101844,0.000483
22644.500000,4,1.100793,1.102132,1.101218,0.000468
22644.750000,4,1.100113,1.102530,1.101263,0.000796
22645.000000,4,1.098691,1.101075,1.099650,0.000722
22645.250000,4,1.096549,1.098552,1.097525,0.000691
22645.500000,4,1.092569,1.094545,1.093395,0.000591
22645.750000,4,1.087237,1.090268,1.088982,0.000977
22646.000000,4,1.083623,1.085791,1.084504,0.000679
22646.250000,4,1.080414,1.082142,1.081111,0.000610
22646.500000,4,1.077039,1.078812,1.077838,0.000625
22646.750000,4,1.074467,1.076274,1.075425,0.000688
22647.000000,4,1.071075,1.072480,1.071738,0.000545
22647.250000,4,1.068298,1.070866,1.069370,0.000850
22647.500000,4,1.065148,1.067208,1.066007,0.000711
22647.750000,4,1.063133,1.065303,1.064206,0.000724
22648.000000,4,1.061287,1.063140,1.062160,0.000749
22648.250000,4,1.060586,1.062259,1.061360,0.000629
22648.500000,4,1.058178,1.060194,1.059138,0.000771
22648.750000,4,1.055796,1.058085,1.056883,0.000843
22649.000000,4,1.052044,1.054648,1.053464,0.000878
22649.250000,4,1.049013,1.052064,1.050329,0.001092
22649.500000,4,1.044164,1.046560,1.045383,0.000819
22649.750000,4,1.038457,1.042373,1.040314,0.001356
22650.000000,4,1.029826,1.033331,1.031601,0.001171
22650.250000,4,1.019912,1.022892,1.021485,0.001133
22650.500000,4,1.005180,1.009254,1.007443,0.001403
22650.750000,4,0.989676,0.994198,0.992364,0.001539
22651.000000,4,0.970757,0.975031,0.972882,0.001429
22651.250000,4,0.948758,0.954046,0.951577,0.001804
22651.500000,4,0.921875,0.927404,0.925072,0.002087
22651.750000,4,0.892282,0.898133,0.895288,0.002072
22652.000000,4,0.856273,0.863159,0.859785,0.002410
22652.250000,4,0.817772,0.824151,0.821271,0.002482
22652.500000,4,0.774784,0.781683,0.778303,0.002465
