# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.231343,0.232145,0.231672,0.000266
22228.250000,1,0.233717,0.234242,0.233994,0.000191
22228.500000,1,0.240674,0.242297,0.241666,0.000556
22228.750000,1,0.252842,0.255376,0.254376,0.000781
22229.000000,1,0.269957,0.273500,0.272256,0.001191
22229.250000,1,0.292680,0.296793,0.295279,0.001348
22229.500000,1,0.320341,0.325300,0.323863,0.001733
22229.750000,1,0.353232,0.358952,0.357079,0.001976
22230.000000,1,0.389965,0.396473,0.394589,0.002271
22230.250000,1,0.430856,0.437746,0.435520,0.002386
22230.500000,1,0.474574,0.481909,0.479400,0.002388
22230.750000,1,0.520361,0.528202,0.525743,0.002640
22231.000000,1,0.568804,0.576319,0.574067,0.002632
22231.250000,1,0.617521,0.626335,0.623556,0.003001
22231.500000,1,0.668059,0.675325,0.673093,0.002550
22231.750000,1,0.715678,0.723195,0.721076,0.002628
22232.000000,1,0.762396,0.770096,0.767929,0.002653
22232.250000,1,0.807981,0.814407,0.812468,0.002277
22232.500000,1,0.850234,0.857227,0.855200,0.002415
22232.750000,1,0.891481,0.897897,0.895847,0.002122
22233.000000,1,0.929421,0.935491,0.933424,0.002012
22233.250000,1,0.963941,0.968815,0.967270,0.001642
22233.500000,1,0.994230,0.999025,0.997528,0.001692
22233.750000,1,1.022314,1.025997,1.025106,0.001273
22234.000000,1,1.048778,1.053413,1.051558,0.001460
22234.250000,1,1.075062,1.079697,1.077644,0.001490
22234.500000,1,1.099233,1.104886,1.103240,0.001944
22234.750000,1,1.124526,1.128843,1.127657,0.001469
22235.000000,1,1.147264,1.150591,1.149218,0.001110
22235.250000,1,1.165074,1.168155,1.166785,0.000950
22235.500000,1,1.180420,1.182994,1.181706,0.000778
22235.750000,1,1.193971,1.194819,1.194434,0.000329
22236.000000,1,1.205695,1.206933,1.206267,0.000402
22236.250000,1,1.215209,1.217394,1.216324,0.000758
22236.500000,1,1.223763,1.225321,1.224498,0.000559
22236.750000,1,1.230387,1.231826,1.230817,0.000509
22237.000000,1,1.235782,1.236395,1.236013,0.000230
22237.250000,1,1.239271,1.240140,1.239756,0.000258
22237.500000,1,1.243773,1.243967,1.243866,0.000065
22237.750000,1,1.247774,1.249853,1.248665,0.000615
22238.000000,1,1.251800,1.253760,1.252757,0.000696
22238.250000,1,1.255305,1.256725,1.256106,0.000539
22238.500000,1,1.258990,1.260458,1.259856,0.000478
22238.750000,1,1.261897,1.262712,1.262329,0.000360
22239.000000,1,1.266285,1.267820,1.267048,0.000541
22239.250000,1,1.271279,1.273686,1.272353,0.000806
22239.500000,1,1.278853,1.280119,1.279495,0.000468
22239.750000,1,1.286028,1.287958,1.287017,0.000742
22240.000000,1,1.292658,1.294300,1.293475,0.000533
22240.250000,1,1.298156,1.299117,1.298540,0.000333
22240.500000,1,1.302316,1.303539,1.302778,0.000398
22240.750000,1,1.305732,1.306645,1.306079,0.000298
22241.000000,1,1.308174,1.308624,1.308380,0.000167
22241.250000,1,1.309368,1.310524,1.309788,0.000415
22241.500000,1,1.308523,1.309798,1.309085,0.000424
22241.750000,1,1.305477,1.307294,1.306305,0.000598
22242.000000,1,1.301070,1.302746,1.301500,0.000573
22242.250000,1,1.296076,1.298199,1.296745,0.000682
22242.500000,1,1.291277,1.292659,1.291852,0.000473
22242.750000,1,1.286727,1.288072,1.287457,0.000511
22243.000000,1,1.282776,1.284068,1.283520,0.000504
22243.250000,1,1.279212,1.280398,1.279746,0.000385
22243.500000,1,1.275869,1.276642,1.276307,0.000251
22243.750000,1,1.272862,1.273411,1.273154,0.000177
22244.000000,1,1.271340,1.273096,1.272484,0.000712
22244.250000,1,1.272106,1.273932,1.272777,0.000602
22244.500000,1,1.273868,1.275934,1.274805,0.000601
22244.750000,1,1.276866,1.278302,1.277544,0.000537
22245.000000,1,1.279487,1.281070,1.280199,0.000572
22245.250000,1,1.281747,1.284208,1.282623,0.000773
22245.500000,1,1.284702,1.286007,1.285305,0.000442
22245.750000,1,1.287162,1.288375,1.287956,0.000414
22246.000000,1,1.287938,1.289894,1.288825,0.000584
22246.250000,1,1.288342,1.289624,1.288852,0.000450
22246.500000,1,1.286729,1.287414,1.287205,0.000221
22246.750000,1,1.283899,1.285234,1.284543,0.000516
22247.000000,1,1.279656,1.280688,1.280237,0.000394
22247.250000,1,1.275067,1.276503,1.275852,0.000504
22247.500000,1,1.270184,1.271654,1.270747,0.000473
22247.750000,1,1.263402,1.265934,1.264695,0.000852
22248.000000,1,1.256808,1.258582,1.257627,0.000676
22248.250000,1,1.247215,1.249727,1.248357,0.000774
22248.500000,1,1.237992,1.240434,1.239092,0.000856
22248.750000,1,1.229141,1.231065,1.230200,0.000616
22249.000000,1,1.221744,1.224394,1.222936,0.000813
22249.250000,1,1.215738,1.217763,1.217003,0.000640
22249.500000,1,1.211331,1.213394,1.212307,0.000660
22249.750000,1,1.206250,1.207906,1.206941,0.000646
22250.000000,1,1.199000,1.200835,1.200331,0.000614
22250.250000,1,1.191626,1.194113,1.193041,0.000807
22250.500000,1,1.184973,1.186470,1.185780,0.000468
22250.750000,1,1.178006,1.179662,1.178985,0.000620
22251.000000,1,1.171540,1.172717,1.172165,0.000407
22251.250000,1,1.164911,1.166563,1.165645,0.000492
22251.500000,1,1.158690,1.159299,1.159047,0.000205
22251.750000,1,1.151575,1.153130,1.152361,0.000582
22252.000000,1,1.145500,1.146726,1.146054,0.000374
22252.250000,1,1.139327,1.139874,1.139643,0.000227
22252.500000,1,1.130980,1.132083,1.131696,0.000376
22252.750000,1,1.121767,1.123874,1.122835,0.000655
22253.000000,1,1.111355,1.112358,1.111908,0.000370
22253.250000,1,1.097495,1.099581,1.098488,0.000731
22253.500000,1,1.083465,1.085981,1.084625,0.000797
22253.750000,1,1.070555,1.072168,1.071340,0.000566
22254.000000,1,1.056500,1.058254,1.057412,0.000637
22254.250000,1,1.041691,1.043481,1.042369,0.000685
22254.500000,1,1.023069,1.025970,1.024210,0.000948
22254.750000,1,1.000826,1.004494,1.001914,0.001258
22255.000000,1,0.974019,0.978725,0.975563,0.001584
22255.250000,1,0.944754,0.948639,0.945837,0.001365
22255.500000,1,0.912179,0.916298,0.913611,0.001480
22255.750000,1,0.876025,0.882228,0.878270,0.002045
22256.000000,1,0.838459,0.844495,0.840444,0.002021
22256.250000,1,0.796207,0.802164,0.797979,0.002134
22256.500000,1,0.748006,0.756758,0.750725,0.002987
22256.750000,1,0.697476,0.705806,0.700031,0.002844
22257.000000,1,0.643985,0.653351,0.647126,0.003107
22257.250000,1,0.590958,0.599571,0.593464,0.003103
22257.500000,1,0.538258,0.546915,0.540740,0.003070
22257.750000,1,0.486300,0.494793,0.488715,0.002977
22258.000000,1,0.436834,0.445104,0.439146,0.002878
22258.250000,1,0.390544,0.397666,0.392665,0.002453
22258.500000,1,0.349034,0.355824,0.350982,0.002353
22258.750000,1,0.312998,0.318871,0.314819,0.001985
22259.000000,1,0.284093,0.288808,0.285353,0.001656
22259.250000,1,0.260990,0.264723,0.262105,0.001277
22259.500000,1,0.244940,0.247508,0.245700,0.000908
22259.750000,1,0.235239,0.236568,0.235642,0.000472
22260.000000,2,0.297580,0.298865,0.298398,0.000415
22260.250000,2,0.300288,0.301000,0.300662,0.000235
22260.500000,2,0.306658,0.307832,0.307189,0.000362
22260.750000,2,0.317104,0.319097,0.318393,0.000656
22261.000000,2,0.331390,0.334455,0.333289,0.000945
22261.250000,2,0.350195,0.353778,0.352559,0.001173
22261.500000,2,0.372783,0.376832,0.375726,0.001406
22261.750000,2,0.399564,0.404326,0.402752,0.001556
22262.000000,2,0.429263,0.434890,0.433106,0.001893
22262.250000,2,0.463223,0.469220,0.467158,0.001973
22262.500000,2,0.500106,0.505617,0.503853,0.001895
22262.750000,2,0.537166,0.544028,0.541819,0.002291
22263.000000,2,0.575742,0.582272,0.580059,0.002182
22263.250000,2,0.613138,0.618927,0.617150,0.001974
22263.500000,2,0.649466,0.655218,0.653144,0.001967
22263.750000,2,0.684329,0.689641,0.687838,0.001759
22264.000000,2,0.718107,0.722661,0.721226,0.001599
22264.250000,2,0.749382,0.754128,0.752508,0.001681
22264.500000,2,0.778862,0.781668,0.780764,0.001025
22264.750000,2,0.803280,0.806947,0.805489,0.001256
22265.000000,2,0.824899,0.827257,0.826570,0.000812
22265.250000,2,0.843447,0.845982,0.845273,0.000898
22265.500000,2,0.860612,0.862918,0.862216,0.000789
22265.750000,2,0.877176,0.879851,0.878882,0.000950
22266.000000,2,0.892602,0.895128,0.894044,0.000889
22266.250000,2,0.906414,0.909047,0.907806,0.000776
22266.500000,2,0.917514,0.919590,0.918270,0.000641
22266.750000,2,0.926672,0.927922,0.927314,0.000442
22267.000000,2,0.934168,0.935599,0.934905,0.000450
22267.250000,2,0.942348,0.943566,0.943097,0.000451
22267.500000,2,0.951261,0.952736,0.951968,0.000485
22267.750000,2,0.960717,0.961501,0.961067,0.000231
22268.000000,2,0.969375,0.970155,0.969857,0.000294
22268.250000,2,0.976214,0.977297,0.976773,0.000388
22268.500000,2,0.981100,0.982005,0.981693,0.000363
22268.750000,2,0.986238,0.987441,0.986867,0.000452
22269.000000,2,0.992378,0.993553,0.992858,0.000400
22269.250000,2,0.999419,1.000650,0.999911,0.000425
22269.500000,2,1.007256,1.008439,1.007647,0.000374
22269.750000,2,1.014559,1.016324,1.015400,0.000708
22270.000000,2,1.021847,1.023223,1.022666,0.000462
22270.250000,2,1.027982,1.029473,1.028633,0.000443
22270.500000,2,1.034048,1.035298,1.034418,0.000444
22270.750000,2,1.039786,1.041779,1.040757,0.000670
22271.000000,2,1.046375,1.048336,1.047428,0.000578
22271.250000,2,1.053043,1.054716,1.053897,0.000580
22271.500000,2,1.059135,1.060792,1.060188,0.000554
22271.750000,2,1.065647,1.066283,1.066014,0.000258
22272.000000,2,1.071144,1.072521,1.072008,0.000457
22272.250000,2,1.076914,1.078906,1.077718,0.000653
22272.500000,2,1.084003,1.085183,1.084386,0.000433
22272.750000,2,1.091173,1.092351,1.091923,0.000429
22273.000000,2,1.098293,1.099395,1.098875,0.000382
22273.250000,2,1.105482,1.107137,1.106488,0.000512
22273.500000,2,1.112492,1.114039,1.113386,0.000510
22273.750000,2,1.119432,1.121035,1.120212,0.000498
22274.000000,2,1.126461,1.128139,1.127545,0.000566
22274.250000,2,1.134021,1.135649,1.134630,0.000633
22274.500000,2,1.140501,1.142165,1.141072,0.000557
22274.750000,2,1.146520,1.148184,1.147572,0.000559
22275.000000,2,1.151430,1.153519,1.152668,0.000684
22275.250000,2,1.155980,1.158130,1.157116,0.000688
22275.500000,2,1.160856,1.161701,1.161295,0.000319
22275.750000,2,1.164239,1.165634,1.164901,0.000429
22276.000000,2,1.171336,1.174210,1.172814,0.001160
22276.250000,2,1.170269,1.172220,1.171279,0.000594
22276.500000,2,1.173929,1.175189,1.174707,0.000455
22276.750000,2,1.176975,1.178584,1.177732,0.000556
22277.000000,2,1.180798,1.182595,1.182026,0.000645
22277.250000,2,1.186938,1.188590,1.187631,0.000504
22277.500000,2,1.192558,1.194883,1.194034,0.000722
22277.750000,2,1.199917,1.201463,1.200878,0.000571
22278.000000,2,1.207007,1.210829,1.209072,0.001201
22278.250000,2,1.215107,1.217276,1.216640,0.000764
22278.500000,2,1.223786,1.225964,1.224966,0.000684
22278.750000,2,1.232606,1.235276,1.234088,0.000840
22279.000000,2,1.241635,1.245260,1.243842,0.001187
22279.250000,2,1.251505,1.254207,1.253123,0.000948
22279.500000,2,1.262054,1.264656,1.263730,0.000848
22279.750000,2,1.272634,1.275035,1.274127,0.000765
22280.000000,2,1.282053,1.285806,1.284202,0.001153
22280.250000,2,1.293103,1.296628,1.295436,0.001114
22280.500000,2,1.303992,1.307914,1.306407,0.001215
22280.750000,2,1.315331,1.318136,1.317080,0.000930
22281.000000,2,1.324681,1.328460,1.327238,0.001229
22281.250000,2,1.336093,1.337663,1.336978,0.000571
22281.500000,2,1.345100,1.348036,1.347001,0.000919
22281.750000,2,1.354539,1.357456,1.356547,0.000935
22282.000000,2,1.364289,1.367469,1.366042,0.000994
22282.250000,2,1.373168,1.375396,1.374215,0.000707
22282.500000,2,1.379138,1.381727,1.380720,0.000883
22282.750000,2,1.386098,1.386920,1.386549,0.000280
22283.000000,2,1.389023,1.390547,1.389820,0.000574
22283.250000,2,1.391647,1.393534,1.392975,0.000662
22283.500000,2,1.395050,1.396413,1.395890,0.000444
22283.750000,2,1.396027,1.397823,1.397097,0.000568
22284.000000,2,1.395042,1.397165,1.395979,0.000716
22284.250000,2,1.389720,1.392294,1.391557,0.000869
22284.500000,2,1.384016,1.386403,1.385253,0.000993
22284.750000,2,1.377202,1.378838,1.377972,0.000653
22285.000000,2,1.369266,1.371199,1.370261,0.000627
22285.250000,2,1.361522,1.363259,1.362111,0.000561
22285.500000,2,1.352244,1.353854,1.353034,0.000620
22285.750000,2,1.341349,1.342490,1.341925,0.000422
22286.000000,2,1.326704,1.330161,1.327622,0.001175
22286.250000,2,1.309760,1.313622,1.311231,0.001312
22286.500000,2,1.291803,1.295512,1.292872,0.001303
22286.750000,2,1.270032,1.274794,1.271984,0.001521
22287.000000,2,1.246895,1.252115,1.248849,0.001704
22287.250000,2,1.217778,1.223896,1.220530,0.001940
22287.500000,2,1.184934,1.191678,1.187032,0.002225
22287.750000,2,1.143819,1.151650,1.146440,0.002590
22288.000000,2,1.098905,1.107612,1.101494,0.002893
22288.250000,2,1.048742,1.058395,1.051403,0.003355
22288.500000,2,0.996020,1.004458,0.998441,0.002944
22288.750000,2,0.938627,0.948498,0.941701,0.003381
22289.000000,2,0.878019,0.888573,0.881159,0.003640
22289.250000,2,0.812545,0.824027,0.816107,0.003961
22289.500000,2,0.743866,0.755867,0.747753,0.004050
22289.750000,2,0.674683,0.686554,0.678175,0.004146
22290.000000,2,0.606542,0.618051,0.609975,0.004007
22290.250000,2,0.542037,0.552200,0.544979,0.003600
22290.500000,2,0.481993,0.491939,0.485093,0.003385
22290.750000,2,0.429483,0.438066,0.431990,0.003016
22291.000000,2,0.384597,0.391494,0.386614,0.002401
22291.250000,2,0.348890,0.354522,0.350643,0.001912
22291.500000,2,0.323164,0.327223,0.324588,0.001345
22291.750000,2,0.308315,0.310309,0.309053,0.000672
22292.000000,3,0.298640,0.299142,0.298951,0.000188
22292.250000,3,0.301375,0.302900,0.302451,0.000498
22292.500000,3,0.311001,0.313403,0.312577,0.000794
22292.750000,3,0.327083,0.330837,0.329498,0.001202
22293.000000,3,0.349762,0.354553,0.353218,0.001653
22293.250000,3,0.379215,0.384796,0.383106,0.001899
22293.500000,3,0.414871,0.421312,0.419420,0.002207
22293.750000,3,0.455778,0.462864,0.460734,0.002412
22294.000000,3,0.500251,0.508365,0.506001,0.002809
22294.250000,3,0.547911,0.556362,0.553867,0.002876
22294.500000,3,0.597857,0.606740,0.604024,0.003054
22294.750000,3,0.648717,0.657171,0.654882,0.002998
22295.000000,3,0.700298,0.710331,0.707153,0.003345
22295.250000,3,0.752967,0.762569,0.759574,0.003251
22295.500000,3,0.805224,0.813452,0.811144,0.002885
22295.750000,3,0.854157,0.861671,0.859570,0.002647
22296.000000,3,0.898101,0.906201,0.903746,0.002641
22296.250000,3,0.937029,0.943660,0.941973,0.002296
22296.500000,3,0.971780,0.978232,0.976132,0.002086
22296.750000,3,1.003251,1.008691,1.007021,0.001831
22297.000000,3,1.032018,1.037013,1.035141,0.001666
22297.250000,3,1.056950,1.061988,1.060002,0.001553
22297.500000,3,1.077597,1.081656,1.080516,0.001373
22297.750000,3,1.093718,1.096822,1.095753,0.000993
22298.000000,3,1.105165,1.107026,1.106529,0.000638
22298.250000,3,1.111748,1.114929,1.113818,0.001087
22298.500000,3,1.119449,1.122031,1.120773,0.000970
22298.750000,3,1.124722,1.126821,1.125772,0.000706
22299.000000,3,1.129548,1.131532,1.130868,0.000729
22299.250000,3,1.133367,1.135144,1.133941,0.000591
22299.500000,3,1.134648,1.135652,1.135224,0.000361
22299.750000,3,1.133147,1.134792,1.134355,0.000550
22300.000000,3,1.133047,1.134122,1.133655,0.000339
22300.250000,3,1.131536,1.133377,1.132487,0.000630
22300.500000,3,1.131793,1.133802,1.132657,0.000673
22300.750000,3,1.131206,1.132961,1.132326,0.000608
22301.000000,3,1.131319,1.132966,1.132127,0.000520
22301.250000,3,1.130826,1.132425,1.131647,0.000598
22301.500000,3,1.130966,1.132321,1.131689,0.000523
22301.750000,3,1.132255,1.134344,1.133170,0.000714
22302.000000,3,1.134298,1.136232,1.135681,0.000738
22302.250000,3,1.137798,1.140126,1.139502,0.000805
22302.500000,3,1.142113,1.144528,1.143549,0.000911
22302.750000,3,1.145664,1.147375,1.146738,0.000555
22303.000000,3,1.148346,1.149861,1.149047,0.000476
22303.250000,3,1.149827,1.151498,1.150752,0.000606
22303.500000,3,1.150814,1.152764,1.151815,0.000702
22303.750000,3,1.152082,1.153181,1.152458,0.000351
22304.000000,3,1.151870,1.152855,1.152384,0.000339
22304.250000,3,1.149467,1.151896,1.150662,0.000758
22304.500000,3,1.146795,1.147972,1.147333,0.000441
22304.750000,3,1.143782,1.144675,1.144295,0.000333
22305.000000,3,1.140885,1.142287,1.141627,0.000433
22305.250000,3,1.139592,1.141249,1.140291,0.000509
22305.500000,3,1.139041,1.140532,1.139801,0.000506
22305.750000,3,1.138440,1.139195,1.138889,0.000289
22306.000000,3,1.136663,1.138620,1.137574,0.000605
22306.250000,3,1.135529,1.137029,1.136360,0.000476
22306.500000,3,1.134159,1.135970,1.135021,0.000546
22306.750000,3,1.136041,1.137260,1.136468,0.000413
22307.000000,3,1.137049,1.139311,1.138183,0.000800
22307.250000,3,1.140852,1.142012,1.141243,0.000362
22307.500000,3,1.142407,1.144191,1.143057,0.000609
22307.750000,3,1.143352,1.144884,1.144089,0.000484
22308.000000,3,1.143562,1.145144,1.144550,0.000494
22308.250000,3,1.142971,1.144584,1.143598,0.000525
22308.500000,3,1.142604,1.143863,1.142993,0.000416
22308.750000,3,1.141166,1.142564,1.142013,0.000480
22309.000000,3,1.140376,1.142373,1.140997,0.000738
22309.250000,3,1.139285,1.141182,1.139963,0.000598
22309.500000,3,1.137813,1.139011,1.138269,0.000421
22309.750000,3,1.136674,1.138290,1.137516,0.000509
22310.000000,3,1.137337,1.139131,1.138020,0.000565
22310.250000,3,1.140013,1.141412,1.140348,0.000495
22310.500000,3,1.142489,1.144974,1.143253,0.000820
22310.750000,3,1.145959,1.148926,1.147070,0.000966
22311.000000,3,1.149867,1.152368,1.150795,0.000809
22311.250000,3,1.153627,1.155620,1.154247,0.000654
22311.500000,3,1.157687,1.159204,1.158472,0.000503
22311.750000,3,1.162155,1.164616,1.163036,0.000755
22312.000000,3,1.167414,1.169268,1.168257,0.000556
22312.250000,3,1.171960,1.174401,1.172612,0.000828
22312.500000,3,1.176308,1.177793,1.177045,0.000436
22312.750000,3,1.180171,1.181295,1.180601,0.000426
22313.000000,3,1.183389,1.184427,1.183719,0.000373
22313.250000,3,1.185325,1.187439,1.186452,0.000660
22313.500000,3,1.189788,1.190988,1.190351,0.000414
22313.750000,3,1.192125,1.193743,1.192914,0.000629
22314.000000,3,1.193947,1.195413,1.194786,0.000495
22314.250000,3,1.195373,1.196521,1.195955,0.000403
22314.500000,3,1.196832,1.197660,1.197351,0.000292
22314.750000,3,1.199306,1.200531,1.199858,0.000459
22315.000000,3,1.201986,1.203348,1.202628,0.000425
22315.250000,3,1.205492,1.206620,1.205994,0.000423
22315.500000,3,1.208223,1.209862,1.209107,0.000581
22315.750000,3,1.210192,1.211899,1.211061,0.000664
22316.000000,3,1.211883,1.212843,1.212494,0.000414
22316.250000,3,1.214505,1.215043,1.214696,0.000187
22316.500000,3,1.218217,1.218818,1.218457,0.000205
22316.750000,3,1.222024,1.223191,1.222574,0.000430
22317.000000,3,1.225632,1.227307,1.226622,0.000505
22317.250000,3,1.227597,1.228840,1.228195,0.000371
22317.500000,3,1.226792,1.227347,1.227049,0.000182
22317.750000,3,1.221397,1.222655,1.222183,0.000495
22318.000000,3,1.213897,1.216399,1.215011,0.000748
22318.250000,3,1.203847,1.206930,1.205109,0.001089
22318.500000,3,1.189984,1.192976,1.191084,0.001055
22318.750000,3,1.170589,1.175675,1.172097,0.001711
22319.000000,3,1.144845,1.149615,1.146555,0.001574
22319.250000,3,1.113411,1.119449,1.115383,0.001994
22319.500000,3,1.078135,1.085398,1.080519,0.002401
22319.750000,3,1.039862,1.047141,1.042251,0.002410
22320.000000,3,0.999586,1.007606,1.002317,0.002703
22320.250000,3,0.955211,0.963177,0.957879,0.002683
22320.500000,3,0.906128,0.914708,0.908435,0.002962
22320.750000,3,0.850649,0.860115,0.853538,0.003210
22321.000000,3,0.791277,0.801000,0.794013,0.003381
22321.250000,3,0.729510,0.739884,0.732586,0.003579
22321.500000,3,0.667624,0.678339,0.670901,0.003682
22321.750000,3,0.607437,0.617198,0.610414,0.003334
22322.000000,3,0.549034,0.559153,0.552117,0.003530
22322.250000,3,0.494081,0.502989,0.496810,0.003106
22322.500000,3,0.444260,0.452275,0.446616,0.002800
22322.750000,3,0.400297,0.407344,0.402350,0.002468
22323.000000,3,0.363938,0.369322,0.365756,0.001876
22323.250000,3,0.335727,0.339950,0.337024,0.001439
22323.500000,3,0.315591,0.318629,0.316583,0.001039
22323.750000,3,0.303879,0.304990,0.304242,0.000400
22324.000000,4,0.298592,0.300043,0.299143,0.000481
22324.250000,4,0.302875,0.304202,0.303667,0.000467
22324.500000,4,0.313689,0.316341,0.315379,0.000851
22324.750000,4,0.332892,0.337262,0.335796,0.001500
22325.000000,4,0.360011,0.365430,0.363830,0.001824
22325.250000,4,0.395667,0.402647,0.400413,0.002368
22325.500000,4,0.437852,0.446168,0.443475,0.002792
22325.750000,4,0.487303,0.496303,0.493674,0.003078
22326.000000,4,0.540564,0.550565,0.547540,0.003435
22326.250000,4,0.597520,0.608925,0.605474,0.003849
22326.500000,4,0.657964,0.669028,0.665587,0.003704
22326.750000,4,0.720158,0.731396,0.727942,0.003886
22327.000000,4,0.781592,0.792782,0.789680,0.003887
22327.250000,4,0.842289,0.853261,0.849884,0.003769
22327.500000,4,0.897596,0.908094,0.904502,0.003531
22327.750000,4,0.948305,0.957293,0.954532,0.003081
22328.000000,4,0.993274,1.001295,0.998830,0.002720
22328.250000,4,1.033899,1.041911,1.039418,0.002753
22328.500000,4,1.070375,1.077397,1.075454,0.002433
22328.750000,4,1.103216,1.108779,1.107216,0.001872
22329.000000,4,1.128147,1.132971,1.131711,0.001653
22329.250000,4,1.147701,1.150817,1.149963,0.001095
22329.500000,4,1.159726,1.162270,1.161474,0.000827
22329.750000,4,1.168577,1.171910,1.170640,0.001022
22330.000000,4,1.176417,1.178764,1.177886,0.000768
22330.250000,4,1.182735,1.185008,1.184378,0.000782
22330.500000,4,1.188502,1.190398,1.189640,0.000597
22330.750000,4,1.192357,1.193147,1.192747,0.000260
22331.000000,4,1.191449,1.192419,1.191839,0.000346
22331.250000,4,1.188844,1.190108,1.189480,0.000428
22331.500000,4,1.185800,1.187056,1.186415,0.000445
22331.750000,4,1.185736,1.186181,1.185948,0.000164
22332.000000,4,1.186440,1.187154,1.186762,0.000254
22332.250000,4,1.187291,1.188934,1.188467,0.000570
22332.500000,4,1.188155,1.189499,1.188914,0.000496
22332.750000,4,1.188095,1.189470,1.188662,0.000491
22333.000000,4,1.186379,1.187762,1.186942,0.000479
22333.250000,4,1.185458,1.186157,1.185805,0.000238
22333.500000,4,1.183918,1.184852,1.184491,0.000321
22333.750000,4,1.183761,1.185172,1.184365,0.000520
22334.000000,4,1.182073,1.184041,1.182971,0.000628
22334.250000,4,1.181401,1.182631,1.181997,0.000375
22334.500000,4,1.179040,1.180247,1.179422,0.000420
22334.750000,4,1.178423,1.179531,1.178909,0.000346
22335.000000,4,1.178685,1.179871,1.179399,0.000378
22335.250000,4,1.180913,1.183151,1.182022,0.000767
22335.500000,4,1.185102,1.186110,1.185589,0.000393
22335.750000,4,1.188402,1.190475,1.189284,0.000650
22336.000000,4,1.191474,1.192347,1.191964,0.000296
22336.250000,4,1.192664,1.193929,1.193392,0.000501
22336.500000,4,1.192922,1.194124,1.193684,0.000472
22336.750000,4,1.193248,1.194404,1.193915,0.000379
22337.000000,4,1.192557,1.193618,1.193118,0.000342
22337.250000,4,1.192201,1.193297,1.192794,0.000382
22337.500000,4,1.189467,1.190958,1.190279,0.000578
22337.750000,4,1.187183,1.188279,1.187772,0.000407
22338.000000,4,1.184306,1.185390,1.184647,0.000363
22338.250000,4,1.181709,1.182631,1.182228,0.000340
22338.500000,4,1.179983,1.180707,1.180369,0.000308
22338.750000,4,1.178986,1.180141,1.179350,0.000420
22339.000000,4,1.177090,1.178277,1.177661,0.000399
22339.250000,4,1.175979,1.176969,1.176532,0.000381
22339.500000,4,1.174536,1.175987,1.175225,0.000453
22339.750000,4,1.175481,1.176353,1.175967,0.000270
22340.000000,4,1.194960,1.206122,1.200595,0.003945
22340.250000,4,1.180217,1.181372,1.180753,0.000453
22340.500000,4,1.183201,1.183888,1.183593,0.000271
22340.750000,4,1.186077,1.187173,1.186629,0.000342
22341.000000,4,1.188022,1.188581,1.188266,0.000231
22341.250000,4,1.189403,1.190506,1.189991,0.000431
22341.500000,4,1.190024,1.190708,1.190310,0.000253
22341.750000,4,1.189761,1.190808,1.190268,0.000347
22342.000000,4,1.188854,1.190088,1.189454,0.000501
22342.250000,4,1.186993,1.188072,1.187576,0.000392
22342.500000,4,1.184525,1.185890,1.185192,0.000450
22342.750000,4,1.181139,1.182903,1.182409,0.000590
22343.000000,4,1.178313,1.179228,1.178799,0.000305
22343.250000,4,1.175124,1.176347,1.175721,0.000395
22343.500000,4,1.171157,1.171949,1.171486,0.000296
22343.750000,4,1.166955,1.167729,1.167383,0.000292
22344.000000,4,1.161944,1.163532,1.162499,0.000559
22344.250000,4,1.157258,1.159115,1.158157,0.000684
22344.500000,4,1.152212,1.153288,1.152641,0.000356
22344.750000,4,1.147948,1.149383,1.148722,0.000489
22345.000000,4,1.143136,1.144077,1.143630,0.000359
22345.250000,4,1.138019,1.140182,1.138738,0.000733
22345.500000,4,1.132736,1.134575,1.133503,0.000611
22345.750000,4,1.127894,1.129278,1.128611,0.000577
22346.000000,4,1.122851,1.123955,1.123509,0.000383
22346.250000,4,1.119020,1.121028,1.119842,0.000656
22346.500000,4,1.114659,1.116653,1.115895,0.000653
22346.750000,4,1.111830,1.113102,1.112600,0.000423
22347.000000,4,1.107558,1.109604,1.108208,0.000711
22347.250000,4,1.103937,1.105679,1.104839,0.000564
22347.500000,4,1.100305,1.102252,1.101264,0.000785
22347.750000,4,1.098435,1.099768,1.099192,0.000399
22348.000000,4,1.097666,1.098662,1.098092,0.000369
22348.250000,4,1.096866,1.098454,1.097690,0.000488
22348.500000,4,1.095487,1.097629,1.096484,0.000700
22348.750000,4,1.093698,1.095987,1.094897,0.000859
22349.000000,4,1.090049,1.092613,1.091723,0.000857
22349.250000,4,1.088463,1.089859,1.089047,0.000446
22349.500000,4,1.085061,1.088307,1.086480,0.001106
22349.750000,4,1.082622,1.085193,1.083824,0.000859
22350.000000,4,1.077924,1.081128,1.078979,0.001068
22350.250000,4,1.069737,1.073849,1.071496,0.001270
22350.500000,4,1.057572,1.061273,1.059002,0.001164
22350.750000,4,1.041069,1.045674,1.042798,0.001520
22351.000000,4,1.019837,1.025709,1.022060,0.001959
22351.250000,4,0.995430,1.001143,0.997227,0.001955
22351.500000,4,0.965437,0.972595,0.967662,0.002326
22351.750000,4,0.931329,0.938501,0.933492,0.002470
22352.000000,4,0.891110,0.899582,0.893571,0.002902
22352.250000,4,0.846468,0.855657,0.849152,0.003151
22352.500000,4,0.797855,0.807249,0.800712,0.003219
