# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.244078,0.245585,0.244837,0.000503
21028.250000,1,0.245952,0.247700,0.246916,0.000767
21028.500000,1,0.252199,0.254164,0.253351,0.000879
21028.750000,1,0.262349,0.265658,0.264217,0.001479
21029.000000,1,0.277766,0.281286,0.279799,0.001546
21029.250000,1,0.297281,0.301756,0.299778,0.002013
21029.500000,1,0.320825,0.326410,0.323953,0.002444
21029.750000,1,0.348352,0.354654,0.351713,0.002780
21030.000000,1,0.379240,0.386385,0.383235,0.003174
21030.250000,1,0.413225,0.421018,0.417464,0.003384
21030.500000,1,0.448628,0.456921,0.453262,0.003746
21030.750000,1,0.485042,0.493684,0.489867,0.003954
21031.000000,1,0.521154,0.530058,0.526377,0.003998
21031.250000,1,0.556897,0.565419,0.561740,0.003974
21031.500000,1,0.590275,0.599942,0.595778,0.004289
21031.750000,1,0.622450,0.631281,0.627647,0.004196
21032.000000,1,0.652264,0.660989,0.657315,0.004127
21032.250000,1,0.678159,0.687155,0.683547,0.004013
21032.500000,1,0.701767,0.710140,0.706525,0.003816
21032.750000,1,0.721337,0.729928,0.726355,0.003589
21033.000000,1,0.739471,0.746968,0.743772,0.003201
21033.250000,1,0.754950,0.762977,0.759423,0.003415
21033.500000,1,0.769234,0.776813,0.773549,0.003140
21033.750000,1,0.781507,0.789500,0.785932,0.003316
21034.000000,1,0.792698,0.800428,0.796935,0.002997
21034.250000,1,0.802525,0.809994,0.806616,0.003014
21034.500000,1,0.811626,0.819515,0.815767,0.003131
21034.750000,1,0.821684,0.827926,0.825095,0.002623
21035.000000,1,0.830249,0.837510,0.833912,0.002915
21035.250000,1,0.838807,0.845608,0.842411,0.002658
21035.500000,1,0.847258,0.853959,0.850993,0.002626
21035.750000,1,0.856127,0.862168,0.859212,0.002414
21036.000000,1,0.863851,0.871023,0.867915,0.002763
21036.250000,1,0.872819,0.878915,0.876164,0.002558
21036.500000,1,0.881558,0.887864,0.885039,0.002688
21036.750000,1,0.890362,0.896238,0.893786,0.002443
21037.000000,1,0.899540,0.905350,0.902447,0.002431
21037.250000,1,0.908072,0.913511,0.911062,0.002156
21037.500000,1,0.916235,0.921592,0.919424,0.002238
21037.750000,1,0.925681,0.930833,0.928752,0.002258
21038.000000,1,0.935427,0.940735,0.938484,0.002212
21038.250000,1,0.946396,0.951099,0.948800,0.001898
21038.500000,1,0.959176,0.965469,0.962585,0.002752
21038.750000,1,0.968077,0.972526,0.970696,0.001891
21039.000000,1,0.979085,0.982707,0.981316,0.001684
21039.250000,1,0.988991,0.993783,0.991641,0.001954
21039.500000,1,1.000232,1.004354,1.002620,0.001888
21039.750000,1,1.011281,1.015189,1.013512,0.001600
21040.000000,1,1.022289,1.026088,1.024373,0.001498
21040.250000,1,1.033729,1.036946,1.035415,0.001417
21040.500000,1,1.042739,1.047427,1.045666,0.001881
21040.750000,1,1.054577,1.057866,1.056342,0.001363
21041.000000,1,1.066821,1.070280,1.068853,0.001528
21041.250000,1,1.080329,1.083843,1.082350,0.001630
21041.500000,1,1.093864,1.097816,1.096083,0.001733
21041.750000,1,1.107520,1.111793,1.109636,0.001659
21042.000000,1,1.120613,1.123951,1.122353,0.001358
21042.250000,1,1.132360,1.135510,1.133971,0.001189
21042.500000,1,1.144048,1.147749,1.145961,0.001449
21042.750000,1,1.156777,1.160148,1.158672,0.001315
21043.000000,1,1.170422,1.173239,1.171869,0.001125
21043.250000,1,1.184327,1.186806,1.185813,0.000952
21043.500000,1,1.197959,1.199765,1.199060,0.000755
21043.750000,1,1.210069,1.212140,1.211046,0.000863
21044.000000,1,1.222106,1.223928,1.222750,0.000635
21044.250000,1,1.232835,1.235406,1.233807,0.000951
21044.500000,1,1.245728,1.248577,1.246918,0.001005
21044.750000,1,1.260865,1.263310,1.261910,0.000972
21045.000000,1,1.275436,1.277809,1.276762,0.000960
21045.250000,1,1.290057,1.291948,1.291190,0.000761
21045.500000,1,1.302991,1.305075,1.304001,0.000667
21045.750000,1,1.315038,1.317251,1.316193,0.000858
21046.000000,1,1.327772,1.329855,1.328904,0.000675
21046.250000,1,1.342693,1.345471,1.344464,0.000960
21046.500000,1,1.359729,1.362382,1.361061,0.000982
21046.750000,1,1.376067,1.379064,1.378040,0.001054
21047.000000,1,1.392475,1.394668,1.393852,0.000762
21047.250000,1,1.405300,1.408418,1.407371,0.001120
21047.500000,1,1.417735,1.421083,1.419990,0.001321
21047.750000,1,1.431009,1.434864,1.433257,0.001276
21048.000000,1,1.444143,1.449169,1.446916,0.001672
21048.250000,1,1.458026,1.462305,1.460304,0.001433
21048.500000,1,1.469054,1.474122,1.471972,0.001705
21048.750000,1,1.478505,1.484431,1.481573,0.001992
21049.000000,1,1.485631,1.492592,1.488419,0.002357
21049.250000,1,1.491530,1.496308,1.494267,0.001660
21049.500000,1,1.497328,1.503031,1.499697,0.001940
21049.750000,1,1.503286,1.508815,1.505772,0.002034
21050.000000,1,1.508386,1.513989,1.511027,0.002070
21050.250000,1,1.511191,1.518384,1.514312,0.002373
21050.500000,1,1.511770,1.517455,1.514709,0.002319
21050.750000,1,1.509923,1.515697,1.512752,0.002257
21051.000000,1,1.505901,1.512551,1.509642,0.002496
21051.250000,1,1.503316,1.509284,1.506326,0.002265
21051.500000,1,1.500392,1.506737,1.503127,0.002335
21051.750000,1,1.495023,1.500607,1.497742,0.002261
21052.000000,1,1.487248,1.493571,1.490294,0.002565
21052.250000,1,1.477583,1.483842,1.479841,0.002692
21052.500000,1,1.466509,1.472404,1.468803,0.002531
21052.750000,1,1.454283,1.462654,1.457709,0.003234
21053.000000,1,1.443993,1.451446,1.447336,0.003027
21053.250000,1,1.433514,1.442406,1.437359,0.003395
21053.500000,1,1.421757,1.430269,1.425898,0.003268
21053.750000,1,1.405100,1.414336,1.409444,0.003558
21054.000000,1,1.383503,1.393779,1.387949,0.004200
21054.250000,1,1.358572,1.368785,1.362614,0.004468
21054.500000,1,1.329279,1.340046,1.334119,0.004473
21054.750000,1,1.297554,1.307195,1.301266,0.004490
21055.000000,1,1.258888,1.269535,1.263478,0.004932
21055.250000,1,1.216642,1.227697,1.221204,0.005154
21055.500000,1,1.165627,1.179203,1.171555,0.005646
21055.750000,1,1.111372,1.123353,1.116764,0.005345
21056.000000,1,1.053241,1.065215,1.058709,0.005288
21056.250000,1,0.990265,1.003501,0.995863,0.005572
21056.500000,1,0.924203,0.938504,0.930775,0.005913
21056.750000,1,0.856567,0.869904,0.862431,0.005614
21057.000000,1,0.785522,0.798930,0.791619,0.005484
21057.250000,1,0.713953,0.728009,0.720126,0.005714
21057.500000,1,0.643411,0.656205,0.649143,0.005224
21057.750000,1,0.575813,0.587305,0.580824,0.004603
21058.000000,1,0.512083,0.522678,0.516661,0.004184
21058.250000,1,0.452988,0.462693,0.457310,0.003873
21058.500000,1,0.400247,0.408818,0.404379,0.003390
21058.750000,1,0.354615,0.361584,0.358032,0.002768
21059.000000,1,0.316778,0.322382,0.319521,0.002256
21059.250000,1,0.287434,0.291078,0.289130,0.001341
21059.500000,1,0.266346,0.268758,0.267562,0.000985
21059.750000,1,0.253734,0.255134,0.254256,0.000539
21060.000000,2,0.257314,0.258947,0.258227,0.000571
21060.250000,2,0.259738,0.261266,0.260550,0.000647
21060.500000,2,0.265454,0.267600,0.266613,0.000955
21060.750000,2,0.276250,0.278906,0.277841,0.001099
21061.000000,2,0.291062,0.294378,0.292812,0.001235
21061.250000,2,0.311232,0.314702,0.313285,0.001450
21061.500000,2,0.335364,0.339626,0.337644,0.001659
21061.750000,2,0.363685,0.369263,0.366776,0.002129
21062.000000,2,0.396196,0.401516,0.399036,0.002007
21062.250000,2,0.431468,0.437536,0.435051,0.002306
21062.500000,2,0.469373,0.476204,0.472992,0.002495
21062.750000,2,0.510419,0.517688,0.514426,0.002736
21063.000000,2,0.552978,0.559711,0.556743,0.002431
21063.250000,2,0.596453,0.603041,0.600276,0.002514
21063.500000,2,0.638098,0.645211,0.642151,0.002676
21063.750000,2,0.678993,0.685524,0.682808,0.002395
21064.000000,2,0.717642,0.722586,0.720420,0.001890
21064.250000,2,0.752888,0.757604,0.755521,0.001815
21064.500000,2,0.784943,0.790108,0.787846,0.001725
21064.750000,2,0.815469,0.820363,0.818308,0.001778
21065.000000,2,0.842561,0.846583,0.844730,0.001458
21065.250000,2,0.867233,0.870126,0.868709,0.000977
21065.500000,2,0.887292,0.889644,0.888610,0.001022
21065.750000,2,0.905008,0.908360,0.906930,0.001191
21066.000000,2,0.922182,0.924547,0.923540,0.000886
21066.250000,2,0.939421,0.941833,0.940993,0.000880
21066.500000,2,0.955138,0.958467,0.957102,0.001201
21066.750000,2,0.971849,0.974461,0.973470,0.000973
21067.000000,2,0.987294,0.988769,0.987984,0.000502
21067.250000,2,1.001236,1.003684,1.002742,0.000938
21067.500000,2,1.015650,1.017599,1.016415,0.000675
21067.750000,2,1.031343,1.033442,1.032492,0.000756
21068.000000,2,1.048286,1.050905,1.049631,0.001074
21068.250000,2,1.066749,1.069357,1.068141,0.000928
21068.500000,2,1.084473,1.087488,1.086378,0.001291
21068.750000,2,1.102662,1.105352,1.104203,0.001205
21069.000000,2,1.120047,1.122145,1.120933,0.000817
21069.250000,2,1.136512,1.138869,1.137893,0.000783
21069.500000,2,1.153203,1.155152,1.154423,0.000748
21069.750000,2,1.169983,1.173254,1.171457,0.001177
21070.000000,2,1.185865,1.188758,1.187111,0.001104
21070.250000,2,1.200797,1.203102,1.201836,0.000808
21070.500000,2,1.214591,1.217196,1.215843,0.001070
21070.750000,2,1.228752,1.232320,1.230234,0.001257
21071.000000,2,1.243636,1.247064,1.245092,0.001176
21071.250000,2,1.260108,1.263387,1.261682,0.001152
21071.500000,2,1.276619,1.280090,1.277963,0.001197
21071.750000,2,1.292200,1.295504,1.293848,0.001278
21072.000000,2,1.307323,1.309298,1.308168,0.000661
21072.250000,2,1.319129,1.320823,1.319790,0.000610
21072.500000,2,1.329617,1.333228,1.331654,0.001163
21072.750000,2,1.342821,1.345203,1.343666,0.000814
21073.000000,2,1.353349,1.357048,1.355163,0.001215
21073.250000,2,1.365505,1.367774,1.366473,0.000802
21073.500000,2,1.374115,1.377230,1.375617,0.001007
21073.750000,2,1.381526,1.385047,1.383207,0.001125
21074.000000,2,1.387429,1.390115,1.388162,0.000989
21074.250000,2,1.392224,1.395792,1.393572,0.001241
21074.500000,2,1.396369,1.400360,1.397986,0.001397
21074.750000,2,1.400104,1.403909,1.401791,0.001280
21075.000000,2,1.402382,1.405658,1.403673,0.001256
21075.250000,2,1.402910,1.404778,1.403850,0.000696
21075.500000,2,1.400824,1.404709,1.402332,0.001441
21075.750000,2,1.400684,1.402699,1.401761,0.000764
21076.000000,2,1.415164,1.431108,1.424122,0.005642
21076.250000,2,1.397774,1.400400,1.399133,0.000987
21076.500000,2,1.394571,1.397182,1.396081,0.000873
21076.750000,2,1.391135,1.393364,1.392228,0.000868
21077.000000,2,1.384443,1.386976,1.385691,0.001021
21077.250000,2,1.378190,1.379939,1.379019,0.000577
21077.500000,2,1.369390,1.371902,1.370535,0.000919
21077.750000,2,1.362871,1.364135,1.363453,0.000501
21078.000000,2,1.353359,1.355619,1.354361,0.000731
21078.250000,2,1.344426,1.345933,1.344885,0.000547
21078.500000,2,1.331504,1.333918,1.332919,0.000887
21078.750000,2,1.319011,1.321024,1.320026,0.000822
21079.000000,2,1.305060,1.307629,1.305969,0.000935
21079.250000,2,1.292061,1.294195,1.292792,0.000747
21079.500000,2,1.278264,1.280330,1.279261,0.000744
21079.750000,2,1.263209,1.266476,1.264725,0.001057
21080.000000,2,1.249514,1.251542,1.250048,0.000760
21080.250000,2,1.233229,1.235779,1.234216,0.000855
21080.500000,2,1.217717,1.219915,1.218580,0.000837
21080.750000,2,1.205172,1.207081,1.206060,0.000618
21081.000000,2,1.194793,1.195675,1.195133,0.000301
21081.250000,2,1.186113,1.187429,1.186540,0.000476
21081.500000,2,1.176426,1.178053,1.177024,0.000580
21081.750000,2,1.167337,1.168946,1.167905,0.000546
21082.000000,2,1.156679,1.158471,1.157673,0.000597
21082.250000,2,1.149008,1.151344,1.150117,0.000818
21082.500000,2,1.143317,1.145206,1.144457,0.000626
21082.750000,2,1.141966,1.143217,1.142497,0.000421
21083.000000,2,1.140448,1.141996,1.141276,0.000651
21083.250000,2,1.138499,1.140778,1.140119,0.000845
21083.500000,2,1.136760,1.137189,1.136964,0.000173
21083.750000,2,1.132421,1.133263,1.132733,0.000301
21084.000000,2,1.127353,1.129433,1.128540,0.000678
21084.250000,2,1.124385,1.126694,1.125759,0.000796
21084.500000,2,1.121936,1.124725,1.123659,0.000990
21084.750000,2,1.119657,1.122260,1.121405,0.000902
21085.000000,2,1.114908,1.117418,1.116566,0.000920
21085.250000,2,1.109291,1.111222,1.110361,0.000651
21085.500000,2,1.099445,1.102182,1.100953,0.001009
21085.750000,2,1.090049,1.093063,1.092020,0.001058
21086.000000,2,1.078943,1.082935,1.081021,0.001329
21086.250000,2,1.066918,1.071318,1.069443,0.001547
21086.500000,2,1.052904,1.056296,1.054606,0.001204
21086.750000,2,1.033892,1.037508,1.036100,0.001415
21087.000000,2,1.012231,1.015460,1.013773,0.001372
21087.250000,2,0.986205,0.989953,0.987848,0.001503
21087.500000,2,0.957077,0.960864,0.958778,0.001615
21087.750000,2,0.925804,0.930310,0.927514,0.001940
21088.000000,2,0.889105,0.894346,0.891411,0.002104
21088.250000,2,0.848959,0.854370,0.851216,0.002376
21088.500000,2,0.802425,0.809383,0.805809,0.002851
21088.750000,2,0.754318,0.759605,0.756824,0.002347
21089.000000,2,0.701872,0.708258,0.704842,0.002668
21089.250000,2,0.649584,0.656540,0.652741,0.002868
21089.500000,2,0.596064,0.603162,0.599502,0.002794
21089.750000,2,0.544160,0.551136,0.547404,0.002733
21090.000000,2,0.492393,0.499362,0.495842,0.002815
21090.250000,2,0.443270,0.449815,0.446514,0.002594
21090.500000,2,0.397534,0.403413,0.400323,0.002315
21090.750000,2,0.357579,0.362825,0.360146,0.002119
21091.000000,2,0.323160,0.327348,0.325230,0.001778
21091.250000,2,0.296121,0.299655,0.297940,0.001467
21091.500000,2,0.276492,0.278600,0.277487,0.000921
21091.750000,2,0.264589,0.266331,0.265304,0.000619
21092.000000,3,0.336434,0.355682,0.348731,0.007238
21092.250000,3,0.338918,0.356922,0.350634,0.006860
21092.500000,3,0.345817,0.362847,0.356926,0.006563
21092.750000,3,0.357723,0.372742,0.367583,0.005869
21093.000000,3,0.375512,0.387267,0.382952,0.004630
21093.250000,3,0.398057,0.406414,0.403183,0.003404
21093.500000,3,0.425891,0.431443,0.428613,0.002351
21093.750000,3,0.456989,0.461351,0.459064,0.001752
21094.000000,3,0.490601,0.497824,0.494453,0.002514
21094.250000,3,0.528529,0.541029,0.534321,0.004037
21094.500000,3,0.570773,0.587709,0.578388,0.005470
21094.750000,3,0.615467,0.637856,0.625130,0.007278
21095.000000,3,0.662243,0.687817,0.673270,0.008360
21095.250000,3,0.708801,0.738589,0.721208,0.009840
21095.500000,3,0.754976,0.788256,0.768796,0.011096
21095.750000,3,0.800649,0.835759,0.814954,0.011832
21096.000000,3,0.844641,0.883852,0.860398,0.013360
21096.250000,3,0.887822,0.928353,0.903586,0.013932
21096.500000,3,0.926385,0.969453,0.943244,0.014910
21096.750000,3,0.960978,1.005918,0.978711,0.015616
21097.000000,3,0.991939,1.037873,1.009934,0.016068
21097.250000,3,1.017943,1.065079,1.036722,0.016555
21097.500000,3,1.041961,1.089135,1.060003,0.016797
21097.750000,3,1.061515,1.109681,1.080052,0.017146
21098.000000,3,1.077254,1.125579,1.095705,0.017452
21098.250000,3,1.089568,1.138597,1.107871,0.017818
21098.500000,3,1.097368,1.145276,1.115693,0.017535
21098.750000,3,1.102740,1.151525,1.121088,0.017914
21099.000000,3,1.105457,1.153614,1.123825,0.017682
21099.250000,3,1.107164,1.154574,1.125161,0.017425
21099.500000,3,1.107354,1.153754,1.124777,0.017158
21099.750000,3,1.104558,1.151045,1.121882,0.017271
21100.000000,3,1.103889,1.148245,1.120236,0.016427
21100.250000,3,1.092993,1.138317,1.109897,0.017032
21100.500000,3,1.084455,1.130378,1.102022,0.016848
21100.750000,3,1.078343,1.122189,1.094096,0.016364
21101.000000,3,1.070893,1.114471,1.086912,0.015931
21101.250000,3,1.063612,1.106182,1.079917,0.015466
21101.500000,3,1.056162,1.098843,1.071965,0.015652
21101.750000,3,1.047324,1.088195,1.062507,0.014950
21102.000000,3,1.038166,1.078686,1.053072,0.014971
21102.250000,3,1.029887,1.068448,1.043784,0.014352
21102.500000,3,1.021259,1.059150,1.035450,0.013939
21102.750000,3,1.013469,1.052211,1.027833,0.014125
21103.000000,3,1.006569,1.043422,1.020077,0.013554
21103.250000,3,0.998454,1.034394,1.011707,0.013293
21103.500000,3,0.991385,1.026555,1.004514,0.012871
21103.750000,3,0.984809,1.019866,0.997849,0.012761
21104.000000,3,0.980721,1.014067,0.992953,0.012300
21104.250000,3,0.977328,1.010047,0.989648,0.011909
21104.500000,3,0.973875,1.006188,0.986099,0.011781
21104.750000,3,0.970604,1.002229,0.982470,0.011522
21105.000000,3,0.966446,0.998183,0.978333,0.011572
21105.250000,3,0.962214,0.992609,0.973882,0.011072
21105.500000,3,0.959865,0.988836,0.970512,0.010873
21105.750000,3,0.957559,0.985852,0.968035,0.010293
21106.000000,3,0.955894,0.984330,0.966768,0.010234
21106.250000,3,0.955400,0.983698,0.966403,0.010114
21106.500000,3,0.954732,0.983210,0.965693,0.010198
21106.750000,3,0.954808,0.981489,0.965063,0.009577
21107.000000,3,0.955052,0.981314,0.965111,0.009408
21107.250000,3,0.956145,0.981423,0.965774,0.009027
21107.500000,3,0.959126,0.982972,0.968182,0.008613
21107.750000,3,0.961718,0.985326,0.970700,0.008416
21108.000000,3,0.964965,0.987908,0.973635,0.008291
21108.250000,3,0.966796,0.989325,0.975416,0.008127
21108.500000,3,0.968548,0.989475,0.976894,0.007476
21108.750000,3,0.970444,0.991881,0.979013,0.007484
21109.000000,3,0.974698,0.994574,0.982715,0.007024
21109.250000,3,0.979229,0.998385,0.986733,0.006784
21109.500000,3,0.984689,1.002949,0.991834,0.006449
21109.750000,3,0.990144,1.006858,0.996598,0.005959
21110.000000,3,0.994998,1.011747,1.001830,0.005892
21110.250000,3,1.000686,1.017576,1.007816,0.005866
21110.500000,3,1.010563,1.023945,1.015819,0.004849
21110.750000,3,1.020180,1.033934,1.025824,0.004706
21111.000000,3,1.032104,1.045272,1.037359,0.004491
21111.250000,3,1.044029,1.055320,1.048748,0.003854
21111.500000,3,1.055573,1.064989,1.059246,0.003242
21111.750000,3,1.065710,1.073157,1.069059,0.002593
21112.000000,3,1.076775,1.083546,1.079169,0.002396
21112.250000,3,1.087810,1.092824,1.090022,0.001682
21112.500000,3,1.098426,1.102383,1.100673,0.001286
21112.750000,3,1.109461,1.111060,1.110365,0.000545
21113.000000,3,1.119488,1.120637,1.119907,0.000416
21113.250000,3,1.126869,1.129541,1.128563,0.001045
21113.500000,3,1.135097,1.140398,1.138256,0.002091
21113.750000,3,1.146096,1.153023,1.150595,0.002620
21114.000000,3,1.159463,1.169594,1.165759,0.003884
21114.250000,3,1.174541,1.185409,1.181839,0.004275
21114.500000,3,1.188649,1.202146,1.197569,0.005343
21114.750000,3,1.200527,1.218087,1.211778,0.006471
21115.000000,3,1.212655,1.232408,1.225690,0.007725
21115.250000,3,1.226943,1.249425,1.241134,0.008640
21115.500000,3,1.242650,1.269179,1.259951,0.010260
21115.750000,3,1.262837,1.292947,1.282177,0.011698
21116.000000,3,1.285733,1.318992,1.306728,0.012550
21116.250000,3,1.307370,1.345077,1.331515,0.014467
21116.500000,3,1.327186,1.369285,1.353582,0.015891
21116.750000,3,1.343194,1.389508,1.372983,0.017472
21117.000000,3,1.360431,1.410960,1.392027,0.018845
21117.250000,3,1.375569,1.429994,1.410006,0.020397
21117.500000,3,1.390146,1.449728,1.427586,0.022002
21117.750000,3,1.402744,1.465727,1.441942,0.023379
21118.000000,3,1.409743,1.476342,1.451720,0.024461
21118.250000,3,1.410893,1.484931,1.456323,0.026781
21118.500000,3,1.407613,1.484322,1.455367,0.027913
21118.750000,3,1.401015,1.482824,1.451532,0.029435
21119.000000,3,1.391936,1.477201,1.444647,0.030784
21119.250000,3,1.377378,1.466146,1.432246,0.031998
21119.500000,3,1.355752,1.447761,1.411478,0.032602
21119.750000,3,1.322147,1.416962,1.379946,0.033294
21120.000000,3,1.280204,1.374568,1.337612,0.033196
21120.250000,3,1.227502,1.322617,1.284951,0.033248
21120.500000,3,1.168882,1.263396,1.225694,0.032794
21120.750000,3,1.105302,1.197035,1.160344,0.031784
21121.000000,3,1.035073,1.123982,1.088044,0.030469
21121.250000,3,0.960135,1.043659,1.009544,0.028444
21121.500000,3,0.878988,0.958193,0.925707,0.026775
21121.750000,3,0.797990,0.867688,0.839441,0.023627
21122.000000,3,0.716396,0.779875,0.753782,0.021385
21122.250000,3,0.638996,0.695026,0.671619,0.018678
21122.500000,3,0.567715,0.615874,0.595577,0.016036
21122.750000,3,0.503018,0.543909,0.526799,0.013612
21123.000000,3,0.447921,0.481602,0.467720,0.011267
21123.250000,3,0.402591,0.431228,0.419544,0.009611
21123.500000,3,0.370127,0.394167,0.384623,0.008228
21123.750000,3,0.349701,0.371350,0.363061,0.007657
21124.000000,4,0.302508,0.305274,0.304135,0.001135
21124.250000,4,0.306796,0.310837,0.309101,0.001625
21124.500000,4,0.319242,0.323740,0.321705,0.002006
21124.750000,4,0.341521,0.347136,0.344403,0.002423
21125.000000,4,0.369904,0.376738,0.373511,0.002773
21125.250000,4,0.407396,0.415881,0.411965,0.003428
21125.500000,4,0.451382,0.460334,0.456189,0.003622
21125.750000,4,0.502230,0.513342,0.508394,0.004382
21126.000000,4,0.557625,0.569219,0.564083,0.004521
21126.250000,4,0.617704,0.630040,0.624581,0.004948
21126.500000,4,0.677531,0.690077,0.684684,0.004911
21126.750000,4,0.738571,0.751959,0.745778,0.005157
21127.000000,4,0.796329,0.808410,0.803192,0.004763
21127.250000,4,0.852621,0.864737,0.859378,0.004812
21127.500000,4,0.903683,0.914556,0.909709,0.004375
21127.750000,4,0.950412,0.960065,0.955711,0.003946
21128.000000,4,0.987606,0.996699,0.993078,0.003748
21128.250000,4,1.020337,1.028027,1.024896,0.003146
21128.500000,4,1.046935,1.053211,1.050961,0.002531
21128.750000,4,1.070992,1.078859,1.075852,0.002976
21129.000000,4,1.094148,1.100563,1.098059,0.002361
21129.250000,4,1.115704,1.123120,1.119919,0.002592
21129.500000,4,1.133066,1.138443,1.136293,0.001848
21129.750000,4,1.145394,1.149036,1.147898,0.001339
21130.000000,4,1.150538,1.153535,1.152639,0.001113
21130.250000,4,1.153500,1.155999,1.154890,0.000994
21130.500000,4,1.151969,1.156089,1.153599,0.001478
21130.750000,4,1.151349,1.155138,1.152942,0.001283
21131.000000,4,1.148132,1.153047,1.149952,0.001703
21131.250000,4,1.144673,1.150235,1.146276,0.002014
21131.500000,4,1.136321,1.142419,1.138448,0.002168
21131.750000,4,1.129477,1.134764,1.131012,0.001922
21132.000000,4,1.120061,1.126989,1.122476,0.002535
21132.250000,4,1.114462,1.121315,1.116460,0.002565
21132.500000,4,1.108845,1.115671,1.111018,0.002509
21132.750000,4,1.104823,1.112499,1.107408,0.002779
21133.000000,4,1.098899,1.107435,1.101781,0.003144
21133.250000,4,1.093712,1.101921,1.096394,0.003001
21133.500000,4,1.086365,1.096377,1.089865,0.003623
21133.750000,4,1.082867,1.094046,1.086853,0.003947
21134.000000,4,1.080648,1.091664,1.084198,0.004036
21134.250000,4,1.080348,1.093015,1.084983,0.004453
21134.500000,4,1.079168,1.092344,1.084359,0.004534
21134.750000,4,1.079568,1.092455,1.084638,0.004574
21135.000000,4,1.076959,1.092284,1.082647,0.005413
21135.250000,4,1.077739,1.092434,1.083255,0.005456
21135.500000,4,1.077289,1.093916,1.083098,0.006136
21135.750000,4,1.081117,1.097208,1.087385,0.005723
21136.000000,4,1.084736,1.102081,1.091213,0.006193
21136.250000,4,1.089473,1.106484,1.095382,0.006322
21136.500000,4,1.089883,1.108636,1.097043,0.006820
21136.750000,4,1.092352,1.111058,1.099251,0.006891
21137.000000,4,1.092192,1.111588,1.099662,0.007042
21137.250000,4,1.093632,1.114220,1.101336,0.007488
21137.500000,4,1.096770,1.116531,1.103831,0.007283
21137.750000,4,1.096480,1.117442,1.104220,0.007786
21138.000000,4,1.096380,1.117852,1.104057,0.008005
21138.250000,4,1.097440,1.118473,1.104621,0.007988
21138.500000,4,1.095981,1.118983,1.104590,0.008453
21138.750000,4,1.099269,1.120834,1.107200,0.008113
21139.000000,4,1.101548,1.124647,1.110518,0.008421
21139.250000,4,1.108975,1.130721,1.116904,0.007997
21139.500000,4,1.113702,1.136655,1.122181,0.008414
21139.750000,4,1.121259,1.143290,1.129505,0.008042
21140.000000,4,1.176283,1.184480,1.180031,0.002800
21140.250000,4,1.134193,1.156019,1.142313,0.008107
21140.500000,4,1.139411,1.162183,1.148001,0.008304
21140.750000,4,1.146947,1.169448,1.155197,0.008270
21141.000000,4,1.150526,1.174752,1.160017,0.008634
21141.250000,4,1.157393,1.179505,1.165703,0.008108
21141.500000,4,1.161261,1.184969,1.170177,0.008849
21141.750000,4,1.168238,1.190783,1.176882,0.008245
21142.000000,4,1.174915,1.197998,1.184172,0.008315
21142.250000,4,1.184990,1.207015,1.193510,0.008143
21142.500000,4,1.191657,1.215411,1.200921,0.008652
21142.750000,4,1.199183,1.222395,1.208545,0.008325
21143.000000,4,1.204301,1.226278,1.213153,0.007829
21143.250000,4,1.210648,1.232282,1.218829,0.007945
21143.500000,4,1.215366,1.237086,1.224042,0.007922
21143.750000,4,1.224252,1.243200,1.231515,0.006815
21144.000000,4,1.229720,1.249635,1.237962,0.007135
21144.250000,4,1.236017,1.255409,1.243624,0.007023
21144.500000,4,1.238236,1.256780,1.245464,0.006893
21144.750000,4,1.239445,1.256289,1.246167,0.006214
21145.000000,4,1.238745,1.254358,1.244955,0.005806
21145.250000,4,1.239865,1.253207,1.245128,0.004862
21145.500000,4,1.240555,1.252757,1.245469,0.004496
21145.750000,4,1.242534,1.251916,1.246466,0.003419
21146.000000,4,1.241994,1.249925,1.245288,0.003006
21146.250000,4,1.239775,1.246342,1.242889,0.002530
21146.500000,4,1.235397,1.239227,1.237225,0.001657
21146.750000,4,1.233616,1.234847,1.234072,0.000417
21147.000000,4,1.230901,1.231818,1.231408,0.000401
21147.250000,4,1.227639,1.231419,1.230348,0.001413
21147.500000,4,1.222766,1.229720,1.227728,0.002517
21147.750000,4,1.217252,1.227001,1.223845,0.003480
21148.000000,4,1.209256,1.221763,1.217036,0.004258
21148.250000,4,1.200410,1.216576,1.210691,0.005732
21148.500000,4,1.191184,1.210178,1.203735,0.006984
21148.750000,4,1.184859,1.206680,1.199175,0.008010
21149.000000,4,1.177304,1.203112,1.194059,0.009308
21149.250000,4,1.168918,1.198414,1.187896,0.010463
21149.500000,4,1.156760,1.187639,1.176257,0.011068
21149.750000,4,1.140988,1.175204,1.162784,0.012190
21150.000000,4,1.123997,1.159941,1.146579,0.012759
21150.250000,4,1.106564,1.145318,1.131191,0.013787
21150.500000,4,1.088452,1.129515,1.114384,0.014663
21150.750000,4,1.067557,1.111843,1.095601,0.015634
21151.000000,4,1.041729,1.086135,1.069841,0.015555
21151.250000,4,1.010627,1.056259,1.038930,0.015777
21151.500000,4,0.972270,1.017886,1.000809,0.015739
21151.750000,4,0.931631,0.976030,0.959546,0.015313
21152.000000,4,0.886924,0.931390,0.914322,0.015189
21152.250000,4,0.840385,0.883443,0.867017,0.014676
21152.500000,4,0.790631,0.830115,0.814903,0.013355
