# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.277169,0.278345,0.277651,0.000345
21728.250000,1,0.278067,0.279457,0.278650,0.000372
21728.500000,1,0.280943,0.282439,0.281457,0.000436
21728.750000,1,0.286402,0.288127,0.286966,0.000525
21729.000000,1,0.294394,0.296576,0.295222,0.000661
21729.250000,1,0.305220,0.308219,0.306219,0.000951
21729.500000,1,0.319185,0.322625,0.320533,0.001089
21729.750000,1,0.336780,0.340740,0.338393,0.001308
21730.000000,1,0.358145,0.362720,0.360075,0.001505
21730.250000,1,0.383703,0.389130,0.385774,0.001852
21730.500000,1,0.412098,0.417845,0.414698,0.001807
21730.750000,1,0.442874,0.448339,0.445597,0.001826
21731.000000,1,0.474373,0.481311,0.477445,0.002074
21731.250000,1,0.507878,0.513526,0.510318,0.001871
21731.500000,1,0.541266,0.547434,0.544019,0.002007
21731.750000,1,0.575881,0.582174,0.578820,0.002105
21732.000000,1,0.610635,0.617940,0.614161,0.002228
21732.250000,1,0.644982,0.651529,0.648086,0.002087
21732.500000,1,0.676983,0.682977,0.679734,0.001832
21732.750000,1,0.706043,0.712066,0.708953,0.001785
21733.000000,1,0.733844,0.739099,0.736238,0.001570
21733.250000,1,0.759867,0.765239,0.762363,0.001602
21733.500000,1,0.785111,0.789950,0.787250,0.001493
21733.750000,1,0.808059,0.813154,0.810251,0.001479
21734.000000,1,0.828372,0.831737,0.829719,0.001114
21734.250000,1,0.844405,0.847886,0.846022,0.001059
21734.500000,1,0.858322,0.861429,0.859899,0.000858
21734.750000,1,0.870941,0.874859,0.872890,0.001133
21735.000000,1,0.884225,0.887741,0.885776,0.001027
21735.250000,1,0.897195,0.899847,0.898341,0.000884
21735.500000,1,0.908454,0.910782,0.909537,0.000757
21735.750000,1,0.916912,0.920070,0.918775,0.000952
21736.000000,1,0.925640,0.927772,0.926689,0.000625
21736.250000,1,0.932962,0.934697,0.934053,0.000564
21736.500000,1,0.940592,0.943587,0.942025,0.000872
21736.750000,1,0.949830,0.951939,0.950893,0.000788
21737.000000,1,0.958760,0.960232,0.959581,0.000426
21737.250000,1,0.965352,0.967117,0.966401,0.000594
21737.500000,1,0.971325,0.972602,0.971935,0.000424
21737.750000,1,0.976808,0.978235,0.977608,0.000476
21738.000000,1,0.984800,0.986716,0.985854,0.000574
21738.250000,1,0.996466,0.998787,0.997437,0.000647
21738.500000,1,1.012683,1.016309,1.014681,0.001227
21738.750000,1,1.026178,1.029190,1.027670,0.000821
21739.000000,1,1.041631,1.044660,1.042625,0.000879
21739.250000,1,1.055112,1.057819,1.056388,0.000788
21739.500000,1,1.067961,1.070829,1.069347,0.000782
21739.750000,1,1.081266,1.084615,1.082718,0.000946
21740.000000,1,1.095576,1.099308,1.097119,0.001018
21740.250000,1,1.109659,1.112752,1.111304,0.001014
21740.500000,1,1.122303,1.125850,1.124594,0.001068
21740.750000,1,1.135388,1.137559,1.136335,0.000855
21741.000000,1,1.145720,1.148727,1.147115,0.001070
21741.250000,1,1.157433,1.160053,1.158418,0.000788
21741.500000,1,1.168329,1.171768,1.169741,0.001065
21741.750000,1,1.179350,1.182349,1.180814,0.001063
21742.000000,1,1.189102,1.192219,1.190632,0.000965
21742.250000,1,1.197327,1.199600,1.198347,0.000759
21742.500000,1,1.203502,1.205557,1.204481,0.000731
21742.750000,1,1.208735,1.212331,1.210585,0.001168
21743.000000,1,1.215817,1.217611,1.216864,0.000633
21743.250000,1,1.222697,1.225939,1.223985,0.000983
21743.500000,1,1.229769,1.232483,1.230869,0.000858
21743.750000,1,1.235753,1.238062,1.236996,0.000701
21744.000000,1,1.242055,1.244088,1.242932,0.000649
21744.250000,1,1.247138,1.250007,1.248704,0.000867
21744.500000,1,1.254011,1.255928,1.254705,0.000650
21744.750000,1,1.261028,1.263121,1.261971,0.000760
21745.000000,1,1.267999,1.270028,1.268988,0.000597
21745.250000,1,1.273487,1.276507,1.274908,0.000787
21745.500000,1,1.278580,1.280727,1.279594,0.000581
21745.750000,1,1.283438,1.285692,1.284641,0.000653
21746.000000,1,1.289498,1.290832,1.290260,0.000470
21746.250000,1,1.296728,1.298745,1.297997,0.000607
21746.500000,1,1.305058,1.306566,1.305579,0.000413
21746.750000,1,1.311190,1.313844,1.312436,0.000766
21747.000000,1,1.316672,1.318046,1.317315,0.000481
21747.250000,1,1.319990,1.321268,1.320568,0.000495
21747.500000,1,1.321945,1.324238,1.322614,0.000691
21747.750000,1,1.323472,1.325476,1.324532,0.000632
21748.000000,1,1.325260,1.326911,1.326231,0.000591
21748.250000,1,1.324733,1.326803,1.325939,0.000565
21748.500000,1,1.323212,1.324448,1.323971,0.000476
21748.750000,1,1.319938,1.321727,1.320792,0.000558
21749.000000,1,1.316792,1.318975,1.318041,0.000746
21749.250000,1,1.315046,1.317684,1.316616,0.000863
21749.500000,1,1.316696,1.319359,1.318096,0.000984
21749.750000,1,1.319329,1.321987,1.320654,0.000959
21750.000000,1,1.325546,1.327070,1.326303,0.000476
21750.250000,1,1.324585,1.327894,1.326161,0.001131
21750.500000,1,1.327102,1.329598,1.328530,0.000829
21750.750000,1,1.329569,1.331640,1.330549,0.000617
21751.000000,1,1.331071,1.334383,1.332818,0.001011
21751.250000,1,1.333378,1.336209,1.335040,0.000953
21751.500000,1,1.335796,1.338023,1.336818,0.000661
21751.750000,1,1.336622,1.339192,1.338063,0.000671
21752.000000,1,1.338758,1.340752,1.339815,0.000599
21752.250000,1,1.341375,1.343495,1.342434,0.000738
21752.500000,1,1.346031,1.349052,1.347585,0.001026
21752.750000,1,1.353278,1.355653,1.354209,0.000713
21753.000000,1,1.360144,1.362443,1.361071,0.000640
21753.250000,1,1.365165,1.367171,1.366148,0.000606
21753.500000,1,1.368425,1.370410,1.369347,0.000607
21753.750000,1,1.370045,1.371950,1.370627,0.000574
21754.000000,1,1.370571,1.372031,1.371088,0.000446
21754.250000,1,1.368922,1.370178,1.369717,0.000433
21754.500000,1,1.363915,1.365930,1.365031,0.000709
21754.750000,1,1.352510,1.356427,1.354344,0.001226
21755.000000,1,1.333887,1.338037,1.336198,0.001308
21755.250000,1,1.306434,1.313429,1.310398,0.002197
21755.500000,1,1.273040,1.280706,1.277702,0.002462
21755.750000,1,1.232986,1.241817,1.238308,0.002958
21756.000000,1,1.185866,1.195265,1.191223,0.003277
21756.250000,1,1.129520,1.140847,1.135918,0.003846
21756.500000,1,1.065662,1.078026,1.072698,0.004394
21756.750000,1,0.995664,1.009147,1.002982,0.004719
21757.000000,1,0.921720,0.935998,0.929615,0.005005
21757.250000,1,0.846590,0.860420,0.854079,0.004939
21757.500000,1,0.770123,0.784923,0.777915,0.005087
21757.750000,1,0.694174,0.708328,0.701550,0.004913
21758.000000,1,0.618226,0.632648,0.625994,0.005054
21758.250000,1,0.546496,0.559576,0.553485,0.004614
21758.500000,1,0.480199,0.492550,0.486688,0.004181
21758.750000,1,0.422475,0.432465,0.427809,0.003473
21759.000000,1,0.374103,0.382360,0.378444,0.002890
21759.250000,1,0.335516,0.342020,0.339016,0.002181
21759.500000,1,0.307732,0.312374,0.310167,0.001531
21759.750000,1,0.290830,0.293113,0.292093,0.000723
21760.000000,2,0.260930,0.262423,0.261592,0.000415
21760.250000,2,0.264566,0.266168,0.265532,0.000520
21760.500000,2,0.273787,0.276330,0.274826,0.000940
21760.750000,2,0.290909,0.294735,0.292490,0.001350
21761.000000,2,0.313674,0.318385,0.315593,0.001721
21761.250000,2,0.343669,0.349821,0.346260,0.002206
21761.500000,2,0.377859,0.384917,0.380905,0.002541
21761.750000,2,0.418200,0.425991,0.421594,0.002744
21762.000000,2,0.461148,0.469611,0.464878,0.003005
21762.250000,2,0.508847,0.517845,0.512762,0.003147
21762.500000,2,0.557480,0.566876,0.561644,0.003317
21762.750000,2,0.607717,0.616788,0.612029,0.003090
21763.000000,2,0.656816,0.665410,0.660584,0.003039
21763.250000,2,0.705102,0.713553,0.708819,0.002992
21763.500000,2,0.750375,0.758971,0.754119,0.003041
21763.750000,2,0.795462,0.803908,0.799267,0.002892
21764.000000,2,0.837804,0.845601,0.841042,0.002656
21764.250000,2,0.877549,0.884761,0.880452,0.002376
21764.500000,2,0.911252,0.917402,0.913711,0.002130
21764.750000,2,0.941268,0.946590,0.943380,0.001733
21765.000000,2,0.966411,0.972193,0.968800,0.001672
21765.250000,2,0.991521,0.995960,0.993300,0.001532
21765.500000,2,1.013740,1.019294,1.015914,0.001686
21765.750000,2,1.035797,1.040745,1.038025,0.001401
21766.000000,2,1.054529,1.058402,1.056108,0.001257
21766.250000,2,1.071334,1.074001,1.072478,0.001050
21766.500000,2,1.083572,1.086634,1.084975,0.000965
21766.750000,2,1.096067,1.099237,1.097512,0.000859
21767.000000,2,1.107049,1.109823,1.108391,0.001084
21767.250000,2,1.117673,1.120608,1.119026,0.000847
21767.500000,2,1.123477,1.126251,1.124789,0.000826
21767.750000,2,1.127231,1.129299,1.128293,0.000629
21768.000000,2,1.127213,1.128948,1.128220,0.000572
21768.250000,2,1.129059,1.130245,1.129817,0.000319
21768.500000,2,1.131888,1.134745,1.133263,0.000993
21768.750000,2,1.140573,1.143349,1.141826,0.000933
21769.000000,2,1.149835,1.152312,1.150672,0.000864
21769.250000,2,1.159015,1.160765,1.159780,0.000664
21769.500000,2,1.163866,1.165678,1.164628,0.000551
21769.750000,2,1.168111,1.169352,1.168640,0.000358
21770.000000,2,1.170110,1.172901,1.171199,0.000711
21770.250000,2,1.175258,1.178026,1.176859,0.000838
21770.500000,2,1.182669,1.184756,1.183390,0.000703
21770.750000,2,1.190066,1.191973,1.191028,0.000657
21771.000000,2,1.195808,1.196561,1.196265,0.000281
21771.250000,2,1.198716,1.202033,1.200164,0.000915
21771.500000,2,1.200997,1.203886,1.202803,0.000852
21771.750000,2,1.207559,1.209193,1.208303,0.000636
21772.000000,2,1.214195,1.217717,1.216250,0.001033
21772.250000,2,1.224993,1.226840,1.225693,0.000664
21772.500000,2,1.232139,1.234202,1.233494,0.000745
21772.750000,2,1.238323,1.240053,1.239459,0.000475
21773.000000,2,1.241193,1.242749,1.241904,0.000505
21773.250000,2,1.243574,1.245467,1.244854,0.000545
21773.500000,2,1.247381,1.248423,1.247768,0.000297
21773.750000,2,1.252112,1.253297,1.252527,0.000355
21774.000000,2,1.254613,1.255947,1.255211,0.000394
21774.250000,2,1.255787,1.257622,1.256753,0.000555
21774.500000,2,1.253031,1.254704,1.253837,0.000547
21774.750000,2,1.250968,1.252256,1.251632,0.000382
21775.000000,2,1.249148,1.251348,1.250089,0.000691
21775.250000,2,1.251652,1.253191,1.252274,0.000564
21775.500000,2,1.254004,1.256706,1.255149,0.000893
21775.750000,2,1.257506,1.259992,1.258656,0.000840
21776.000000,2,1.291775,1.310898,1.301079,0.007204
21776.250000,2,1.256683,1.257663,1.257124,0.000314
21776.500000,2,1.252314,1.254653,1.253464,0.000675
21776.750000,2,1.252511,1.253795,1.253006,0.000446
21777.000000,2,1.252525,1.254523,1.253512,0.000595
21777.250000,2,1.254557,1.256396,1.255424,0.000590
21777.500000,2,1.254928,1.256769,1.255674,0.000608
21777.750000,2,1.254769,1.256208,1.255665,0.000452
21778.000000,2,1.254169,1.255205,1.254708,0.000381
21778.250000,2,1.254684,1.256549,1.255560,0.000668
21778.500000,2,1.256107,1.257937,1.257215,0.000580
21778.750000,2,1.259940,1.262114,1.260960,0.000701
21779.000000,2,1.261330,1.262658,1.261946,0.000377
21779.250000,2,1.261574,1.262859,1.262083,0.000375
21779.500000,2,1.258534,1.259373,1.259076,0.000262
21779.750000,2,1.256227,1.257907,1.257165,0.000518
21780.000000,2,1.254946,1.256678,1.255930,0.000473
21780.250000,2,1.257853,1.259587,1.258770,0.000443
21780.500000,2,1.260429,1.261429,1.260917,0.000299
21780.750000,2,1.263160,1.264984,1.264057,0.000505
21781.000000,2,1.262055,1.264141,1.262827,0.000557
21781.250000,2,1.258894,1.261008,1.260096,0.000677
21781.500000,2,1.252643,1.254963,1.254169,0.000764
21781.750000,2,1.246432,1.249060,1.247933,0.000863
21782.000000,2,1.237977,1.240357,1.239269,0.000652
21782.250000,2,1.229931,1.232284,1.231479,0.000784
21782.500000,2,1.219602,1.222152,1.221182,0.000752
21782.750000,2,1.210868,1.212801,1.212026,0.000671
21783.000000,2,1.200358,1.203602,1.201980,0.000991
21783.250000,2,1.191445,1.194957,1.193385,0.000984
21783.500000,2,1.182722,1.185684,1.184345,0.000928
21783.750000,2,1.175428,1.177906,1.176695,0.000803
21784.000000,2,1.165450,1.168575,1.166992,0.000928
21784.250000,2,1.157198,1.159560,1.158511,0.000770
21784.500000,2,1.147636,1.150227,1.148744,0.000880
21784.750000,2,1.139530,1.141788,1.140343,0.000648
21785.000000,2,1.129831,1.132374,1.130548,0.000790
21785.250000,2,1.120788,1.123278,1.121773,0.000838
21785.500000,2,1.108754,1.111485,1.110251,0.000726
21785.750000,2,1.096531,1.099877,1.098385,0.000902
21786.000000,2,1.082180,1.085236,1.084025,0.000935
21786.250000,2,1.066890,1.070747,1.069114,0.001098
21786.500000,2,1.049703,1.054091,1.051653,0.001311
21786.750000,2,1.030050,1.034033,1.032273,0.001480
21787.000000,2,1.005003,1.010478,1.007889,0.001667
21787.250000,2,0.977015,0.982847,0.980213,0.001817
21787.500000,2,0.942629,0.950287,0.947071,0.002556
21787.750000,2,0.906623,0.914326,0.910957,0.002606
21788.000000,2,0.865313,0.873491,0.869698,0.002839
21788.250000,2,0.820558,0.830037,0.825567,0.003263
21788.500000,2,0.771060,0.780509,0.776229,0.003388
21788.750000,2,0.719643,0.730483,0.725437,0.003696
21789.000000,2,0.665062,0.675908,0.671150,0.003815
21789.250000,2,0.612000,0.622352,0.617544,0.003751
21789.500000,2,0.557412,0.568175,0.563003,0.003634
21789.750000,2,0.506449,0.516411,0.511976,0.003528
21790.000000,2,0.456973,0.466376,0.462168,0.003281
21790.250000,2,0.412625,0.421304,0.417282,0.003094
21790.500000,2,0.371954,0.379720,0.376124,0.002621
21790.750000,2,0.338603,0.344539,0.341856,0.002182
21791.000000,2,0.309921,0.315021,0.312514,0.001791
21791.250000,2,0.288849,0.292890,0.290868,0.001411
21791.500000,2,0.273014,0.276020,0.274289,0.000968
21791.750000,2,0.264598,0.266135,0.265329,0.000576
21792.000000,3,0.337220,0.339437,0.338389,0.000627
21792.250000,3,0.340691,0.342575,0.341600,0.000553
21792.500000,3,0.349918,0.352191,0.350996,0.000712
21792.750000,3,0.365181,0.368969,0.366959,0.001162
21793.000000,3,0.386789,0.391814,0.389369,0.001628
21793.250000,3,0.414359,0.420863,0.417521,0.002051
21793.500000,3,0.448011,0.454762,0.451282,0.002207
21793.750000,3,0.486796,0.495149,0.490767,0.002723
21794.000000,3,0.530369,0.538799,0.534642,0.002952
21794.250000,3,0.577886,0.588224,0.582752,0.003421
21794.500000,3,0.628694,0.638277,0.633089,0.003328
21794.750000,3,0.679940,0.690176,0.684641,0.003539
21795.000000,3,0.731745,0.740191,0.735679,0.003083
21795.250000,3,0.781016,0.790019,0.785071,0.003172
21795.500000,3,0.828971,0.837352,0.832512,0.002864
21795.750000,3,0.873772,0.882739,0.877766,0.003018
21796.000000,3,0.916254,0.923738,0.919714,0.002617
21796.250000,3,0.953308,0.961501,0.956994,0.002395
21796.500000,3,0.985124,0.991295,0.988079,0.001721
21796.750000,3,1.011372,1.017004,1.014038,0.001598
21797.000000,3,1.033306,1.036963,1.035251,0.001143
21797.250000,3,1.050973,1.055494,1.053311,0.001335
21797.500000,3,1.066834,1.069840,1.068476,0.000807
21797.750000,3,1.079011,1.081705,1.080495,0.000790
21798.000000,3,1.087207,1.088365,1.087731,0.000292
21798.250000,3,1.089950,1.092234,1.091131,0.000721
21798.500000,3,1.091482,1.093651,1.092407,0.000686
21798.750000,3,1.093073,1.095184,1.093842,0.000663
21799.000000,3,1.095230,1.097526,1.096344,0.000651
21799.250000,3,1.098838,1.100587,1.099580,0.000497
21799.500000,3,1.101910,1.103318,1.102361,0.000405
21799.750000,3,1.103342,1.104253,1.103670,0.000284
21800.000000,3,1.104938,1.144032,1.114675,0.014271
21800.250000,3,1.101850,1.103248,1.102640,0.000417
21800.500000,3,1.102087,1.103842,1.102969,0.000554
21800.750000,3,1.104522,1.106353,1.105605,0.000507
21801.000000,3,1.107771,1.109008,1.108188,0.000383
21801.250000,3,1.109245,1.111093,1.109966,0.000630
21801.500000,3,1.108656,1.110609,1.109733,0.000533
21801.750000,3,1.108428,1.110084,1.109027,0.000441
21802.000000,3,1.108424,1.109749,1.108989,0.000445
21802.250000,3,1.110918,1.112672,1.111952,0.000520
21802.500000,3,1.116675,1.118617,1.117505,0.000726
21802.750000,3,1.123981,1.125656,1.124720,0.000528
21803.000000,3,1.129541,1.131288,1.130574,0.000572
21803.250000,3,1.133828,1.136056,1.134927,0.000694
21803.500000,3,1.136618,1.137950,1.137244,0.000442
21803.750000,3,1.137252,1.138670,1.138075,0.000362
21804.000000,3,1.137672,1.138969,1.138307,0.000425
21804.250000,3,1.136262,1.137502,1.136790,0.000397
21804.500000,3,1.133025,1.134410,1.133624,0.000401
21804.750000,3,1.127955,1.130330,1.129155,0.000737
21805.000000,3,1.122645,1.125310,1.124043,0.000819
21805.250000,3,1.119393,1.121588,1.120238,0.000687
21805.500000,3,1.116451,1.118846,1.117909,0.000707
21805.750000,3,1.116454,1.118032,1.117236,0.000669
21806.000000,3,1.114675,1.116757,1.115854,0.000640
21806.250000,3,1.112426,1.114465,1.113388,0.000641
21806.500000,3,1.108009,1.111141,1.109339,0.000980
21806.750000,3,1.102980,1.106063,1.104380,0.001004
21807.000000,3,1.098041,1.100416,1.099467,0.000814
21807.250000,3,1.092972,1.095868,1.094554,0.000872
21807.500000,3,1.088434,1.090245,1.089287,0.000638
21807.750000,3,1.081705,1.084597,1.083122,0.000910
21808.000000,3,1.076082,1.078944,1.077530,0.000793
21808.250000,3,1.073026,1.074266,1.073663,0.000393
21808.500000,3,1.071239,1.072274,1.071757,0.000290
21808.750000,3,1.072347,1.073097,1.072737,0.000240
21809.000000,3,1.073237,1.074272,1.073865,0.000295
21809.250000,3,1.074144,1.075570,1.074875,0.000440
21809.500000,3,1.073227,1.074723,1.073809,0.000469
21809.750000,3,1.072003,1.074218,1.073129,0.000559
21810.000000,3,1.073074,1.074582,1.073996,0.000475
21810.250000,3,1.076688,1.079440,1.078245,0.000896
21810.500000,3,1.082971,1.085132,1.084059,0.000928
21810.750000,3,1.088830,1.091837,1.090309,0.000948
21811.000000,3,1.093990,1.096443,1.095226,0.000750
21811.250000,3,1.097418,1.099264,1.098523,0.000697
21811.500000,3,1.100785,1.102609,1.101716,0.000574
21811.750000,3,1.105297,1.108541,1.107247,0.001022
21812.000000,3,1.113561,1.116140,1.115066,0.000759
21812.250000,3,1.121756,1.125354,1.123302,0.001246
21812.500000,3,1.128406,1.130486,1.129220,0.000660
21812.750000,3,1.130357,1.132768,1.131894,0.000672
21813.000000,3,1.132358,1.133498,1.132979,0.000343
21813.250000,3,1.134277,1.136106,1.135104,0.000532
21813.500000,3,1.139528,1.141556,1.140172,0.000648
21813.750000,3,1.147949,1.149743,1.148817,0.000624
21814.000000,3,1.156780,1.158809,1.157977,0.000629
21814.250000,3,1.165140,1.167516,1.165854,0.000701
21814.500000,3,1.170246,1.171496,1.170745,0.000469
21814.750000,3,1.173242,1.175403,1.174294,0.000770
21815.000000,3,1.177766,1.180045,1.179236,0.000651
21815.250000,3,1.185584,1.188244,1.187225,0.000749
21815.500000,3,1.195012,1.198655,1.196530,0.000981
21815.750000,3,1.204297,1.206468,1.205412,0.000706
21816.000000,3,1.210626,1.213318,1.211995,0.000746
21816.250000,3,1.214720,1.217798,1.216673,0.000910
21816.500000,3,1.220711,1.222625,1.221622,0.000629
21816.750000,3,1.228474,1.229985,1.229245,0.000467
21817.000000,3,1.239115,1.242302,1.240736,0.001039
21817.250000,3,1.252751,1.256265,1.254118,0.001103
21817.500000,3,1.264682,1.266620,1.265798,0.000665
21817.750000,3,1.272751,1.273822,1.273452,0.000329
21818.000000,3,1.275610,1.277906,1.276736,0.000603
21818.250000,3,1.274612,1.277014,1.275606,0.000683
21818.500000,3,1.268077,1.271191,1.269656,0.000914
21818.750000,3,1.258022,1.261446,1.259786,0.001106
21819.000000,3,1.239591,1.244383,1.242705,0.001536
21819.250000,3,1.215281,1.221317,1.218323,0.001797
21819.500000,3,1.182414,1.190426,1.186405,0.002399
21819.750000,3,1.145352,1.153083,1.149214,0.002477
21820.000000,3,1.102658,1.112220,1.107581,0.003053
21820.250000,3,1.057620,1.066885,1.062612,0.003090
21820.500000,3,1.006941,1.017655,1.012566,0.003446
21820.750000,3,0.950162,0.961593,0.956706,0.003835
21821.000000,3,0.887354,0.900682,0.894672,0.004500
21821.250000,3,0.821657,0.834491,0.828443,0.004375
21821.500000,3,0.753086,0.766714,0.760749,0.004726
21821.750000,3,0.686547,0.699515,0.693887,0.004414
21822.000000,3,0.621879,0.634745,0.629219,0.004457
21822.250000,3,0.562343,0.574128,0.568719,0.004044
21822.500000,3,0.506133,0.517431,0.512493,0.003812
21822.750000,3,0.457559,0.467158,0.462577,0.003269
21823.000000,3,0.415019,0.423726,0.419840,0.002880
21823.250000,3,0.382180,0.389061,0.386018,0.002257
21823.500000,3,0.358218,0.363540,0.361178,0.001684
21823.750000,3,0.344578,0.347575,0.346210,0.000936
21824.000000,4,0.273520,0.274755,0.274282,0.000339
21824.250000,4,0.276719,0.278628,0.277663,0.000527
21824.500000,4,0.286368,0.288772,0.287374,0.000860
21824.750000,4,0.302903,0.307253,0.304647,0.001420
21825.000000,4,0.327038,0.332219,0.329147,0.001796
21825.250000,4,0.357063,0.363695,0.359984,0.002354
21825.500000,4,0.393688,0.401730,0.397419,0.002852
21825.750000,4,0.437218,0.445816,0.441085,0.003105
21826.000000,4,0.484788,0.494388,0.489151,0.003410
21826.250000,4,0.537162,0.547330,0.541613,0.003647
21826.500000,4,0.591948,0.602871,0.596707,0.003883
21826.750000,4,0.648756,0.659511,0.653574,0.003904
21827.000000,4,0.706424,0.717052,0.710892,0.003821
21827.250000,4,0.761878,0.772991,0.766901,0.003882
21827.500000,4,0.815969,0.826644,0.820864,0.003779
21827.750000,4,0.866858,0.878047,0.872084,0.003816
21828.000000,4,0.915378,0.924990,0.919875,0.003196
21828.250000,4,0.959721,0.968026,0.963437,0.002948
21828.500000,4,0.998783,1.006492,1.002098,0.002725
21828.750000,4,1.032895,1.039227,1.036002,0.002189
21829.000000,4,1.062594,1.067719,1.064763,0.001773
21829.250000,4,1.087079,1.091579,1.089057,0.001505
21829.500000,4,1.107094,1.110943,1.108812,0.001347
21829.750000,4,1.123938,1.126313,1.124848,0.000838
21830.000000,4,1.135747,1.138368,1.136813,0.000922
21830.250000,4,1.144974,1.147053,1.145817,0.000754
21830.500000,4,1.150861,1.152870,1.151874,0.000586
21830.750000,4,1.155292,1.156946,1.156425,0.000437
21831.000000,4,1.158846,1.160296,1.159534,0.000447
21831.250000,4,1.160660,1.163142,1.161675,0.000745
21831.500000,4,1.161560,1.163880,1.162755,0.000685
21831.750000,4,1.161482,1.164008,1.162865,0.000765
21832.000000,4,1.162186,1.164186,1.163310,0.000662
21832.250000,4,1.163662,1.165267,1.164370,0.000544
21832.500000,4,1.165842,1.167579,1.166767,0.000598
21832.750000,4,1.169522,1.171446,1.170489,0.000591
21833.000000,4,1.172874,1.174924,1.174020,0.000612
21833.250000,4,1.176349,1.177868,1.176962,0.000504
21833.500000,4,1.177310,1.179513,1.178308,0.000672
21833.750000,4,1.178823,1.179927,1.179260,0.000305
21834.000000,4,1.177903,1.179722,1.178882,0.000596
21834.250000,4,1.178449,1.179977,1.179296,0.000579
21834.500000,4,1.177708,1.178792,1.178224,0.000356
21834.750000,4,1.175036,1.176234,1.175568,0.000447
21835.000000,4,1.170605,1.171657,1.171201,0.000366
21835.250000,4,1.165929,1.167012,1.166536,0.000377
21835.500000,4,1.162717,1.164177,1.163452,0.000386
21835.750000,4,1.162551,1.164022,1.163548,0.000502
21836.000000,4,1.165553,1.166882,1.166184,0.000468
21836.250000,4,1.169003,1.170401,1.169537,0.000444
21836.500000,4,1.170615,1.172402,1.171452,0.000491
21836.750000,4,1.171204,1.172128,1.171723,0.000327
21837.000000,4,1.170795,1.172620,1.171536,0.000548
21837.250000,4,1.171117,1.172729,1.171809,0.000461
21837.500000,4,1.172621,1.173682,1.173206,0.000325
21837.750000,4,1.175327,1.176548,1.175635,0.000367
21838.000000,4,1.176922,1.177739,1.177322,0.000268
21838.250000,4,1.176223,1.177303,1.176833,0.000276
21838.500000,4,1.173647,1.175039,1.174466,0.000386
21838.750000,4,1.171901,1.173823,1.173159,0.000515
21839.000000,4,1.172916,1.174424,1.173722,0.000388
21839.250000,4,1.175598,1.177149,1.176149,0.000471
21839.500000,4,1.177953,1.179306,1.178600,0.000413
21839.750000,4,1.178884,1.180791,1.179854,0.000512
21840.000000,4,1.185053,1.190473,1.187621,0.002004
21840.250000,4,1.176111,1.178819,1.177420,0.000721
21840.500000,4,1.174879,1.176637,1.175988,0.000608
21840.750000,4,1.175316,1.176785,1.176258,0.000480
21841.000000,4,1.177225,1.178435,1.177901,0.000351
21841.250000,4,1.177595,1.179221,1.178512,0.000579
21841.500000,4,1.176141,1.178527,1.177296,0.000803
21841.750000,4,1.173749,1.176406,1.175021,0.000947
21842.000000,4,1.172135,1.174095,1.173052,0.000613
21842.250000,4,1.173056,1.174427,1.173673,0.000407
21842.500000,4,1.175726,1.177268,1.176393,0.000505
21842.750000,4,1.178922,1.180884,1.180173,0.000630
21843.000000,4,1.182001,1.183644,1.182705,0.000431
21843.250000,4,1.182024,1.183664,1.182721,0.000438
21843.500000,4,1.180813,1.181929,1.181284,0.000345
21843.750000,4,1.178925,1.180249,1.179644,0.000337
21844.000000,4,1.178089,1.180042,1.179141,0.000637
21844.250000,4,1.178772,1.181469,1.179504,0.000768
21844.500000,4,1.178203,1.180667,1.179417,0.000808
21844.750000,4,1.177287,1.179071,1.178196,0.000563
21845.000000,4,1.174361,1.176351,1.175280,0.000664
21845.250000,4,1.171775,1.173789,1.172700,0.000584
21845.500000,4,1.170519,1.173006,1.171825,0.000706
21845.750000,4,1.170660,1.172670,1.171607,0.000753
21846.000000,4,1.168540,1.170638,1.169547,0.000681
21846.250000,4,1.164992,1.167529,1.165933,0.000860
21846.500000,4,1.159033,1.161270,1.160134,0.000716
21846.750000,4,1.153888,1.155836,1.154728,0.000697
21847.000000,4,1.151783,1.153574,1.152926,0.000601
21847.250000,4,1.155894,1.157904,1.156814,0.000533
21847.500000,4,1.163135,1.165713,1.164160,0.000719
21847.750000,4,1.172120,1.174790,1.173415,0.000912
21848.000000,4,1.179844,1.181826,1.180734,0.000621
21848.250000,4,1.184017,1.185303,1.184614,0.000477
21848.500000,4,1.184774,1.186074,1.185445,0.000363
21848.750000,4,1.184082,1.186034,1.184918,0.000594
21849.000000,4,1.183947,1.185183,1.184461,0.000339
21849.250000,4,1.182829,1.184127,1.183533,0.000415
21849.500000,4,1.179437,1.181326,1.180421,0.000641
21849.750000,4,1.172734,1.175189,1.174394,0.000962
21850.000000,4,1.163900,1.167503,1.165832,0.001058
21850.250000,4,1.151729,1.156094,1.154035,0.001318
21850.500000,4,1.136212,1.140560,1.138828,0.001459
21850.750000,4,1.116918,1.122329,1.120316,0.001767
21851.000000,4,1.092333,1.098659,1.096159,0.002267
21851.250000,4,1.061920,1.068644,1.065898,0.002366
21851.500000,4,1.025354,1.033435,1.029987,0.002773
21851.750000,4,0.985794,0.993541,0.990071,0.002666
21852.000000,4,0.941499,0.950448,0.946682,0.003138
21852.250000,4,0.893933,0.903495,0.899183,0.003350
21852.500000,4,0.842141,0.852229,0.847731,0.003517
