# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274090,0.287347,0.281919,0.004823
20528.250000,1,0.274122,0.287860,0.282210,0.004933
20528.500000,1,0.275451,0.289535,0.283811,0.005096
20528.750000,1,0.278019,0.292819,0.286694,0.005454
20529.000000,1,0.282460,0.298907,0.292037,0.006133
20529.250000,1,0.288847,0.307255,0.299394,0.006893
20529.500000,1,0.297934,0.319634,0.310125,0.008009
20529.750000,1,0.309573,0.334199,0.323342,0.009231
20530.000000,1,0.324539,0.352657,0.340304,0.010554
20530.250000,1,0.343189,0.374931,0.360836,0.012038
20530.500000,1,0.365326,0.401644,0.385286,0.013637
20530.750000,1,0.390060,0.430388,0.412174,0.015266
20531.000000,1,0.416991,0.460338,0.440672,0.016544
20531.250000,1,0.443735,0.490969,0.469547,0.018073
20531.500000,1,0.471556,0.521972,0.499132,0.019316
20531.750000,1,0.499275,0.552575,0.528594,0.020432
20532.000000,1,0.529149,0.585086,0.559267,0.021337
20532.250000,1,0.558010,0.614408,0.588550,0.021555
20532.500000,1,0.586156,0.643530,0.617072,0.021889
20532.750000,1,0.612332,0.668431,0.642888,0.021727
20533.000000,1,0.637458,0.692513,0.667101,0.021267
20533.250000,1,0.672508,0.721229,0.698493,0.018689
20533.500000,1,0.684276,0.734284,0.710684,0.019729
20533.750000,1,0.702776,0.752439,0.729120,0.019440
20534.000000,1,0.724550,0.770607,0.748723,0.018251
20534.250000,1,0.744123,0.787539,0.766480,0.017044
20534.500000,1,0.762687,0.802493,0.783503,0.015783
20534.750000,1,0.780366,0.817343,0.799393,0.014749
20535.000000,1,0.797545,0.831930,0.814518,0.013551
20535.250000,1,0.814332,0.844671,0.829525,0.012174
20535.500000,1,0.832186,0.858537,0.845243,0.010520
20535.750000,1,0.850646,0.872775,0.861265,0.009157
20536.000000,1,0.868717,0.886894,0.877454,0.007677
20536.250000,1,0.885632,0.900989,0.892400,0.006473
20536.500000,1,0.902149,0.913082,0.906651,0.004758
20536.750000,1,0.917286,0.925829,0.920862,0.003816
20537.000000,1,0.932308,0.939411,0.935586,0.002809
20537.250000,1,0.946580,0.952488,0.950018,0.001934
20537.500000,1,0.961829,0.966218,0.964343,0.001300
20537.750000,1,0.976195,0.979912,0.977595,0.001261
20538.000000,1,0.988588,0.994854,0.990957,0.002015
20538.250000,1,1.000415,1.009812,1.003924,0.003121
20538.500000,1,1.013567,1.025844,1.018815,0.004326
20538.750000,1,1.028732,1.042156,1.034362,0.004804
20539.000000,1,1.044149,1.061231,1.051441,0.006251
20539.250000,1,1.059779,1.079239,1.067936,0.007074
20539.500000,1,1.074976,1.095480,1.083646,0.007889
20539.750000,1,1.088810,1.111842,1.098319,0.008618
20540.000000,1,1.101010,1.125789,1.111720,0.009681
20540.250000,1,1.113052,1.139776,1.124502,0.010336
20540.500000,1,1.124515,1.153464,1.137022,0.011087
20540.750000,1,1.133963,1.164388,1.147219,0.011572
20541.000000,1,1.141624,1.174814,1.155873,0.012507
20541.250000,1,1.147815,1.181288,1.162515,0.012735
