# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.265351,0.266312,0.265767,0.000313
21028.250000,1,0.266512,0.267687,0.266995,0.000382
21028.500000,1,0.268405,0.270146,0.269382,0.000546
21028.750000,1,0.273061,0.275784,0.274570,0.000941
21029.000000,1,0.280280,0.283302,0.281885,0.001187
21029.250000,1,0.290586,0.294815,0.292844,0.001723
21029.500000,1,0.303184,0.308797,0.306217,0.002147
21029.750000,1,0.319781,0.327125,0.323906,0.002892
21030.000000,1,0.340196,0.348619,0.344878,0.003296
21030.250000,1,0.364653,0.375069,0.370657,0.003998
21030.500000,1,0.392673,0.404594,0.399388,0.004492
21030.750000,1,0.424115,0.437344,0.431551,0.004977
21031.000000,1,0.456651,0.471496,0.464770,0.005392
21031.250000,1,0.490592,0.506734,0.499170,0.005794
21031.500000,1,0.523679,0.540509,0.532796,0.006042
21031.750000,1,0.556657,0.575046,0.566517,0.006541
21032.000000,1,0.588253,0.607379,0.598362,0.006682
21032.250000,1,0.618048,0.637784,0.628751,0.006933
21032.500000,1,0.645507,0.665494,0.656119,0.006918
21032.750000,1,0.670604,0.691028,0.681245,0.006945
21033.000000,1,0.693231,0.713154,0.703687,0.006844
21033.250000,1,0.715005,0.734927,0.725594,0.006774
21033.500000,1,0.736510,0.756133,0.746773,0.006641
21033.750000,1,0.756747,0.777061,0.767479,0.006886
21034.000000,1,0.776222,0.795218,0.786279,0.006534
21034.250000,1,0.793767,0.813204,0.804096,0.006603
21034.500000,1,0.810117,0.828763,0.819700,0.006272
21034.750000,1,0.825978,0.844441,0.835442,0.006213
21035.000000,1,0.841905,0.859872,0.851115,0.006086
21035.250000,1,0.858588,0.876516,0.867597,0.006004
21035.500000,1,0.874512,0.891605,0.883470,0.005709
21035.750000,1,0.890266,0.907611,0.899116,0.005661
21036.000000,1,0.904568,0.921851,0.913764,0.005781
21036.250000,1,0.919542,0.937389,0.928775,0.005888
21036.500000,1,0.936218,0.952283,0.944326,0.005418
21036.750000,1,0.952999,0.969703,0.961922,0.005564
21037.000000,1,0.971112,0.986766,0.979089,0.005215
21037.250000,1,0.987930,1.003733,0.996043,0.005329
21037.500000,1,1.004741,1.019312,1.012016,0.004834
21037.750000,1,1.020335,1.034482,1.027503,0.004706
21038.000000,1,1.035290,1.049442,1.042891,0.004609
21038.250000,1,1.051822,1.065340,1.058956,0.004554
21038.500000,1,1.079924,1.113391,1.097373,0.011499
21038.750000,1,1.082101,1.094743,1.088707,0.004227
21039.000000,1,1.094789,1.105597,1.100318,0.003609
21039.250000,1,1.105321,1.117567,1.112013,0.003962
21039.500000,1,1.118319,1.128501,1.123193,0.003503
21039.750000,1,1.132366,1.142465,1.137554,0.003449
21040.000000,1,1.148718,1.158203,1.153611,0.003123
21040.250000,1,1.167007,1.176762,1.171678,0.003288
21040.500000,1,1.183849,1.192011,1.187925,0.002688
21040.750000,1,1.198993,1.207560,1.203022,0.002756
21041.000000,1,1.211971,1.219331,1.215616,0.002406
21041.250000,1,1.224051,1.229986,1.226745,0.002077
21041.500000,1,1.232307,1.238159,1.235434,0.001987
21041.750000,1,1.240862,1.245036,1.242722,0.001365
21042.000000,1,1.246662,1.250618,1.248170,0.001303
21042.250000,1,1.251834,1.255133,1.253323,0.001063
21042.500000,1,1.255517,1.258671,1.256799,0.000949
21042.750000,1,1.260669,1.262658,1.261513,0.000633
21043.000000,1,1.264240,1.267103,1.265957,0.000871
21043.250000,1,1.269321,1.271857,1.270616,0.000762
21043.500000,1,1.272765,1.274964,1.273915,0.000824
21043.750000,1,1.275090,1.277606,1.276545,0.000956
21044.000000,1,1.276634,1.279200,1.278083,0.000847
21044.250000,1,1.278955,1.282013,1.280334,0.001047
21044.500000,1,1.280479,1.283753,1.281870,0.001235
21044.750000,1,1.282522,1.285567,1.283718,0.001292
21045.000000,1,1.283309,1.287733,1.284987,0.001628
21045.250000,1,1.284574,1.288386,1.286260,0.001608
21045.500000,1,1.284077,1.288242,1.286180,0.001620
21045.750000,1,1.284236,1.288881,1.285965,0.001754
21046.000000,1,1.282901,1.287683,1.285386,0.001749
21046.250000,1,1.283190,1.287140,1.285152,0.001478
21046.500000,1,1.281037,1.286824,1.284065,0.002070
21046.750000,1,1.281396,1.287124,1.283690,0.002194
21047.000000,1,1.280379,1.285577,1.282809,0.002046
21047.250000,1,1.280369,1.286782,1.283648,0.002235
21047.500000,1,1.281814,1.288751,1.285307,0.002327
21047.750000,1,1.286339,1.293088,1.289771,0.002555
21048.000000,1,1.291762,1.299363,1.295522,0.002721
21048.250000,1,1.299207,1.305932,1.302433,0.002407
21048.500000,1,1.303383,1.312501,1.308106,0.003205
21048.750000,1,1.309981,1.318311,1.314495,0.002949
21049.000000,1,1.315164,1.325019,1.320383,0.003605
21049.250000,1,1.320786,1.331209,1.326539,0.003481
21049.500000,1,1.325510,1.336710,1.331520,0.003706
21049.750000,1,1.330294,1.342900,1.336866,0.004049
21050.000000,1,1.333833,1.345755,1.340741,0.004010
21050.250000,1,1.337700,1.351265,1.344541,0.004544
21050.500000,1,1.340859,1.354929,1.348317,0.004845
21050.750000,1,1.345026,1.359442,1.352763,0.004806
21051.000000,1,1.347268,1.363495,1.355844,0.005372
21051.250000,1,1.350039,1.366520,1.358753,0.005326
21051.500000,1,1.351883,1.369694,1.361095,0.005758
21051.750000,1,1.354544,1.370213,1.362531,0.005228
21052.000000,1,1.353777,1.373308,1.363997,0.006363
21052.250000,1,1.354016,1.373248,1.364615,0.006302
21052.500000,1,1.354245,1.373498,1.364572,0.006270
21052.750000,1,1.354205,1.373708,1.364242,0.006225
21053.000000,1,1.353129,1.371701,1.362457,0.006261
21053.250000,1,1.350198,1.369794,1.359972,0.006398
21053.500000,1,1.346152,1.366959,1.356860,0.006860
21053.750000,1,1.342982,1.363125,1.353251,0.006556
21054.000000,1,1.336693,1.356337,1.346765,0.006672
21054.250000,1,1.327214,1.347841,1.337451,0.006839
21054.500000,1,1.315673,1.335931,1.325613,0.006585
21054.750000,1,1.298031,1.319928,1.309099,0.007183
21055.000000,1,1.276861,1.298425,1.287265,0.007208
21055.250000,1,1.250518,1.270452,1.260275,0.006804
21055.500000,1,1.216161,1.236979,1.225619,0.007304
21055.750000,1,1.174439,1.195299,1.184146,0.007319
21056.000000,1,1.125222,1.145563,1.134569,0.007242
21056.250000,1,1.071071,1.090037,1.079823,0.006829
21056.500000,1,1.010650,1.028861,1.018642,0.006758
21056.750000,1,0.945418,0.962771,0.952923,0.006779
21057.000000,1,0.875478,0.890866,0.881992,0.006302
21057.250000,1,0.801716,0.817921,0.808682,0.006407
21057.500000,1,0.726237,0.741303,0.733055,0.006071
21057.750000,1,0.652646,0.666330,0.659188,0.005729
21058.000000,1,0.581807,0.594454,0.587997,0.005091
21058.250000,1,0.517096,0.527440,0.522174,0.004409
21058.500000,1,0.457095,0.466598,0.461787,0.003871
21058.750000,1,0.404209,0.412403,0.408453,0.003379
21059.000000,1,0.358749,0.365540,0.362072,0.002713
21059.250000,1,0.321715,0.327269,0.324562,0.002044
21059.500000,1,0.294094,0.298281,0.296403,0.001506
21059.750000,1,0.278656,0.280775,0.279653,0.000687
21060.000000,2,0.285622,0.286752,0.286102,0.000355
21060.250000,2,0.286369,0.287334,0.286821,0.000334
21060.500000,2,0.288916,0.290212,0.289544,0.000539
21060.750000,2,0.292960,0.294637,0.293773,0.000599
21061.000000,2,0.299940,0.301979,0.300813,0.000719
21061.250000,2,0.309250,0.311628,0.310476,0.000904
21061.500000,2,0.322577,0.325622,0.324062,0.001219
21061.750000,2,0.339765,0.343251,0.341564,0.001487
21062.000000,2,0.360520,0.364932,0.362684,0.001785
21062.250000,2,0.385020,0.389898,0.387426,0.001925
21062.500000,2,0.412414,0.418125,0.415248,0.002277
21062.750000,2,0.442576,0.448464,0.445640,0.002374
21063.000000,2,0.475233,0.481301,0.478497,0.002438
21063.250000,2,0.509259,0.515845,0.512637,0.002693
21063.500000,2,0.542476,0.549416,0.546442,0.002861
21063.750000,2,0.576015,0.582597,0.579568,0.002694
21064.000000,2,0.607520,0.614541,0.611361,0.002683
21064.250000,2,0.636982,0.644005,0.640935,0.002682
21064.500000,2,0.665248,0.672532,0.669176,0.002612
21064.750000,2,0.691210,0.698373,0.694827,0.002612
21065.000000,2,0.714485,0.721330,0.718137,0.002499
21065.250000,2,0.733561,0.741473,0.737512,0.002762
21065.500000,2,0.749868,0.757799,0.754094,0.002566
21065.750000,2,0.764500,0.771647,0.768107,0.002357
21066.000000,2,0.777585,0.785000,0.781340,0.002570
21066.250000,2,0.789259,0.796485,0.793104,0.002372
21066.500000,2,0.800331,0.807217,0.803735,0.002153
21066.750000,2,0.808741,0.815170,0.811945,0.002124
21067.000000,2,0.816214,0.822751,0.819024,0.002123
21067.250000,2,0.822051,0.828720,0.825364,0.002248
21067.500000,2,0.829568,0.836548,0.833223,0.002305
21067.750000,2,0.839730,0.847155,0.843289,0.002448
21068.000000,2,0.852223,0.858012,0.855119,0.002060
21068.250000,2,0.863906,0.870057,0.867044,0.001941
21068.500000,2,0.876239,0.881024,0.878447,0.001735
21068.750000,2,0.886197,0.891156,0.888912,0.001669
21069.000000,2,0.896864,0.902098,0.899215,0.001736
21069.250000,2,0.907715,0.913232,0.910451,0.001772
21069.500000,2,0.920543,0.925324,0.923020,0.001681
21069.750000,2,0.935046,0.938817,0.936984,0.001365
21070.000000,2,0.948057,0.953341,0.950960,0.001822
21070.250000,2,0.962655,0.966898,0.964934,0.001439
21070.500000,2,0.977756,0.981459,0.979515,0.001349
21070.750000,2,0.991545,0.996295,0.993493,0.001736
21071.000000,2,1.006713,1.009569,1.008202,0.001059
21071.250000,2,1.020212,1.024086,1.022000,0.001362
21071.500000,2,1.033024,1.036158,1.034099,0.001168
21071.750000,2,1.043486,1.046912,1.045466,0.001221
21072.000000,2,1.055611,1.060513,1.058041,0.001527
21072.250000,2,1.067279,1.070127,1.068767,0.000980
21072.500000,2,1.080024,1.082765,1.081474,0.001181
21072.750000,2,1.093380,1.097042,1.095204,0.001360
21073.000000,2,1.107002,1.110369,1.108456,0.001314
21073.250000,2,1.119490,1.121415,1.120329,0.000703
21073.500000,2,1.129743,1.133347,1.130966,0.001135
21073.750000,2,1.140120,1.142681,1.141119,0.001008
21074.000000,2,1.148371,1.151886,1.150214,0.001203
21074.250000,2,1.157041,1.159831,1.158269,0.001051
21074.500000,2,1.163445,1.165877,1.164516,0.000818
21074.750000,2,1.168310,1.170934,1.169534,0.000791
21075.000000,2,1.172651,1.175321,1.173952,0.000865
21075.250000,2,1.179395,1.181437,1.180176,0.000762
21075.500000,2,1.187093,1.189494,1.188242,0.000878
21075.750000,2,1.197407,1.199586,1.198524,0.000731
21076.000000,2,1.209404,1.211866,1.210775,0.001050
21076.250000,2,1.217229,1.219154,1.218237,0.000564
21076.500000,2,1.225030,1.226989,1.226180,0.000644
21076.750000,2,1.234550,1.235798,1.235217,0.000442
21077.000000,2,1.243916,1.246189,1.244970,0.000732
21077.250000,2,1.254681,1.257325,1.255851,0.000818
21077.500000,2,1.265954,1.267918,1.267267,0.000624
21077.750000,2,1.276907,1.278630,1.277787,0.000626
21078.000000,2,1.282953,1.286614,1.285197,0.001183
21078.250000,2,1.289539,1.291548,1.291087,0.000698
21078.500000,2,1.295215,1.298878,1.297510,0.001166
21078.750000,2,1.302361,1.306145,1.304688,0.001234
21079.000000,2,1.309836,1.313113,1.311887,0.001092
21079.250000,2,1.315753,1.320435,1.318896,0.001716
21079.500000,2,1.320979,1.326154,1.323999,0.001606
21079.750000,2,1.323678,1.329001,1.327033,0.001762
21080.000000,2,1.325317,1.331848,1.329381,0.002187
21080.250000,2,1.327125,1.332943,1.330951,0.001944
21080.500000,2,1.331043,1.337296,1.334107,0.002169
21080.750000,2,1.333831,1.339653,1.337278,0.001803
21081.000000,2,1.336390,1.341893,1.339894,0.001787
21081.250000,2,1.338568,1.344620,1.341948,0.001895
21081.500000,2,1.341296,1.346373,1.344357,0.001733
21081.750000,2,1.343065,1.349399,1.346475,0.002064
21082.000000,2,1.348652,1.354237,1.351318,0.001903
21082.250000,2,1.353749,1.360508,1.357393,0.002308
21082.500000,2,1.362603,1.367487,1.365170,0.001622
21082.750000,2,1.370268,1.375729,1.373578,0.001782
21083.000000,2,1.379343,1.386112,1.382985,0.002153
21083.250000,2,1.390384,1.395460,1.393282,0.002029
21083.500000,2,1.400659,1.405235,1.403480,0.001561
21083.750000,2,1.410403,1.415598,1.413158,0.001978
21084.000000,2,1.418648,1.423244,1.421273,0.001631
21084.250000,2,1.425254,1.430839,1.428066,0.001856
21084.500000,2,1.430580,1.436046,1.433031,0.001754
21084.750000,2,1.434048,1.438495,1.436664,0.001394
21085.000000,2,1.436896,1.442258,1.439511,0.001903
21085.250000,2,1.439575,1.445035,1.442084,0.001728
21085.500000,2,1.440224,1.445672,1.442281,0.001707
21085.750000,2,1.437486,1.442626,1.439943,0.001722
21086.000000,2,1.432489,1.437897,1.435637,0.001801
21086.250000,2,1.426793,1.432422,1.429573,0.001669
21086.500000,2,1.417668,1.424807,1.421186,0.002195
21086.750000,2,1.406685,1.412712,1.409261,0.001895
21087.000000,2,1.390739,1.396565,1.393262,0.002290
21087.250000,2,1.366820,1.373191,1.369618,0.002295
21087.500000,2,1.335964,1.342659,1.339039,0.002516
21087.750000,2,1.295953,1.303666,1.299402,0.003084
21088.000000,2,1.248853,1.256658,1.252402,0.003465
21088.250000,2,1.191842,1.200375,1.196402,0.003691
21088.500000,2,1.127521,1.137221,1.132715,0.004105
21088.750000,2,1.056130,1.067226,1.062116,0.004544
21089.000000,2,0.979542,0.990647,0.985276,0.004446
21089.250000,2,0.898362,0.910996,0.905069,0.004784
21089.500000,2,0.816315,0.828991,0.822619,0.004737
21089.750000,2,0.733980,0.746168,0.739997,0.004677
21090.000000,2,0.652991,0.665230,0.658985,0.004631
21090.250000,2,0.575915,0.587641,0.581905,0.004347
21090.500000,2,0.506165,0.516500,0.511251,0.003728
21090.750000,2,0.443756,0.453016,0.448207,0.003402
21091.000000,2,0.391212,0.398677,0.395008,0.002655
21091.250000,2,0.349297,0.355327,0.352026,0.002146
21091.500000,2,0.319404,0.322900,0.321057,0.001159
21091.750000,2,0.300795,0.302586,0.301684,0.000589
21092.000000,3,0.308640,0.309426,0.309079,0.000264
21092.250000,3,0.311173,0.312273,0.311663,0.000436
21092.500000,3,0.318574,0.320612,0.319579,0.000797
21092.750000,3,0.331602,0.334185,0.332911,0.001000
21093.000000,3,0.350036,0.353467,0.351951,0.001238
21093.250000,3,0.373433,0.377731,0.375591,0.001579
21093.500000,3,0.401799,0.407068,0.404519,0.001932
21093.750000,3,0.434884,0.441069,0.437988,0.002114
21094.000000,3,0.472020,0.478878,0.475739,0.002376
21094.250000,3,0.512565,0.519733,0.516649,0.002444
21094.500000,3,0.555144,0.562565,0.559170,0.002513
21094.750000,3,0.598530,0.605594,0.602393,0.002453
21095.000000,3,0.640675,0.648335,0.644952,0.002570
21095.250000,3,0.683093,0.690499,0.687375,0.002469
21095.500000,3,0.725457,0.732890,0.729806,0.002472
21095.750000,3,0.767188,0.773904,0.771216,0.002163
21096.000000,3,0.806374,0.813381,0.810333,0.002264
21096.250000,3,0.842251,0.847955,0.845542,0.001803
21096.500000,3,0.875227,0.878005,0.876356,0.001156
21096.750000,3,0.902306,0.904269,0.903657,0.000681
21097.000000,3,0.925606,0.930048,0.927591,0.001317
21097.250000,3,0.947760,0.951889,0.949880,0.001279
21097.500000,3,0.968777,0.973142,0.970889,0.001326
21097.750000,3,0.986827,0.990606,0.988483,0.001313
21098.000000,3,1.000299,1.005481,1.002578,0.001811
21098.250000,3,1.009978,1.016142,1.012429,0.002082
21098.500000,3,1.016588,1.024077,1.019319,0.002551
21098.750000,3,1.021328,1.028676,1.023976,0.002501
21099.000000,3,1.023328,1.030951,1.025805,0.002673
21099.250000,3,1.021958,1.031211,1.025365,0.003263
21099.500000,3,1.018549,1.027103,1.021845,0.003029
21099.750000,3,1.014888,1.022815,1.017721,0.002832
21100.000000,3,1.015970,1.024458,1.018242,0.002882
21100.250000,3,1.012318,1.020470,1.015232,0.002773
21100.500000,3,1.015708,1.022665,1.018682,0.002284
21100.750000,3,1.021568,1.024128,1.022887,0.000983
21101.000000,3,1.026111,1.028295,1.026925,0.000782
21101.250000,3,1.027434,1.031216,1.029668,0.001150
21101.500000,3,1.028827,1.032736,1.031092,0.001245
21101.750000,3,1.029588,1.032477,1.031478,0.000932
21102.000000,3,1.030129,1.033056,1.032124,0.001031
21102.250000,3,1.030029,1.032916,1.031693,0.000982
21102.500000,3,1.027254,1.031056,1.029367,0.001236
21102.750000,3,1.023907,1.026675,1.025488,0.000918
21103.000000,3,1.021072,1.023375,1.022316,0.000721
21103.250000,3,1.019729,1.023617,1.022113,0.001231
21103.500000,3,1.024458,1.028126,1.026215,0.001103
21103.750000,3,1.032123,1.036186,1.034547,0.001211
21104.000000,3,1.041351,1.045304,1.043364,0.001235
21104.250000,3,1.048415,1.052327,1.050457,0.001205
21104.500000,3,1.052323,1.054940,1.054264,0.000955
21104.750000,3,1.055649,1.057964,1.057145,0.000815
21105.000000,3,1.059647,1.063560,1.062201,0.001247
21105.250000,3,1.069176,1.073087,1.071370,0.001385
21105.500000,3,1.081149,1.084638,1.083661,0.001297
21105.750000,3,1.094315,1.098157,1.097058,0.001319
21106.000000,3,1.107090,1.110498,1.109403,0.001265
21106.250000,3,1.118102,1.121570,1.120484,0.001177
21106.500000,3,1.128001,1.131211,1.130021,0.001093
21106.750000,3,1.138021,1.141459,1.140161,0.001150
21107.000000,3,1.149293,1.152888,1.151749,0.001355
21107.250000,3,1.160144,1.163692,1.162479,0.001229
21107.500000,3,1.169132,1.173797,1.171974,0.001442
21107.750000,3,1.176757,1.180418,1.179271,0.001355
21108.000000,3,1.183229,1.187359,1.185906,0.001352
21108.250000,3,1.191496,1.194691,1.193819,0.001174
21108.500000,3,1.200022,1.204247,1.202601,0.001348
21108.750000,3,1.209822,1.214205,1.212725,0.001403
21109.000000,3,1.220322,1.224154,1.223081,0.001289
21109.250000,3,1.230011,1.232943,1.232063,0.001012
21109.500000,3,1.238798,1.241363,1.240220,0.000779
21109.750000,3,1.245291,1.248884,1.247366,0.001094
21110.000000,3,1.251644,1.256116,1.254104,0.001366
21110.250000,3,1.258727,1.261243,1.260449,0.000932
21110.500000,3,1.264729,1.266973,1.265825,0.000723
21110.750000,3,1.267384,1.270049,1.269160,0.000882
21111.000000,3,1.269989,1.272203,1.271245,0.000683
21111.250000,3,1.271422,1.273392,1.272500,0.000687
21111.500000,3,1.272575,1.274323,1.273542,0.000522
21111.750000,3,1.273176,1.275103,1.274145,0.000714
21112.000000,3,1.273926,1.275243,1.274470,0.000539
21112.250000,3,1.272012,1.274653,1.273341,0.000949
21112.500000,3,1.270970,1.272293,1.271599,0.000487
21112.750000,3,1.267854,1.270189,1.269270,0.000763
21113.000000,3,1.266021,1.267512,1.266864,0.000539
21113.250000,3,1.262861,1.264713,1.263374,0.000624
21113.500000,3,1.256943,1.258723,1.257641,0.000600
21113.750000,3,1.249829,1.252293,1.251304,0.000910
21114.000000,3,1.242926,1.245361,1.244096,0.000812
21114.250000,3,1.238337,1.240254,1.239490,0.000663
21114.500000,3,1.237917,1.240414,1.239379,0.000909
21114.750000,3,1.242536,1.245608,1.244012,0.001273
21115.000000,3,1.249980,1.253082,1.251784,0.001261
21115.250000,3,1.258300,1.261190,1.259846,0.000971
21115.500000,3,1.266071,1.269443,1.267636,0.001296
21115.750000,3,1.271952,1.275403,1.273610,0.001278
21116.000000,3,1.275573,1.280323,1.278203,0.001696
21116.250000,3,1.280583,1.283933,1.282205,0.001217
21116.500000,3,1.283394,1.286373,1.284992,0.001151
21116.750000,3,1.284877,1.287343,1.285974,0.000908
21117.000000,3,1.283934,1.286763,1.285158,0.001007
21117.250000,3,1.280904,1.284063,1.282938,0.001105
21117.500000,3,1.279196,1.281253,1.280368,0.000675
21117.750000,3,1.275559,1.278263,1.276719,0.000984
21118.000000,3,1.270940,1.274163,1.272678,0.001184
21118.250000,3,1.264408,1.267553,1.266048,0.001163
21118.500000,3,1.253677,1.257283,1.255479,0.001199
21118.750000,3,1.239027,1.242593,1.240512,0.001478
21119.000000,3,1.220764,1.223819,1.221821,0.001299
21119.250000,3,1.197026,1.201605,1.198600,0.001710
21119.500000,3,1.168976,1.172919,1.170201,0.001526
21119.750000,3,1.134669,1.140255,1.136500,0.001835
21120.000000,3,1.093717,1.100197,1.096127,0.002225
21120.250000,3,1.045625,1.052263,1.048439,0.002193
21120.500000,3,0.990628,0.999214,0.994584,0.002786
21120.750000,3,0.930954,0.940091,0.934845,0.003041
21121.000000,3,0.866890,0.877662,0.871376,0.003619
21121.250000,3,0.799314,0.811130,0.804261,0.003843
21121.500000,3,0.730234,0.742120,0.735277,0.003953
21121.750000,3,0.661803,0.672948,0.666649,0.003650
21122.000000,3,0.595189,0.605942,0.599994,0.003651
21122.250000,3,0.533572,0.543051,0.537680,0.003296
21122.500000,3,0.477155,0.486246,0.481351,0.003082
21122.750000,3,0.428366,0.436005,0.431652,0.002595
21123.000000,3,0.387181,0.393379,0.390152,0.002126
21123.250000,3,0.354737,0.359631,0.356778,0.001686
21123.500000,3,0.331304,0.334407,0.332667,0.001039
21123.750000,3,0.317145,0.318854,0.317822,0.000582
21124.000000,4,0.297691,0.298914,0.298359,0.000404
21124.250000,4,0.300464,0.302401,0.301400,0.000718
21124.500000,4,0.308567,0.311038,0.309622,0.000838
21124.750000,4,0.323204,0.326606,0.324774,0.001273
21125.000000,4,0.343360,0.347762,0.345567,0.001531
21125.250000,4,0.369793,0.375076,0.372507,0.001873
21125.500000,4,0.401232,0.408352,0.405178,0.002420
21125.750000,4,0.439595,0.447392,0.444128,0.002596
21126.000000,4,0.481239,0.490019,0.486599,0.002998
21126.250000,4,0.528513,0.537559,0.533850,0.003137
21126.500000,4,0.575975,0.586106,0.582479,0.003582
21126.750000,4,0.627288,0.637229,0.633457,0.003376
21127.000000,4,0.676780,0.686756,0.683182,0.003588
21127.250000,4,0.725740,0.736142,0.732447,0.003576
21127.500000,4,0.771784,0.781843,0.778510,0.003657
21127.750000,4,0.816504,0.825948,0.822594,0.003602
21128.000000,4,0.857135,0.866904,0.862847,0.003394
21128.250000,4,0.895201,0.904527,0.900844,0.003254
21128.500000,4,0.929318,0.939793,0.935350,0.003711
21128.750000,4,0.961477,0.971391,0.967094,0.003463
21129.000000,4,0.989416,0.999286,0.994674,0.003621
21129.250000,4,1.013853,1.023106,1.018730,0.003427
21129.500000,4,1.033160,1.043355,1.038586,0.003657
21129.750000,4,1.051667,1.060457,1.056000,0.003274
21130.000000,4,1.066529,1.074872,1.069996,0.003157
21130.250000,4,1.079671,1.087342,1.083137,0.003088
21130.500000,4,1.088810,1.097807,1.092997,0.003309
21130.750000,4,1.098769,1.107110,1.102154,0.003057
21131.000000,4,1.104518,1.112914,1.108106,0.003118
21131.250000,4,1.110317,1.118567,1.113961,0.003032
21131.500000,4,1.113367,1.121414,1.117438,0.002991
21131.750000,4,1.116377,1.124391,1.120459,0.002817
21132.000000,4,1.117526,1.125424,1.120963,0.002862
21132.250000,4,1.115607,1.123950,1.119779,0.003058
21132.500000,4,1.113357,1.122637,1.117648,0.003163
21132.750000,4,1.112997,1.121083,1.117089,0.002771
21133.000000,4,1.114647,1.122407,1.118604,0.002774
21133.250000,4,1.118396,1.125825,1.122315,0.002706
21133.500000,4,1.121596,1.129534,1.125706,0.003135
21133.750000,4,1.125123,1.131960,1.128767,0.002490
21134.000000,4,1.125765,1.134436,1.129835,0.003280
21134.250000,4,1.126715,1.134456,1.130313,0.002665
21134.500000,4,1.125995,1.134145,1.130023,0.002967
21134.750000,4,1.125875,1.133764,1.129672,0.002707
21135.000000,4,1.124755,1.132220,1.128021,0.002708
21135.250000,4,1.123886,1.131428,1.126579,0.002904
21135.500000,4,1.120246,1.127499,1.123077,0.002639
21135.750000,4,1.118686,1.125685,1.121043,0.002660
21136.000000,4,1.116327,1.124011,1.119541,0.002785
21136.250000,4,1.118233,1.124101,1.120546,0.002407
21136.500000,4,1.118486,1.125675,1.121498,0.002542
21136.750000,4,1.120846,1.127409,1.123234,0.002309
21137.000000,4,1.121066,1.126266,1.122969,0.002055
21137.250000,4,1.121186,1.126867,1.123243,0.001965
21137.500000,4,1.120586,1.125454,1.122289,0.001783
21137.750000,4,1.122602,1.126035,1.123841,0.001435
21138.000000,4,1.123010,1.127128,1.124726,0.001383
21138.250000,4,1.124518,1.128138,1.126060,0.001459
21138.500000,4,1.124759,1.127930,1.126081,0.001085
21138.750000,4,1.125011,1.127850,1.126239,0.000932
21139.000000,4,1.124518,1.127800,1.125696,0.001283
21139.250000,4,1.126992,1.129424,1.127917,0.000803
21139.500000,4,1.128721,1.131128,1.129502,0.000958
21139.750000,4,1.131775,1.133694,1.132357,0.000625
21140.000000,4,1.153331,1.182378,1.168000,0.010075
21140.250000,4,1.133484,1.134216,1.133816,0.000272
21140.500000,4,1.131805,1.133413,1.132765,0.000523
21140.750000,4,1.132045,1.133844,1.133231,0.000647
21141.000000,4,1.131172,1.132842,1.132197,0.000530
21141.250000,4,1.130469,1.131829,1.131516,0.000479
21141.500000,4,1.127625,1.129404,1.128527,0.000616
21141.750000,4,1.124344,1.126385,1.125208,0.000734
21142.000000,4,1.122215,1.123950,1.122840,0.000709
21142.250000,4,1.124096,1.125844,1.125233,0.000577
21142.500000,4,1.130125,1.132231,1.131329,0.000711
21142.750000,4,1.140761,1.142500,1.141729,0.000569
21143.000000,4,1.150512,1.152237,1.151157,0.000611
21143.250000,4,1.159041,1.160874,1.160045,0.000667
21143.500000,4,1.164850,1.166713,1.165345,0.000632
21143.750000,4,1.169541,1.172609,1.171203,0.001012
21144.000000,4,1.176538,1.179012,1.177847,0.000923
21144.250000,4,1.185780,1.188083,1.187174,0.000739
21144.500000,4,1.194852,1.196867,1.196076,0.000685
21144.750000,4,1.203212,1.205159,1.204463,0.000678
21145.000000,4,1.207914,1.210677,1.209446,0.000901
21145.250000,4,1.211242,1.214410,1.213301,0.001207
21145.500000,4,1.214099,1.217354,1.216187,0.001290
21145.750000,4,1.218158,1.222273,1.220972,0.001439
21146.000000,4,1.221787,1.225722,1.223951,0.001463
21146.250000,4,1.225155,1.229794,1.227778,0.001785
21146.500000,4,1.224925,1.229123,1.227601,0.001654
21146.750000,4,1.224283,1.229802,1.227373,0.002112
21147.000000,4,1.224774,1.229792,1.227765,0.001972
21147.250000,4,1.227220,1.234151,1.231212,0.002572
21147.500000,4,1.233004,1.240011,1.237249,0.002674
21147.750000,4,1.241314,1.249079,1.245974,0.002984
21148.000000,4,1.248652,1.258598,1.254288,0.003631
21148.250000,4,1.254767,1.264587,1.260170,0.003682
21148.500000,4,1.258466,1.268067,1.263674,0.003796
21148.750000,4,1.260481,1.271227,1.266214,0.004076
21149.000000,4,1.259228,1.270107,1.265395,0.003811
21149.250000,4,1.255970,1.268717,1.263392,0.004489
21149.500000,4,1.250296,1.262088,1.256711,0.004411
21149.750000,4,1.241545,1.254069,1.248479,0.004666
21150.000000,4,1.229235,1.241440,1.235953,0.004629
21150.250000,4,1.218690,1.230322,1.224659,0.004447
21150.500000,4,1.205077,1.217264,1.211755,0.004625
21150.750000,4,1.190491,1.202565,1.197399,0.004471
21151.000000,4,1.171626,1.184128,1.178123,0.004444
21151.250000,4,1.147467,1.160234,1.153957,0.004764
21151.500000,4,1.117144,1.128458,1.122270,0.003965
21151.750000,4,1.080285,1.093097,1.086130,0.004619
21152.000000,4,1.039295,1.051367,1.044744,0.004391
21152.250000,4,0.995273,1.006923,1.000166,0.004297
21152.500000,4,0.945156,0.956376,0.949199,0.004249
