# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.329585,0.331017,0.330301,0.000473
20528.250000,1,0.331035,0.332856,0.332137,0.000542
20528.500000,1,0.336067,0.338301,0.337464,0.000667
20528.750000,1,0.346192,0.349046,0.347793,0.000987
20529.000000,1,0.361480,0.366017,0.363885,0.001468
20529.250000,1,0.382826,0.389687,0.386914,0.002135
20529.500000,1,0.410137,0.419447,0.415793,0.002771
20529.750000,1,0.442892,0.454254,0.449751,0.003485
20530.000000,1,0.478508,0.492151,0.486931,0.004163
20530.250000,1,0.517283,0.533334,0.527215,0.004983
20530.500000,1,0.558689,0.577912,0.570416,0.006024
20530.750000,1,0.605109,0.627203,0.618657,0.006746
20531.000000,1,0.656363,0.681027,0.671541,0.007544
20531.250000,1,0.712035,0.738829,0.728657,0.008348
20531.500000,1,0.768841,0.797166,0.786395,0.008979
20531.750000,1,0.823724,0.853165,0.842134,0.009683
20532.000000,1,0.870890,0.901218,0.890066,0.010140
20532.250000,1,0.910514,0.940146,0.929375,0.010279
20532.500000,1,0.940107,0.970658,0.959528,0.010887
20532.750000,1,0.965406,0.996778,0.985257,0.011277
20533.000000,1,0.988405,1.020675,1.008696,0.011570
20533.250000,1,1.013373,1.045586,1.033561,0.011616
20533.500000,1,1.037194,1.069894,1.057765,0.011860
20533.750000,1,1.057342,1.089420,1.077836,0.012021
20534.000000,1,1.067910,1.099836,1.088018,0.012187
20534.250000,1,1.065653,1.097335,1.086216,0.012464
20534.500000,1,1.052377,1.084508,1.073878,0.012756
20534.750000,1,1.037533,1.069511,1.058447,0.012394
20535.000000,1,1.025624,1.057970,1.047074,0.012587
20535.250000,1,1.023422,1.057016,1.044513,0.012718
20535.500000,1,1.028502,1.061617,1.049689,0.012684
20535.750000,1,1.037403,1.071088,1.058655,0.012790
20536.000000,1,1.042084,1.074313,1.062535,0.012417
20536.250000,1,1.035785,1.067673,1.056636,0.012575
20536.500000,1,1.021202,1.053109,1.042170,0.012370
20536.750000,1,1.005584,1.037409,1.026248,0.012217
20537.000000,1,0.996360,1.027556,1.016024,0.012035
20537.250000,1,0.998614,1.029424,1.017844,0.011734
20537.500000,1,1.010579,1.042080,1.030212,0.011368
20537.750000,1,1.030059,1.061496,1.049839,0.011273
20538.000000,1,1.048909,1.080470,1.068646,0.011139
20538.250000,1,1.062132,1.091549,1.080442,0.010892
20538.500000,1,1.079935,1.114139,1.101146,0.013124
20538.750000,1,1.062437,1.088274,1.079450,0.010303
20539.000000,1,1.059897,1.085613,1.076282,0.009897
20539.250000,1,1.064178,1.089199,1.079582,0.009340
20539.500000,1,1.074456,1.097656,1.089365,0.008510
20539.750000,1,1.089106,1.112080,1.103666,0.008399
20540.000000,1,1.102857,1.124143,1.116354,0.007781
20540.250000,1,1.109394,1.128583,1.121253,0.007267
20540.500000,1,1.104919,1.122089,1.116216,0.006866
20540.750000,1,1.093080,1.109918,1.103664,0.006624
20541.000000,1,1.078337,1.093088,1.087667,0.005804
20541.250000,1,1.066427,1.080219,1.075174,0.005389
20541.500000,1,1.060558,1.072616,1.068273,0.004755
20541.750000,1,1.060525,1.072487,1.067975,0.004328
20542.000000,1,1.064168,1.074142,1.070326,0.003571
20542.250000,1,1.066789,1.074433,1.071696,0.003014
20542.500000,1,1.062679,1.070668,1.067414,0.002931
20542.750000,1,1.052498,1.059653,1.056569,0.002478
20543.000000,1,1.036800,1.043595,1.040463,0.002209
20543.250000,1,1.023322,1.027626,1.025627,0.001465
20543.500000,1,1.014167,1.017462,1.015919,0.001134
20543.750000,1,1.013643,1.015567,1.014814,0.000632
20544.000000,1,1.021017,1.022689,1.022165,0.000595
20544.250000,1,1.029215,1.032347,1.030662,0.000977
20544.500000,1,1.037972,1.042277,1.039202,0.001254
20544.750000,1,1.042432,1.046468,1.044146,0.001156
20545.000000,1,1.042251,1.046920,1.044255,0.001608
20545.250000,1,1.042030,1.048237,1.044476,0.002087
20545.500000,1,1.044733,1.051734,1.047192,0.002582
20545.750000,1,1.052667,1.060930,1.055452,0.002929
20546.000000,1,1.063859,1.073734,1.067171,0.003585
20546.250000,1,1.076560,1.087191,1.080081,0.003762
20546.500000,1,1.084548,1.096125,1.088749,0.004479
20546.750000,1,1.088315,1.101603,1.093252,0.004808
20547.000000,1,1.089071,1.102186,1.093768,0.004673
20547.250000,1,1.090257,1.105090,1.095467,0.005371
20547.500000,1,1.096290,1.110979,1.101345,0.005603
20547.750000,1,1.106745,1.123371,1.112487,0.006093
20548.000000,1,1.121200,1.139271,1.127550,0.006549
20548.250000,1,1.136569,1.155592,1.142966,0.007178
20548.500000,1,1.148179,1.168587,1.155457,0.007777
20548.750000,1,1.158164,1.178496,1.165132,0.007745
20549.000000,1,1.164651,1.185416,1.172183,0.008140
20549.250000,1,1.171221,1.192491,1.178712,0.008425
20549.500000,1,1.179920,1.202506,1.187893,0.008814
20549.750000,1,1.193048,1.217511,1.201555,0.009286
20550.000000,1,1.207781,1.234616,1.216872,0.009996
20550.250000,1,1.224196,1.250415,1.233466,0.010051
20550.500000,1,1.238884,1.265912,1.247665,0.010505
20550.750000,1,1.248825,1.276424,1.258630,0.010648
20551.000000,1,1.255374,1.283841,1.265265,0.011115
20551.250000,1,1.259562,1.288123,1.269965,0.011085
20551.500000,1,1.264102,1.293082,1.275055,0.011045
20551.750000,1,1.273223,1.301650,1.283004,0.011275
20552.000000,1,1.283960,1.314152,1.294734,0.011807
20552.250000,1,1.298836,1.330293,1.309461,0.012232
20552.500000,1,1.312758,1.345107,1.323478,0.012679
20552.750000,1,1.323354,1.355227,1.334753,0.012333
20553.000000,1,1.328899,1.360611,1.340025,0.012628
20553.250000,1,1.329461,1.362637,1.341746,0.012657
20553.500000,1,1.329321,1.361809,1.341293,0.012520
20553.750000,1,1.332435,1.364823,1.343426,0.012832
20554.000000,1,1.336000,1.369683,1.348101,0.013269
20554.250000,1,1.341555,1.375461,1.353408,0.013336
20554.500000,1,1.338963,1.375041,1.351915,0.013388
20554.750000,1,1.329743,1.365811,1.342300,0.013263
20555.000000,1,1.308900,1.343846,1.321385,0.012940
20555.250000,1,1.280063,1.315096,1.292928,0.012464
20555.500000,1,1.248120,1.283172,1.260402,0.012172
20555.750000,1,1.215206,1.249782,1.227609,0.011905
20556.000000,1,1.179659,1.214296,1.192156,0.011509
20556.250000,1,1.139610,1.172283,1.151062,0.011132
20556.500000,1,1.086627,1.120481,1.099056,0.010854
20556.750000,1,1.023682,1.056254,1.036085,0.010186
20557.000000,1,0.951817,0.983079,0.963688,0.009479
20557.250000,1,0.877372,0.906482,0.888520,0.008670
20557.500000,1,0.803351,0.829762,0.813765,0.007829
20557.750000,1,0.732006,0.756112,0.741892,0.007042
20558.000000,1,0.663306,0.685351,0.672110,0.006392
20558.250000,1,0.595719,0.615191,0.603830,0.005577
20558.500000,1,0.531429,0.547594,0.537963,0.004727
20558.750000,1,0.471975,0.485517,0.477753,0.003964
20559.000000,1,0.421602,0.431813,0.425783,0.003099
20559.250000,1,0.382139,0.389647,0.385550,0.002262
20559.500000,1,0.355211,0.360021,0.357335,0.001394
20559.750000,1,0.339867,0.343101,0.341202,0.000898
20560.000000,2,0.340639,0.355669,0.349975,0.005639
20560.250000,2,0.340725,0.355261,0.349852,0.005508
20560.500000,2,0.340703,0.355285,0.349810,0.005466
20560.750000,2,0.341779,0.355887,0.350623,0.005303
20561.000000,2,0.344230,0.358929,0.353292,0.005290
20561.250000,2,0.349369,0.363514,0.358235,0.005117
20561.500000,2,0.357271,0.371965,0.366498,0.005104
20561.750000,2,0.368981,0.384007,0.378486,0.005126
20562.000000,2,0.385708,0.400891,0.395239,0.005023
20562.250000,2,0.407580,0.423064,0.417179,0.004985
20562.500000,2,0.433706,0.449951,0.443988,0.005261
20562.750000,2,0.463831,0.480050,0.473883,0.005191
20563.000000,2,0.494100,0.510315,0.504359,0.005276
20563.250000,2,0.522636,0.539167,0.533278,0.005405
20563.500000,2,0.549817,0.566711,0.560439,0.005498
20563.750000,2,0.576312,0.592733,0.586892,0.005572
20564.000000,2,0.604334,0.621869,0.615405,0.005823
20564.250000,2,0.633610,0.651306,0.644803,0.005901
20564.500000,2,0.662578,0.680958,0.674271,0.006166
20564.750000,2,0.688192,0.705530,0.699493,0.005970
20565.000000,2,0.706948,0.722568,0.717623,0.005883
20565.250000,2,0.716655,0.732390,0.727344,0.005942
20565.500000,2,0.722329,0.737232,0.732607,0.005687
20565.750000,2,0.727964,0.742121,0.737770,0.005542
20566.000000,2,0.737080,0.752093,0.747484,0.005568
20566.250000,2,0.751752,0.767060,0.762106,0.005531
20566.500000,2,0.770466,0.785253,0.780197,0.005289
20566.750000,2,0.786974,0.800656,0.796437,0.005192
20567.000000,2,0.797614,0.810409,0.806725,0.004995
20567.250000,2,0.801904,0.813569,0.810081,0.004761
20567.500000,2,0.802275,0.812250,0.809295,0.004040
20567.750000,2,0.802387,0.812151,0.809388,0.003827
20568.000000,2,0.808585,0.818309,0.815314,0.003567
20568.250000,2,0.820387,0.829865,0.826950,0.003485
20568.500000,2,0.838398,0.847114,0.843987,0.003218
20568.750000,2,0.855596,0.865014,0.861328,0.003047
20569.000000,2,0.870650,0.878420,0.875771,0.002642
20569.250000,2,0.879913,0.886373,0.883818,0.002159
20569.500000,2,0.882663,0.888141,0.886104,0.001927
20569.750000,2,0.883096,0.888092,0.886094,0.001868
20570.000000,2,0.884705,0.889294,0.887045,0.001424
20570.250000,2,0.888843,0.893435,0.891245,0.001354
20570.500000,2,0.897828,0.901862,0.899488,0.001176
20570.750000,2,0.907411,0.911966,0.909729,0.001234
20571.000000,2,0.918166,0.921599,0.919414,0.001117
20571.250000,2,0.922351,0.925939,0.924311,0.000987
20571.500000,2,0.920290,0.924262,0.922714,0.001249
20571.750000,2,0.913709,0.917210,0.915405,0.001067
20572.000000,2,0.904002,0.908084,0.906109,0.001383
20572.250000,2,0.895266,0.899777,0.897983,0.001488
20572.500000,2,0.893429,0.897740,0.895389,0.001523
20572.750000,2,0.896713,0.901340,0.898514,0.001652
20573.000000,2,0.903960,0.910748,0.906323,0.002323
20573.250000,2,0.911861,0.918429,0.914295,0.002406
20573.500000,2,0.916444,0.923833,0.919042,0.002600
20573.750000,2,0.915698,0.923778,0.919221,0.002805
20574.000000,2,0.913658,0.921999,0.917270,0.002892
20574.250000,2,0.913919,0.922610,0.917271,0.003090
20574.500000,2,0.921108,0.930342,0.923970,0.003427
20574.750000,2,0.934621,0.945760,0.938662,0.003854
20575.000000,2,0.955301,0.967864,0.959586,0.004209
20575.250000,2,0.978787,0.992386,0.983587,0.004766
20575.500000,2,1.000464,1.014949,1.005130,0.005072
20575.750000,2,1.017969,1.032729,1.022682,0.005346
20576.000000,2,1.034909,1.049245,1.039309,0.005366
20576.250000,2,1.045917,1.061761,1.051212,0.005826
20576.500000,2,1.062547,1.080541,1.068187,0.006526
20576.750000,2,1.082951,1.101230,1.089031,0.006833
20577.000000,2,1.105990,1.124787,1.111957,0.007026
20577.250000,2,1.126527,1.147042,1.133756,0.007483
20577.500000,2,1.145499,1.166003,1.152483,0.007703
20577.750000,2,1.160687,1.181570,1.167200,0.007915
20578.000000,2,1.172829,1.194218,1.179827,0.007986
20578.250000,2,1.186394,1.207865,1.193174,0.008141
20578.500000,2,1.201757,1.223715,1.208985,0.008269
20578.750000,2,1.219752,1.242737,1.226549,0.008422
20579.000000,2,1.236899,1.260506,1.244633,0.008852
20579.250000,2,1.253443,1.277154,1.260832,0.008881
20579.500000,2,1.267047,1.291247,1.275170,0.009417
20579.750000,2,1.279459,1.302349,1.286939,0.008997
20580.000000,2,1.289246,1.312784,1.296982,0.009129
20580.250000,2,1.298440,1.321573,1.306150,0.008824
20580.500000,2,1.308222,1.331977,1.315776,0.009116
20580.750000,2,1.318738,1.342736,1.326500,0.008935
20581.000000,2,1.330971,1.354070,1.338490,0.008873
20581.250000,2,1.343144,1.366162,1.350659,0.008742
20581.500000,2,1.355526,1.378466,1.362942,0.008902
20581.750000,2,1.366070,1.388750,1.373295,0.008718
20582.000000,2,1.374626,1.396983,1.382124,0.008535
20582.250000,2,1.382533,1.404004,1.389464,0.008083
20582.500000,2,1.391578,1.411863,1.398033,0.007815
20582.750000,2,1.402003,1.422683,1.408836,0.007911
20583.000000,2,1.415781,1.437492,1.423419,0.007828
20583.250000,2,1.433856,1.454362,1.440236,0.007576
20583.500000,2,1.450893,1.470899,1.457620,0.007228
20583.750000,2,1.467482,1.485244,1.473181,0.006860
20584.000000,2,1.481490,1.498073,1.487041,0.006155
20584.250000,2,1.494001,1.511610,1.499979,0.006309
20584.500000,2,1.509484,1.525702,1.515060,0.005664
20584.750000,2,1.526811,1.542532,1.532422,0.005409
20585.000000,2,1.548036,1.561695,1.552685,0.004489
20585.250000,2,1.568433,1.579495,1.572454,0.003774
20585.500000,2,1.584942,1.594961,1.588951,0.003201
20585.750000,2,1.596487,1.604507,1.599662,0.002707
20586.000000,2,1.603834,1.609089,1.606155,0.001701
20586.250000,2,1.607864,1.611942,1.610223,0.001224
20586.500000,2,1.611410,1.615902,1.613994,0.001644
20586.750000,2,1.612589,1.617967,1.615748,0.001918
20587.000000,2,1.608255,1.616465,1.612789,0.003133
20587.250000,2,1.593506,1.606324,1.601146,0.004219
20587.500000,2,1.567170,1.583667,1.577586,0.005684
20587.750000,2,1.528338,1.549875,1.541025,0.006981
20588.000000,2,1.478930,1.504227,1.494272,0.008169
20588.250000,2,1.421975,1.449268,1.438508,0.008986
20588.500000,2,1.356465,1.386744,1.374987,0.009837
20588.750000,2,1.281912,1.316166,1.302886,0.011083
20589.000000,2,1.198461,1.234770,1.221179,0.011625
20589.250000,2,1.106927,1.144991,1.130257,0.012110
20589.500000,2,1.008979,1.047967,1.032601,0.012330
20589.750000,2,0.907996,0.946182,0.931515,0.012233
20590.000000,2,0.809590,0.846098,0.831569,0.011575
20590.250000,2,0.715066,0.749793,0.736144,0.010975
20590.500000,2,0.628158,0.659898,0.647675,0.010134
20590.750000,2,0.550434,0.578936,0.568116,0.009179
20591.000000,2,0.483097,0.508330,0.499082,0.008271
20591.250000,2,0.428301,0.450203,0.442204,0.007284
20591.500000,2,0.387428,0.406110,0.399506,0.006435
20591.750000,2,0.362084,0.377970,0.372817,0.005994
20592.000000,3,0.290846,0.293881,0.291906,0.001139
20592.250000,3,0.293949,0.296982,0.294914,0.001022
20592.500000,3,0.301242,0.304185,0.302461,0.000880
20592.750000,3,0.314950,0.317572,0.316243,0.000992
20593.000000,3,0.333873,0.338874,0.336237,0.001584
20593.250000,3,0.359101,0.367861,0.363797,0.002602
20593.500000,3,0.390205,0.403138,0.397318,0.003877
20593.750000,3,0.426632,0.444251,0.436573,0.005362
20594.000000,3,0.465633,0.487258,0.478320,0.006775
20594.250000,3,0.506564,0.533454,0.522545,0.008584
20594.500000,3,0.549765,0.581062,0.568188,0.010342
20594.750000,3,0.596423,0.633905,0.618597,0.012327
20595.000000,3,0.648484,0.691182,0.673682,0.014098
20595.250000,3,0.704585,0.752550,0.733670,0.016342
20595.500000,3,0.761955,0.814787,0.794212,0.018268
20595.750000,3,0.815877,0.873631,0.851165,0.020403
20596.000000,3,0.862931,0.923594,0.900205,0.022109
20596.250000,3,0.901031,0.965913,0.941542,0.023856
20596.500000,3,0.935291,1.003909,0.978036,0.025313
20596.750000,3,0.970443,1.043341,1.016020,0.026946
20597.000000,3,1.008123,1.085115,1.056194,0.028558
20597.250000,3,1.048330,1.129397,1.098785,0.030131
20597.500000,3,1.085604,1.169631,1.138434,0.031479
20597.750000,3,1.117401,1.202631,1.171138,0.032702
20598.000000,3,1.137554,1.224947,1.192723,0.033488
20598.250000,3,1.150487,1.239358,1.206584,0.034325
20598.500000,3,1.157999,1.247063,1.214835,0.034282
20598.750000,3,1.166838,1.256067,1.223469,0.034620
20599.000000,3,1.176894,1.265701,1.233357,0.034404
20599.250000,3,1.189227,1.278243,1.245629,0.034506
20599.500000,3,1.200130,1.288016,1.256431,0.034268
20599.750000,3,1.207812,1.295642,1.263820,0.034006
20600.000000,3,1.226436,1.325513,1.287907,0.037522
20600.250000,3,1.204191,1.287164,1.258353,0.032194
20600.500000,3,1.192178,1.272470,1.244772,0.031152
20600.750000,3,1.178444,1.255188,1.228742,0.029847
20601.000000,3,1.164080,1.236569,1.211799,0.028330
20601.250000,3,1.152617,1.220959,1.197457,0.026767
20601.500000,3,1.142785,1.208255,1.185561,0.025193
20601.750000,3,1.136603,1.197136,1.176161,0.023782
20602.000000,3,1.127471,1.184062,1.165113,0.022289
20602.250000,3,1.114718,1.167748,1.150107,0.020956
20602.500000,3,1.096123,1.144310,1.128588,0.019076
20602.750000,3,1.073767,1.119779,1.104846,0.017830
20603.000000,3,1.053452,1.094878,1.081371,0.016033
20603.250000,3,1.040278,1.076340,1.064241,0.014236
20603.500000,3,1.031236,1.064749,1.053378,0.013179
20603.750000,3,1.028575,1.059039,1.048478,0.011805
20604.000000,3,1.027685,1.054424,1.044927,0.010325
20604.250000,3,1.022544,1.047269,1.039387,0.009392
20604.500000,3,1.014842,1.035736,1.029402,0.008120
20604.750000,3,1.006300,1.023904,1.018326,0.006828
20605.000000,3,0.999131,1.013516,1.009017,0.005581
20605.250000,3,0.999811,1.012042,1.007705,0.004639
20605.500000,3,1.008003,1.018022,1.014294,0.003609
20605.750000,3,1.023321,1.031039,1.028102,0.002501
20606.000000,3,1.041232,1.046579,1.044415,0.001561
20606.250000,3,1.056780,1.060131,1.058927,0.001022
20606.500000,3,1.067623,1.070226,1.068782,0.000744
20606.750000,3,1.073203,1.077298,1.074720,0.001536
20607.000000,3,1.076082,1.082829,1.078279,0.002612
20607.250000,3,1.080668,1.089141,1.083403,0.003274
20607.500000,3,1.086394,1.097353,1.089981,0.004208
20607.750000,3,1.093080,1.107176,1.098114,0.005306
20608.000000,3,1.099376,1.115388,1.104803,0.006302
20608.250000,3,1.102884,1.121119,1.109311,0.006967
20608.500000,3,1.103693,1.124280,1.110963,0.007818
20608.750000,3,1.104473,1.126821,1.112636,0.008392
20609.000000,3,1.105852,1.130192,1.114548,0.009193
20609.250000,3,1.109200,1.134633,1.118464,0.009746
20609.500000,3,1.112658,1.140764,1.122841,0.010484
20609.750000,3,1.117554,1.146516,1.128021,0.011186
20610.000000,3,1.119893,1.152337,1.131692,0.012056
20610.250000,3,1.123015,1.155618,1.134584,0.012626
20610.500000,3,1.122901,1.156528,1.135339,0.013032
20610.750000,3,1.124150,1.159309,1.136884,0.013335
20611.000000,3,1.124330,1.160429,1.137395,0.013946
20611.250000,3,1.125090,1.162960,1.138894,0.014526
20611.500000,3,1.127118,1.165971,1.141123,0.014965
20611.750000,3,1.129707,1.170322,1.144393,0.015406
20612.000000,3,1.132585,1.173613,1.147270,0.015755
20612.250000,3,1.135153,1.178294,1.150915,0.016427
20612.500000,3,1.136383,1.180615,1.152629,0.016903
20612.750000,3,1.137989,1.180645,1.152950,0.016683
20613.000000,3,1.135283,1.179974,1.151487,0.017043
20613.250000,3,1.134154,1.179144,1.150620,0.017459
20613.500000,3,1.133924,1.180044,1.150458,0.017698
20613.750000,3,1.135533,1.181765,1.152012,0.017893
20614.000000,3,1.137782,1.185216,1.154380,0.018221
20614.250000,3,1.140280,1.187656,1.157159,0.018231
20614.500000,3,1.141899,1.190107,1.158883,0.018716
20614.750000,3,1.142479,1.191817,1.160279,0.019123
20615.000000,3,1.142697,1.192528,1.160499,0.019252
20615.250000,3,1.145287,1.194348,1.163144,0.019145
20615.500000,3,1.149894,1.201270,1.168013,0.019809
20615.750000,3,1.157249,1.209362,1.175887,0.019994
20616.000000,3,1.167257,1.218904,1.185214,0.020254
20616.250000,3,1.177574,1.230898,1.195645,0.020893
20616.500000,3,1.185482,1.241160,1.205345,0.021239
20616.750000,3,1.194846,1.251363,1.214984,0.021675
20617.000000,3,1.203630,1.261045,1.224168,0.022121
20617.250000,3,1.213453,1.272348,1.234054,0.022533
20617.500000,3,1.222758,1.281931,1.243491,0.023056
20617.750000,3,1.229550,1.290313,1.251196,0.023322
20618.000000,3,1.233042,1.294974,1.255507,0.023776
20618.250000,3,1.233601,1.295594,1.256300,0.023875
20618.500000,3,1.228368,1.290863,1.251233,0.024050
20618.750000,3,1.218782,1.282132,1.242182,0.024125
20619.000000,3,1.204178,1.266714,1.227098,0.023879
20619.250000,3,1.183484,1.246371,1.207035,0.023686
20619.500000,3,1.156590,1.219309,1.179954,0.023389
20619.750000,3,1.122934,1.185159,1.146642,0.022589
20620.000000,3,1.081687,1.143891,1.104934,0.022051
20620.250000,3,1.033898,1.093943,1.056225,0.021253
20620.500000,3,0.978231,1.035645,1.000109,0.019913
20620.750000,3,0.915591,0.970820,0.936871,0.018726
20621.000000,3,0.848612,0.901158,0.868568,0.017565
20621.250000,3,0.779839,0.827771,0.798247,0.015730
20621.500000,3,0.710306,0.753607,0.726755,0.014180
20621.750000,3,0.641959,0.680691,0.657164,0.012308
20622.000000,3,0.576043,0.610143,0.589292,0.010754
20622.250000,3,0.513839,0.543189,0.525470,0.009021
20622.500000,3,0.456083,0.480508,0.465829,0.007428
20622.750000,3,0.405828,0.425416,0.413593,0.005943
20623.000000,3,0.363408,0.378505,0.369279,0.004568
20623.250000,3,0.331357,0.342615,0.335829,0.003377
20623.500000,3,0.309249,0.317243,0.312388,0.002422
20623.750000,3,0.296817,0.302560,0.299244,0.001803
20624.000000,4,0.296615,0.306943,0.302774,0.003844
20624.250000,4,0.299461,0.310159,0.305820,0.003896
20624.500000,4,0.308074,0.319511,0.314786,0.003902
20624.750000,4,0.322143,0.334100,0.329153,0.003943
20625.000000,4,0.341234,0.353917,0.348604,0.004036
20625.250000,4,0.366137,0.379688,0.373962,0.004236
20625.500000,4,0.397182,0.412325,0.405838,0.004518
20625.750000,4,0.437037,0.452363,0.445778,0.004616
20626.000000,4,0.483755,0.501318,0.493575,0.005138
20626.250000,4,0.537320,0.556186,0.548141,0.005563
20626.500000,4,0.596099,0.615794,0.607063,0.005849
20626.750000,4,0.655595,0.676111,0.667239,0.006267
20627.000000,4,0.714220,0.736424,0.726788,0.006636
20627.250000,4,0.771651,0.795664,0.785238,0.007161
20627.500000,4,0.829087,0.853554,0.842959,0.007620
20627.750000,4,0.883885,0.910861,0.899625,0.008383
20628.000000,4,0.938246,0.966044,0.954424,0.008803
20628.250000,4,0.988218,1.017241,1.005144,0.009444
20628.500000,4,1.032486,1.062087,1.050071,0.009821
20628.750000,4,1.069754,1.099380,1.087542,0.010168
20629.000000,4,1.099043,1.128971,1.117173,0.010639
20629.250000,4,1.120335,1.151472,1.139446,0.011199
20629.500000,4,1.136810,1.167584,1.155497,0.011363
20629.750000,4,1.149934,1.179302,1.168155,0.011163
20630.000000,4,1.160076,1.189585,1.178656,0.011260
20630.250000,4,1.170338,1.200348,1.189058,0.011331
20630.500000,4,1.181168,1.209810,1.198975,0.010978
20630.750000,4,1.190283,1.218186,1.207871,0.010653
20631.000000,4,1.194412,1.222427,1.212104,0.010813
20631.250000,4,1.193671,1.219707,1.210381,0.010343
20631.500000,4,1.186539,1.211896,1.203450,0.009865
20631.750000,4,1.178426,1.201963,1.194237,0.008994
20632.000000,4,1.173768,1.195227,1.187695,0.008370
20632.250000,4,1.170783,1.191661,1.184492,0.008126
20632.500000,4,1.173798,1.192826,1.186071,0.007267
20632.750000,4,1.177508,1.195337,1.189505,0.006734
20633.000000,4,1.180141,1.196024,1.190596,0.006206
20633.250000,4,1.178055,1.191400,1.187109,0.005392
20633.500000,4,1.171133,1.183870,1.179420,0.004890
20633.750000,4,1.163280,1.174358,1.170864,0.004100
20634.000000,4,1.158562,1.167859,1.164943,0.003644
20634.250000,4,1.157204,1.165395,1.163121,0.003038
20634.500000,4,1.160215,1.165692,1.164045,0.002053
20634.750000,4,1.161701,1.166491,1.164926,0.001655
20635.000000,4,1.160345,1.163891,1.162664,0.001143
20635.250000,4,1.154402,1.157702,1.156433,0.001004
20635.500000,4,1.146617,1.149206,1.148176,0.000928
20635.750000,4,1.138310,1.142583,1.140879,0.001420
20636.000000,4,1.136224,1.140998,1.138503,0.001657
20636.250000,4,1.136815,1.143667,1.140222,0.002421
20636.500000,4,1.142624,1.150859,1.145948,0.003074
20636.750000,4,1.148393,1.158082,1.151986,0.003549
20637.000000,4,1.151964,1.162549,1.156390,0.004015
20637.250000,4,1.152987,1.164342,1.157790,0.004439
20637.500000,4,1.150173,1.163277,1.155866,0.004794
20637.750000,4,1.145879,1.159354,1.151707,0.005090
20638.000000,4,1.140267,1.154806,1.146007,0.005549
20638.250000,4,1.132742,1.148218,1.139219,0.005685
20638.500000,4,1.127315,1.143571,1.133845,0.006196
20638.750000,4,1.122269,1.140121,1.129334,0.006674
20639.000000,4,1.120112,1.138196,1.126616,0.006860
20639.250000,4,1.119580,1.137046,1.126352,0.006787
20639.500000,4,1.119771,1.138415,1.126608,0.007298
20639.750000,4,1.118848,1.139423,1.126634,0.007874
20640.000000,4,1.124145,1.142195,1.131736,0.006762
20640.250000,4,1.115859,1.135974,1.123642,0.007822
20640.500000,4,1.112086,1.133360,1.120454,0.008295
20640.750000,4,1.111236,1.132439,1.119289,0.008214
20641.000000,4,1.109749,1.131567,1.118497,0.008390
20641.250000,4,1.109839,1.131933,1.118199,0.008439
20641.500000,4,1.107712,1.130686,1.116606,0.008731
20641.750000,4,1.105238,1.127480,1.113670,0.008768
20642.000000,4,1.099947,1.123157,1.108926,0.008660
20642.250000,4,1.095305,1.117383,1.103576,0.008576
20642.500000,4,1.091089,1.114082,1.099642,0.008969
20642.750000,4,1.088982,1.112287,1.098012,0.008874
20643.000000,4,1.088759,1.111994,1.097300,0.009017
20643.250000,4,1.087164,1.110831,1.095929,0.009003
20643.500000,4,1.083846,1.107550,1.092852,0.009133
20643.750000,4,1.079592,1.103272,1.088625,0.009114
20644.000000,4,1.076075,1.098622,1.084493,0.008824
20644.250000,4,1.074124,1.097280,1.082852,0.008898
20644.500000,4,1.076221,1.099173,1.084252,0.008861
20644.750000,4,1.080154,1.102458,1.088094,0.008746
20645.000000,4,1.084367,1.107196,1.092870,0.008658
20645.250000,4,1.088129,1.111473,1.096781,0.008910
20645.500000,4,1.090791,1.113206,1.099130,0.008591
20645.750000,4,1.092794,1.116091,1.101209,0.008853
20646.000000,4,1.096045,1.117303,1.103893,0.008413
20646.250000,4,1.101793,1.122953,1.109241,0.008353
20646.500000,4,1.109353,1.130986,1.117219,0.008376
20646.750000,4,1.120103,1.141494,1.127652,0.008206
20647.000000,4,1.132089,1.152773,1.139214,0.007930
20647.250000,4,1.143561,1.163651,1.150239,0.007937
20647.500000,4,1.154069,1.173958,1.160519,0.007624
20647.750000,4,1.163554,1.182062,1.170134,0.007256
20648.000000,4,1.172471,1.190256,1.178961,0.007022
20648.250000,4,1.180771,1.197287,1.186784,0.006480
20648.500000,4,1.188059,1.204029,1.193476,0.006396
20648.750000,4,1.193608,1.208626,1.198956,0.005759
20649.000000,4,1.198306,1.210687,1.202689,0.004965
20649.250000,4,1.200109,1.211425,1.204074,0.004394
20649.500000,4,1.199135,1.209560,1.203012,0.003854
20649.750000,4,1.195745,1.204963,1.198862,0.003146
20650.000000,4,1.189409,1.196306,1.191602,0.002400
20650.250000,4,1.180195,1.185506,1.181814,0.001575
20650.500000,4,1.168517,1.172801,1.170022,0.001232
20650.750000,4,1.153984,1.157647,1.156299,0.001220
20651.000000,4,1.137968,1.142879,1.140914,0.001562
20651.250000,4,1.117443,1.124306,1.121612,0.002163
20651.500000,4,1.091280,1.101077,1.097175,0.003275
20651.750000,4,1.058525,1.071246,1.066168,0.004091
20652.000000,4,1.019559,1.034556,1.028724,0.004941
20652.250000,4,0.974330,0.991919,0.985456,0.005662
20652.500000,4,0.924673,0.944230,0.936734,0.006324
