# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.270140,0.271667,0.270871,0.000483
21528.250000,1,0.271071,0.272874,0.271999,0.000562
21528.500000,1,0.275283,0.277005,0.276224,0.000588
21528.750000,1,0.281971,0.284285,0.283228,0.000782
21529.000000,1,0.292296,0.295057,0.293815,0.000956
21529.250000,1,0.305334,0.309142,0.307523,0.001280
21529.500000,1,0.322836,0.327345,0.325093,0.001400
21529.750000,1,0.343432,0.348824,0.346261,0.001725
21530.000000,1,0.368517,0.374553,0.371602,0.001951
21530.250000,1,0.397393,0.404081,0.400825,0.002161
21530.500000,1,0.429863,0.436577,0.433140,0.002192
21530.750000,1,0.463697,0.470856,0.467193,0.002267
21531.000000,1,0.498461,0.505104,0.501896,0.002243
21531.250000,1,0.533912,0.541116,0.537159,0.002323
21531.500000,1,0.569809,0.577323,0.573289,0.002435
21531.750000,1,0.606403,0.613937,0.610000,0.002412
21532.000000,1,0.642818,0.650534,0.646597,0.002565
21532.250000,1,0.678404,0.685332,0.681685,0.002252
21532.500000,1,0.711416,0.716742,0.714022,0.001866
21532.750000,1,0.740314,0.745908,0.743244,0.001839
21533.000000,1,0.768089,0.773046,0.770515,0.001677
21533.250000,1,0.793863,0.798599,0.796105,0.001647
21533.500000,1,0.818718,0.823153,0.820480,0.001653
21533.750000,1,0.840361,0.844833,0.842224,0.001443
21534.000000,1,0.859221,0.862375,0.860508,0.001126
21534.250000,1,0.874252,0.876943,0.875372,0.001029
21534.500000,1,0.886856,0.888754,0.887453,0.000648
21534.750000,1,0.896928,0.899881,0.898430,0.000920
21535.000000,1,0.908551,0.911115,0.909478,0.000774
21535.250000,1,0.919015,0.921410,0.919960,0.000796
21535.500000,1,0.928544,0.930603,0.929238,0.000629
21535.750000,1,0.934749,0.937012,0.936129,0.000721
21536.000000,1,0.941567,0.943071,0.942285,0.000565
21536.250000,1,0.946583,0.947991,0.947109,0.000436
21536.500000,1,0.952365,0.954362,0.953189,0.000676
21536.750000,1,0.959665,0.960988,0.960275,0.000425
21537.000000,1,0.966091,0.967846,0.966802,0.000545
21537.250000,1,0.970717,0.972067,0.971491,0.000395
21537.500000,1,0.974316,0.975326,0.974904,0.000301
21537.750000,1,0.978252,0.979700,0.979007,0.000444
21538.000000,1,0.983983,0.986467,0.985482,0.000769
21538.250000,1,0.994289,0.996326,0.995298,0.000720
21538.500000,1,1.008378,1.013036,1.010633,0.001242
21538.750000,1,1.020215,1.023009,1.021767,0.001140
21539.000000,1,1.033717,1.036351,1.035254,0.000858
21539.250000,1,1.045354,1.048321,1.046923,0.001033
21539.500000,1,1.056675,1.059841,1.058296,0.000988
21539.750000,1,1.068642,1.071798,1.070334,0.001075
21540.000000,1,1.082124,1.085311,1.083605,0.001143
21540.250000,1,1.094705,1.098155,1.096796,0.001127
21540.500000,1,1.106983,1.110372,1.108647,0.001241
21540.750000,1,1.118293,1.122111,1.119858,0.001175
21541.000000,1,1.128679,1.132305,1.130049,0.001099
21541.250000,1,1.138536,1.141343,1.140075,0.000927
21541.500000,1,1.149931,1.153261,1.151304,0.001261
21541.750000,1,1.160006,1.163684,1.162075,0.001192
21542.000000,1,1.170071,1.174078,1.171721,0.001183
21542.250000,1,1.177671,1.181780,1.179050,0.001137
21542.500000,1,1.184274,1.187520,1.185976,0.000824
21542.750000,1,1.191357,1.193977,1.192250,0.000814
21543.000000,1,1.196918,1.199956,1.198666,0.000932
21543.250000,1,1.206023,1.208177,1.206749,0.000694
21543.500000,1,1.213492,1.214894,1.214349,0.000420
21543.750000,1,1.220516,1.222836,1.221672,0.000698
21544.000000,1,1.228334,1.229392,1.228733,0.000403
21544.250000,1,1.234704,1.236627,1.235313,0.000566
21544.500000,1,1.242207,1.243840,1.243035,0.000634
21544.750000,1,1.250588,1.252699,1.251927,0.000661
21545.000000,1,1.259064,1.260971,1.260128,0.000548
21545.250000,1,1.266692,1.268833,1.267936,0.000796
21545.500000,1,1.274530,1.275735,1.274968,0.000413
21545.750000,1,1.280725,1.282516,1.281621,0.000600
21546.000000,1,1.287993,1.290238,1.289276,0.000703
21546.250000,1,1.298044,1.299451,1.298530,0.000452
21546.500000,1,1.306906,1.308784,1.307660,0.000658
21546.750000,1,1.315675,1.317466,1.316702,0.000529
21547.000000,1,1.322642,1.324198,1.323439,0.000506
21547.250000,1,1.326518,1.328865,1.327843,0.000709
21547.500000,1,1.331439,1.333156,1.331921,0.000556
21547.750000,1,1.334582,1.335463,1.335024,0.000306
21548.000000,1,1.337126,1.338871,1.337863,0.000511
21548.250000,1,1.338667,1.339838,1.339307,0.000424
21548.500000,1,1.337421,1.338856,1.338225,0.000478
21548.750000,1,1.334953,1.337025,1.335833,0.000557
21549.000000,1,1.332887,1.335023,1.334120,0.000695
21549.250000,1,1.332337,1.333480,1.332959,0.000407
21549.500000,1,1.333016,1.335534,1.334682,0.000781
21549.750000,1,1.336800,1.339206,1.338143,0.000622
21550.000000,1,1.339910,1.341808,1.340978,0.000632
21550.250000,1,1.342394,1.344016,1.343086,0.000510
21550.500000,1,1.343091,1.345248,1.344494,0.000824
21550.750000,1,1.344955,1.346728,1.345807,0.000528
21551.000000,1,1.346031,1.348345,1.347600,0.000759
21551.250000,1,1.347854,1.349596,1.348891,0.000560
21551.500000,1,1.348014,1.350737,1.349427,0.000777
21551.750000,1,1.347835,1.350251,1.349477,0.000747
21552.000000,1,1.347466,1.350260,1.348832,0.000750
21552.250000,1,1.347386,1.350844,1.349658,0.000926
21552.500000,1,1.351322,1.354235,1.353152,0.000924
21552.750000,1,1.355089,1.358251,1.357485,0.000988
21553.000000,1,1.360480,1.363140,1.362098,0.000753
21553.250000,1,1.362812,1.365668,1.364632,0.000808
21553.500000,1,1.362224,1.365850,1.364696,0.001018
21553.750000,1,1.360081,1.363820,1.362516,0.001249
21554.000000,1,1.356394,1.361167,1.359710,0.001390
21554.250000,1,1.353435,1.357000,1.355661,0.001041
21554.500000,1,1.345433,1.349883,1.347443,0.001391
21554.750000,1,1.331592,1.335140,1.333534,0.001356
21555.000000,1,1.309639,1.315126,1.312428,0.001922
21555.250000,1,1.281023,1.286995,1.283843,0.001994
21555.500000,1,1.243499,1.251704,1.247975,0.002621
21555.750000,1,1.201331,1.210221,1.206003,0.002851
21556.000000,1,1.152817,1.162734,1.157498,0.003268
21556.250000,1,1.094003,1.105794,1.100622,0.003674
21556.500000,1,1.029675,1.043120,1.036481,0.004300
21556.750000,1,0.959473,0.973431,0.966837,0.004592
21557.000000,1,0.886274,0.901055,0.893939,0.004847
21557.250000,1,0.812487,0.826631,0.819799,0.004696
21557.500000,1,0.738134,0.752398,0.745670,0.004632
21557.750000,1,0.663832,0.677462,0.671406,0.004555
21558.000000,1,0.591629,0.605036,0.598663,0.004480
21558.250000,1,0.522505,0.534938,0.529394,0.004204
21558.500000,1,0.460009,0.471000,0.465961,0.003589
21558.750000,1,0.405282,0.414323,0.410316,0.003017
21559.000000,1,0.359859,0.367775,0.364182,0.002536
21559.250000,1,0.324041,0.329502,0.327261,0.001892
21559.500000,1,0.298017,0.302061,0.300386,0.001334
21559.750000,1,0.282469,0.284178,0.283524,0.000570
21560.000000,2,0.262432,0.263301,0.262749,0.000294
21560.250000,2,0.266391,0.267606,0.266941,0.000414
21560.500000,2,0.275345,0.277812,0.276355,0.000925
21560.750000,2,0.292772,0.296443,0.294472,0.001287
21561.000000,2,0.315701,0.320604,0.317877,0.001775
21561.250000,2,0.346095,0.352135,0.349100,0.002074
21561.500000,2,0.380909,0.388179,0.384392,0.002439
21561.750000,2,0.422030,0.429796,0.425894,0.002694
21562.000000,2,0.465798,0.474413,0.469806,0.002986
21562.250000,2,0.514675,0.523737,0.518947,0.003182
21562.500000,2,0.563923,0.573167,0.568257,0.003156
21562.750000,2,0.615196,0.624671,0.619864,0.003367
21563.000000,2,0.664800,0.674053,0.669061,0.003278
21563.250000,2,0.714608,0.723126,0.718746,0.003170
21563.500000,2,0.760627,0.769634,0.765196,0.003221
21563.750000,2,0.807225,0.816438,0.811818,0.003123
21564.000000,2,0.851298,0.858954,0.854888,0.002724
21564.250000,2,0.892187,0.899829,0.896027,0.002698
21564.500000,2,0.927327,0.933580,0.930420,0.002409
21564.750000,2,0.959199,0.964948,0.962089,0.002080
21565.000000,2,0.985748,0.992084,0.988877,0.002167
21565.250000,2,1.012470,1.017561,1.015124,0.001871
21565.500000,2,1.036077,1.041870,1.039011,0.002007
21565.750000,2,1.061464,1.065965,1.063320,0.001683
21566.000000,2,1.080784,1.085042,1.082940,0.001516
21566.250000,2,1.099164,1.103432,1.101064,0.001466
21566.500000,2,1.113247,1.117088,1.115283,0.001362
21566.750000,2,1.127749,1.132673,1.129967,0.001563
21567.000000,2,1.140727,1.144319,1.142009,0.001331
21567.250000,2,1.152616,1.156265,1.154076,0.001188
21567.500000,2,1.160264,1.163112,1.161572,0.000897
21567.750000,2,1.164850,1.168351,1.166397,0.000988
21568.000000,2,1.166969,1.168481,1.167504,0.000495
21568.250000,2,1.169058,1.172249,1.170556,0.000935
21568.500000,2,1.173733,1.176038,1.174795,0.000833
21568.750000,2,1.182900,1.186665,1.184705,0.001132
21569.000000,2,1.193215,1.195602,1.194317,0.000742
21569.250000,2,1.203400,1.205482,1.204611,0.000666
21569.500000,2,1.209117,1.210533,1.209841,0.000504
21569.750000,2,1.212754,1.214650,1.213853,0.000573
21570.000000,2,1.215523,1.217363,1.216526,0.000558
21570.250000,2,1.221890,1.223742,1.222681,0.000576
21570.500000,2,1.227330,1.230451,1.228957,0.000950
21570.750000,2,1.235792,1.237987,1.236953,0.000648
21571.000000,2,1.239967,1.242100,1.240975,0.000606
21571.250000,2,1.244514,1.245368,1.244905,0.000301
21571.500000,2,1.246162,1.248143,1.246983,0.000615
21571.750000,2,1.250693,1.252240,1.251623,0.000537
21572.000000,2,1.257241,1.259435,1.258443,0.000814
21572.250000,2,1.265647,1.268189,1.267052,0.000817
21572.500000,2,1.272446,1.274591,1.272907,0.000657
21572.750000,2,1.276871,1.278083,1.277607,0.000437
21573.000000,2,1.277701,1.278600,1.278161,0.000290
21573.250000,2,1.278444,1.280321,1.279368,0.000529
21573.500000,2,1.278898,1.280629,1.279551,0.000472
21573.750000,2,1.281421,1.283843,1.282492,0.000863
21574.000000,2,1.281574,1.283047,1.282392,0.000413
21574.250000,2,1.280197,1.283057,1.281269,0.000871
21574.500000,2,1.273895,1.276780,1.275422,0.000813
21574.750000,2,1.268987,1.271985,1.270458,0.000910
21575.000000,2,1.264860,1.267151,1.265869,0.000685
21575.250000,2,1.264035,1.265968,1.265312,0.000557
21575.500000,2,1.264245,1.265348,1.264854,0.000349
21575.750000,2,1.264661,1.267448,1.265589,0.000948
21576.000000,2,1.301391,1.338614,1.315348,0.012245
21576.250000,2,1.256239,1.258371,1.257322,0.000837
21576.500000,2,1.249772,1.252121,1.250630,0.000772
21576.750000,2,1.245992,1.248181,1.247075,0.000737
21577.000000,2,1.243736,1.244715,1.244268,0.000309
21577.250000,2,1.241291,1.244315,1.242840,0.000886
21577.500000,2,1.239120,1.240237,1.239743,0.000381
21577.750000,2,1.235881,1.238247,1.236882,0.000791
21578.000000,2,1.231874,1.232941,1.232616,0.000351
21578.250000,2,1.230742,1.232139,1.231089,0.000417
21578.500000,2,1.229248,1.230270,1.229637,0.000342
21578.750000,2,1.229866,1.230980,1.230384,0.000427
21579.000000,2,1.228252,1.229190,1.228690,0.000325
21579.250000,2,1.225148,1.227589,1.226387,0.000745
21579.500000,2,1.220526,1.221725,1.221012,0.000418
21579.750000,2,1.217145,1.217999,1.217494,0.000305
21580.000000,2,1.213544,1.214930,1.214342,0.000477
21580.250000,2,1.214617,1.216201,1.215084,0.000461
21580.500000,2,1.214864,1.216179,1.215661,0.000451
21580.750000,2,1.217453,1.218645,1.217835,0.000444
21581.000000,2,1.214505,1.215565,1.215094,0.000333
21581.250000,2,1.211513,1.212806,1.212041,0.000426
21581.500000,2,1.204628,1.206167,1.205318,0.000492
21581.750000,2,1.198471,1.200461,1.199279,0.000653
21582.000000,2,1.189964,1.191604,1.190823,0.000495
21582.250000,2,1.182163,1.184957,1.183367,0.000962
21582.500000,2,1.171410,1.175004,1.173379,0.001104
21582.750000,2,1.163642,1.166119,1.164812,0.000858
21583.000000,2,1.154105,1.156893,1.155313,0.000972
21583.250000,2,1.146458,1.149790,1.147900,0.001067
21583.500000,2,1.138591,1.141652,1.139750,0.001042
21583.750000,2,1.131403,1.134580,1.132927,0.001108
21584.000000,2,1.122936,1.126563,1.124871,0.000960
21584.250000,2,1.115918,1.118844,1.117651,0.000872
21584.500000,2,1.106481,1.110618,1.108906,0.001228
21584.750000,2,1.099294,1.103346,1.101825,0.001135
21585.000000,2,1.091246,1.095816,1.093827,0.001258
21585.250000,2,1.084549,1.088350,1.086527,0.001079
21585.500000,2,1.073122,1.078043,1.076334,0.001426
21585.750000,2,1.063206,1.068496,1.066173,0.001589
21586.000000,2,1.049680,1.055167,1.053244,0.001526
21586.250000,2,1.036615,1.042944,1.040596,0.001792
21586.500000,2,1.020300,1.027192,1.024153,0.001956
21586.750000,2,1.002956,1.009641,1.006807,0.001968
21587.000000,2,0.979952,0.987189,0.984187,0.002174
21587.250000,2,0.954224,0.961467,0.958230,0.002346
21587.500000,2,0.922410,0.930601,0.926658,0.002701
21587.750000,2,0.887829,0.896398,0.892395,0.002994
21588.000000,2,0.848569,0.857138,0.852814,0.002951
21588.250000,2,0.806404,0.815509,0.810648,0.003165
21588.500000,2,0.758094,0.768121,0.763023,0.003643
21588.750000,2,0.708572,0.718890,0.713955,0.003529
21589.000000,2,0.656180,0.666288,0.661290,0.003566
21589.250000,2,0.603599,0.614196,0.609162,0.003578
21589.500000,2,0.551003,0.561303,0.556264,0.003487
21589.750000,2,0.501733,0.511293,0.506512,0.003260
21590.000000,2,0.452871,0.462769,0.457766,0.003228
21590.250000,2,0.409618,0.418510,0.414378,0.002935
21590.500000,2,0.370118,0.377739,0.373977,0.002530
21590.750000,2,0.337385,0.344052,0.340771,0.002157
21591.000000,2,0.309300,0.314632,0.311966,0.001699
21591.250000,2,0.288756,0.292875,0.291005,0.001311
21591.500000,2,0.273073,0.276175,0.274651,0.000919
21591.750000,2,0.264910,0.266847,0.266022,0.000542
21592.000000,3,0.340183,0.341875,0.341265,0.000547
21592.250000,3,0.343727,0.345846,0.344471,0.000667
21592.500000,3,0.353889,0.356762,0.354914,0.000880
21592.750000,3,0.370560,0.374695,0.372155,0.001413
21593.000000,3,0.394473,0.399953,0.396626,0.001791
21593.250000,3,0.423812,0.430235,0.426388,0.002251
21593.500000,3,0.459148,0.467050,0.462600,0.002566
21593.750000,3,0.500730,0.508692,0.503846,0.002800
21594.000000,3,0.545973,0.555850,0.550125,0.003241
21594.250000,3,0.595855,0.605756,0.599896,0.003381
21594.500000,3,0.648203,0.658481,0.652235,0.003487
21594.750000,3,0.700891,0.711481,0.705096,0.003629
21595.000000,3,0.752369,0.762875,0.756862,0.003430
21595.250000,3,0.803288,0.811682,0.806514,0.003202
21595.500000,3,0.850457,0.858979,0.854251,0.003069
21595.750000,3,0.895194,0.903623,0.898709,0.002857
21596.000000,3,0.936779,0.944303,0.939967,0.002571
21596.250000,3,0.972818,0.979821,0.975453,0.002405
21596.500000,3,1.003086,1.008669,1.005242,0.002143
21596.750000,3,1.027257,1.031625,1.029232,0.001599
21597.000000,3,1.047195,1.050646,1.048785,0.001312
21597.250000,3,1.062816,1.067353,1.064957,0.001440
21597.500000,3,1.076727,1.080087,1.078128,0.001102
21597.750000,3,1.087059,1.089992,1.087999,0.000880
21598.000000,3,1.091574,1.094186,1.093067,0.000760
21598.250000,3,1.093094,1.095186,1.094479,0.000605
21598.500000,3,1.092852,1.094751,1.094037,0.000529
21598.750000,3,1.093087,1.094028,1.093711,0.000272
21599.000000,3,1.093708,1.094863,1.094524,0.000384
21599.250000,3,1.096160,1.097137,1.096514,0.000279
21599.500000,3,1.097698,1.099174,1.098184,0.000484
21599.750000,3,1.097244,1.098587,1.097879,0.000390
21600.000000,3,1.096760,1.097350,1.097144,0.000182
21600.250000,3,1.094830,1.095793,1.095274,0.000351
21600.500000,3,1.094610,1.096106,1.095252,0.000455
21600.750000,3,1.096353,1.097402,1.096940,0.000346
21601.000000,3,1.098696,1.099365,1.099059,0.000242
21601.250000,3,1.099741,1.100546,1.100124,0.000227
21601.500000,3,1.099485,1.100994,1.100090,0.000417
21601.750000,3,1.097657,1.099617,1.098794,0.000530
21602.000000,3,1.098378,1.099627,1.098954,0.000423
21602.250000,3,1.100854,1.102989,1.101709,0.000621
21602.500000,3,1.106742,1.108334,1.107538,0.000601
21602.750000,3,1.113844,1.116356,1.114899,0.000747
21603.000000,3,1.120041,1.123422,1.121112,0.000964
21603.250000,3,1.124621,1.127710,1.125438,0.000917
21603.500000,3,1.127271,1.130609,1.128333,0.000975
21603.750000,3,1.128558,1.131012,1.129514,0.000730
21604.000000,3,1.129280,1.131958,1.130389,0.000832
21604.250000,3,1.128465,1.130670,1.129543,0.000621
21604.500000,3,1.126423,1.128596,1.127362,0.000644
21604.750000,3,1.122475,1.124972,1.123732,0.000777
21605.000000,3,1.118519,1.120372,1.119355,0.000623
21605.250000,3,1.114570,1.117957,1.116387,0.000946
21605.500000,3,1.114471,1.116547,1.115308,0.000706
21605.750000,3,1.114142,1.116708,1.115002,0.000791
21606.000000,3,1.113963,1.115692,1.114976,0.000564
21606.250000,3,1.112452,1.114712,1.113330,0.000810
21606.500000,3,1.109395,1.111000,1.110321,0.000516
21606.750000,3,1.105310,1.107749,1.106377,0.000926
21607.000000,3,1.101558,1.103031,1.102271,0.000469
21607.250000,3,1.097582,1.099219,1.098231,0.000494
21607.500000,3,1.093087,1.094544,1.093727,0.000534
21607.750000,3,1.087675,1.089430,1.088608,0.000573
21608.000000,3,1.083382,1.085086,1.084126,0.000600
21608.250000,3,1.080451,1.081417,1.080830,0.000348
21608.500000,3,1.079879,1.081226,1.080462,0.000399
21608.750000,3,1.081171,1.082179,1.081679,0.000381
21609.000000,3,1.083549,1.085192,1.084373,0.000539
21609.250000,3,1.084230,1.086039,1.085196,0.000511
21609.500000,3,1.084372,1.085927,1.085229,0.000480
21609.750000,3,1.083924,1.085428,1.084708,0.000527
21610.000000,3,1.085639,1.087467,1.086253,0.000556
21610.250000,3,1.089500,1.091916,1.090492,0.000698
21610.500000,3,1.095560,1.098570,1.096940,0.000931
21610.750000,3,1.102562,1.104639,1.103612,0.000645
21611.000000,3,1.107508,1.108867,1.108161,0.000512
21611.250000,3,1.110503,1.112420,1.111547,0.000585
21611.500000,3,1.114091,1.115804,1.114943,0.000594
21611.750000,3,1.119565,1.120959,1.120233,0.000450
21612.000000,3,1.126401,1.128730,1.127464,0.000845
21612.250000,3,1.134401,1.135987,1.135069,0.000431
21612.500000,3,1.139531,1.140742,1.140237,0.000441
21612.750000,3,1.141793,1.143639,1.142638,0.000539
21613.000000,3,1.141768,1.143151,1.142655,0.000506
21613.250000,3,1.143066,1.144674,1.143825,0.000464
21613.500000,3,1.148052,1.149122,1.148466,0.000302
21613.750000,3,1.154982,1.157156,1.155964,0.000620
21614.000000,3,1.163172,1.164842,1.164111,0.000473
21614.250000,3,1.169872,1.171335,1.170477,0.000463
21614.500000,3,1.173305,1.174696,1.173915,0.000539
21614.750000,3,1.175659,1.177114,1.176328,0.000428
21615.000000,3,1.179313,1.181077,1.180241,0.000611
21615.250000,3,1.184603,1.187859,1.186490,0.000914
21615.500000,3,1.193688,1.195696,1.194477,0.000593
21615.750000,3,1.200354,1.202404,1.201749,0.000656
21616.000000,3,1.206734,1.208450,1.207213,0.000488
21616.250000,3,1.209456,1.211547,1.210450,0.000609
21616.500000,3,1.213136,1.214668,1.213696,0.000535
21616.750000,3,1.219064,1.220581,1.219872,0.000530
21617.000000,3,1.228745,1.231336,1.229805,0.000794
21617.250000,3,1.239915,1.243318,1.241610,0.001113
21617.500000,3,1.250862,1.253460,1.252076,0.001005
21617.750000,3,1.257420,1.259704,1.258428,0.000837
21618.000000,3,1.259426,1.260808,1.259970,0.000391
21618.250000,3,1.256611,1.258450,1.257471,0.000595
21618.500000,3,1.249971,1.252284,1.251047,0.000808
21618.750000,3,1.238136,1.240625,1.239562,0.000837
21619.000000,3,1.219115,1.223839,1.222136,0.001606
21619.250000,3,1.193808,1.198884,1.196890,0.001621
21619.500000,3,1.160921,1.167456,1.164789,0.002254
21619.750000,3,1.123051,1.130491,1.127510,0.002581
21620.000000,3,1.081795,1.090200,1.086551,0.002799
21620.250000,3,1.036982,1.045888,1.041733,0.003048
21620.500000,3,0.986716,0.996878,0.992360,0.003340
21620.750000,3,0.930948,0.942321,0.937442,0.003812
21621.000000,3,0.869932,0.882095,0.876778,0.004119
21621.250000,3,0.805017,0.817604,0.812012,0.004287
21621.500000,3,0.739123,0.751669,0.746124,0.004357
21621.750000,3,0.674639,0.687099,0.681147,0.004119
21622.000000,3,0.612477,0.624353,0.618942,0.003947
21622.250000,3,0.554700,0.565296,0.560332,0.003543
21622.500000,3,0.501009,0.511358,0.506380,0.003385
21622.750000,3,0.453998,0.462309,0.458486,0.002796
21623.000000,3,0.414753,0.421616,0.417924,0.002338
21623.250000,3,0.382784,0.388126,0.385353,0.001767
21623.500000,3,0.360283,0.364064,0.362138,0.001235
21623.750000,3,0.346815,0.348553,0.347680,0.000605
21624.000000,4,0.275847,0.276948,0.276209,0.000343
21624.250000,4,0.278562,0.280731,0.279495,0.000670
21624.500000,4,0.287635,0.290775,0.288928,0.000962
21624.750000,4,0.303536,0.308166,0.305690,0.001517
21625.000000,4,0.326944,0.332216,0.329662,0.001853
21625.250000,4,0.355942,0.362910,0.359340,0.002385
21625.500000,4,0.392163,0.399740,0.395948,0.002589
21625.750000,4,0.433677,0.442898,0.438239,0.003186
21626.000000,4,0.480563,0.489989,0.485236,0.003288
21626.250000,4,0.531621,0.542025,0.536639,0.003495
21626.500000,4,0.586382,0.596369,0.590956,0.003542
21626.750000,4,0.642157,0.652646,0.647170,0.003589
21627.000000,4,0.698370,0.709471,0.703351,0.003799
21627.250000,4,0.754141,0.764882,0.759213,0.003715
21627.500000,4,0.808059,0.817780,0.812357,0.003395
21627.750000,4,0.859959,0.869307,0.863744,0.003324
21628.000000,4,0.907802,0.916401,0.911310,0.003099
21628.250000,4,0.951398,0.959377,0.954741,0.002540
21628.500000,4,0.990708,0.997534,0.993533,0.002403
21628.750000,4,1.025188,1.031541,1.027542,0.002013
21629.000000,4,1.054383,1.059745,1.056327,0.001908
21629.250000,4,1.079329,1.084319,1.080952,0.001640
21629.500000,4,1.099400,1.103817,1.101314,0.001475
21629.750000,4,1.115928,1.119872,1.117473,0.001242
21630.000000,4,1.128001,1.131244,1.130073,0.000982
21630.250000,4,1.136564,1.141219,1.139356,0.001245
21630.500000,4,1.143192,1.147269,1.145769,0.001151
21630.750000,4,1.148035,1.151942,1.150772,0.001134
21631.000000,4,1.151374,1.155493,1.154050,0.001108
21631.250000,4,1.153881,1.158337,1.156454,0.001273
21631.500000,4,1.155817,1.159089,1.157900,0.000966
21631.750000,4,1.156057,1.159861,1.158388,0.001084
21632.000000,4,1.157230,1.159968,1.159131,0.000845
21632.250000,4,1.158363,1.161966,1.160309,0.001011
21632.500000,4,1.161903,1.164081,1.163038,0.000576
21632.750000,4,1.165352,1.168045,1.166677,0.000791
21633.000000,4,1.168130,1.171356,1.170398,0.000925
21633.250000,4,1.171018,1.174961,1.173266,0.001087
21633.500000,4,1.172000,1.176163,1.174624,0.001145
21633.750000,4,1.173234,1.176202,1.175410,0.000923
21634.000000,4,1.174257,1.176663,1.175367,0.000739
21634.250000,4,1.173795,1.176610,1.175604,0.000824
21634.500000,4,1.172823,1.175808,1.174336,0.000880
21634.750000,4,1.170055,1.172453,1.171787,0.000719
21635.000000,4,1.166165,1.168558,1.167403,0.000663
21635.250000,4,1.161803,1.163851,1.162842,0.000687
21635.500000,4,1.158060,1.160301,1.159333,0.000771
21635.750000,4,1.159224,1.160445,1.159686,0.000440
21636.000000,4,1.161385,1.163078,1.162007,0.000531
21636.250000,4,1.165056,1.166639,1.165727,0.000596
21636.500000,4,1.167008,1.168319,1.167666,0.000454
21636.750000,4,1.167392,1.168793,1.168017,0.000462
21637.000000,4,1.166367,1.167940,1.167478,0.000522
21637.250000,4,1.166987,1.168220,1.167675,0.000386
21637.500000,4,1.168440,1.169724,1.169089,0.000471
21637.750000,4,1.170761,1.172215,1.171554,0.000409
21638.000000,4,1.171827,1.173976,1.173072,0.000604
21638.250000,4,1.171821,1.174317,1.172794,0.000756
21638.500000,4,1.169248,1.171850,1.170513,0.000739
21638.750000,4,1.168959,1.170747,1.169746,0.000524
21639.000000,4,1.168352,1.171299,1.169761,0.000772
21639.250000,4,1.171121,1.174347,1.172101,0.000924
21639.500000,4,1.172793,1.175370,1.174055,0.000855
21639.750000,4,1.175323,1.177044,1.176000,0.000489
21640.000000,4,1.182691,1.193699,1.186557,0.003348
21640.250000,4,1.172439,1.174327,1.173233,0.000668
21640.500000,4,1.170672,1.173515,1.171531,0.000960
21640.750000,4,1.171584,1.174317,1.172422,0.000852
21641.000000,4,1.172666,1.175289,1.173405,0.000750
21641.250000,4,1.173318,1.176152,1.174262,0.000796
21641.500000,4,1.170957,1.173364,1.172150,0.000668
21641.750000,4,1.168655,1.170648,1.169576,0.000757
21642.000000,4,1.167024,1.168611,1.167722,0.000479
21642.250000,4,1.167800,1.170847,1.168626,0.000871
21642.500000,4,1.170713,1.173354,1.171495,0.000840
21642.750000,4,1.174312,1.177215,1.175245,0.000812
21643.000000,4,1.176462,1.179711,1.177515,0.000954
21643.250000,4,1.176535,1.179310,1.177480,0.000849
21643.500000,4,1.174946,1.177826,1.176224,0.000753
21643.750000,4,1.173813,1.177967,1.174968,0.001202
21644.000000,4,1.173621,1.176483,1.174586,0.000801
21644.250000,4,1.173601,1.177094,1.175385,0.000890
21644.500000,4,1.174385,1.177144,1.175341,0.000757
21644.750000,4,1.173257,1.175470,1.174013,0.000675
21645.000000,4,1.171174,1.173705,1.172000,0.000885
21645.250000,4,1.169081,1.172291,1.170279,0.000938
21645.500000,4,1.169295,1.171549,1.169933,0.000694
21645.750000,4,1.168975,1.171539,1.170260,0.000764
21646.000000,4,1.167978,1.169734,1.169185,0.000541
21646.250000,4,1.165288,1.166947,1.166153,0.000624
21646.500000,4,1.159973,1.161737,1.161061,0.000623
21646.750000,4,1.155891,1.157688,1.156711,0.000676
21647.000000,4,1.155139,1.156931,1.155730,0.000534
21647.250000,4,1.159463,1.161415,1.160522,0.000535
21647.500000,4,1.167611,1.169865,1.168711,0.000743
21647.750000,4,1.177443,1.180200,1.179072,0.000788
21648.000000,4,1.186298,1.188033,1.187279,0.000481
21648.250000,4,1.190781,1.193255,1.191682,0.000698
21648.500000,4,1.192366,1.194606,1.193737,0.000680
21648.750000,4,1.193198,1.195052,1.194245,0.000593
21649.000000,4,1.192797,1.195773,1.194441,0.000868
21649.250000,4,1.192997,1.195083,1.194394,0.000684
21649.500000,4,1.190611,1.193581,1.192089,0.000909
21649.750000,4,1.185357,1.188881,1.187118,0.001049
21650.000000,4,1.178326,1.181216,1.179841,0.001027
21650.250000,4,1.166373,1.169384,1.168077,0.001227
21650.500000,4,1.152384,1.156143,1.154444,0.001324
21650.750000,4,1.133024,1.138383,1.136032,0.001785
21651.000000,4,1.109129,1.114604,1.112339,0.002023
21651.250000,4,1.079273,1.085955,1.082800,0.002465
21651.500000,4,1.043081,1.050021,1.046819,0.002510
21651.750000,4,1.002433,1.010048,1.007216,0.002722
21652.000000,4,0.958983,0.967680,0.963541,0.002855
21652.250000,4,0.910307,0.920941,0.916199,0.003449
21652.500000,4,0.858483,0.868872,0.864077,0.003433
