# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.245506,0.247630,0.246391,0.000773
21028.250000,1,0.245897,0.248523,0.247063,0.000848
21028.500000,1,0.247543,0.250930,0.249265,0.001166
21028.750000,1,0.251200,0.255762,0.253591,0.001679
21029.000000,1,0.256861,0.262575,0.260048,0.002249
21029.250000,1,0.264998,0.273055,0.269433,0.003096
21029.500000,1,0.276311,0.286401,0.281802,0.003954
21029.750000,1,0.290639,0.303150,0.297594,0.004887
21030.000000,1,0.308563,0.323085,0.316511,0.005723
21030.250000,1,0.329264,0.346546,0.338672,0.006720
21030.500000,1,0.353446,0.372969,0.363746,0.007661
21030.750000,1,0.379831,0.401907,0.391664,0.008529
21031.000000,1,0.409568,0.433737,0.422413,0.009342
21031.250000,1,0.441753,0.467799,0.455418,0.010139
21031.500000,1,0.475132,0.502480,0.489588,0.010668
21031.750000,1,0.509434,0.538449,0.524432,0.011106
21032.000000,1,0.544169,0.573791,0.559647,0.011479
21032.250000,1,0.579155,0.609136,0.594665,0.011694
21032.500000,1,0.613263,0.644124,0.629483,0.012039
21032.750000,1,0.647755,0.678873,0.664130,0.012037
21033.000000,1,0.681321,0.711903,0.697441,0.011833
21033.250000,1,0.713559,0.744582,0.729554,0.012017
21033.500000,1,0.743347,0.773536,0.759376,0.011790
21033.750000,1,0.772492,0.802659,0.788389,0.011704
21034.000000,1,0.800649,0.831117,0.816516,0.011732
21034.250000,1,0.829923,0.860039,0.845704,0.011525
21034.500000,1,0.859826,0.889158,0.875205,0.011368
21034.750000,1,0.889712,0.918291,0.904248,0.011003
21035.000000,1,0.917980,0.945180,0.932049,0.010659
21035.250000,1,0.944387,0.971282,0.958442,0.010313
21035.500000,1,0.969446,0.994597,0.982705,0.009791
21035.750000,1,0.992506,1.017681,1.005460,0.009609
21036.000000,1,1.015346,1.039126,1.027940,0.009260
21036.250000,1,1.037589,1.060714,1.049691,0.009063
21036.500000,1,1.059320,1.080259,1.070207,0.008160
21036.750000,1,1.077407,1.098858,1.089169,0.008251
21037.000000,1,1.097205,1.116670,1.107161,0.007608
21037.250000,1,1.114921,1.134004,1.124672,0.007373
21037.500000,1,1.132266,1.150443,1.142007,0.006881
21037.750000,1,1.151134,1.168022,1.159745,0.006566
21038.000000,1,1.168850,1.185266,1.177270,0.006181
21038.250000,1,1.185584,1.201185,1.194112,0.006014
21038.500000,1,1.207796,1.228509,1.218852,0.008166
21038.750000,1,1.219473,1.232072,1.226158,0.005074
21039.000000,1,1.235186,1.248306,1.242326,0.005275
21039.250000,1,1.253202,1.266262,1.260094,0.005027
21039.500000,1,1.271970,1.283307,1.277922,0.004599
21039.750000,1,1.290316,1.301723,1.296481,0.004412
21040.000000,1,1.308523,1.318827,1.313916,0.003949
21040.250000,1,1.324356,1.334555,1.329560,0.003840
21040.500000,1,1.339307,1.348805,1.343099,0.003414
21040.750000,1,1.351986,1.360150,1.355441,0.003106
21041.000000,1,1.363012,1.371169,1.366290,0.002767
21041.250000,1,1.373327,1.377356,1.375125,0.001479
21041.500000,1,1.380150,1.385612,1.381810,0.001727
21041.750000,1,1.384040,1.387131,1.385137,0.000977
21042.000000,1,1.385655,1.388742,1.386683,0.000945
21042.250000,1,1.384935,1.385895,1.385427,0.000333
21042.500000,1,1.384083,1.385512,1.384631,0.000541
21042.750000,1,1.382668,1.385560,1.384039,0.000954
21043.000000,1,1.380676,1.383488,1.382514,0.000973
21043.250000,1,1.379416,1.381851,1.380877,0.000970
21043.500000,1,1.375641,1.380337,1.378218,0.001576
21043.750000,1,1.373572,1.378484,1.376174,0.001795
21044.000000,1,1.372814,1.378662,1.375089,0.002019
21044.250000,1,1.372481,1.378204,1.375155,0.002031
21044.500000,1,1.373036,1.378975,1.376091,0.002472
21044.750000,1,1.373592,1.381008,1.377890,0.002595
21045.000000,1,1.375411,1.382398,1.378929,0.002878
21045.250000,1,1.375202,1.383692,1.379865,0.002969
21045.500000,1,1.375351,1.384603,1.379951,0.003316
21045.750000,1,1.375062,1.384373,1.379698,0.003607
21046.000000,1,1.372459,1.383472,1.378044,0.004305
21046.250000,1,1.369823,1.381709,1.374798,0.004421
21046.500000,1,1.364667,1.377032,1.370455,0.004572
21046.750000,1,1.359123,1.370142,1.364029,0.004409
21047.000000,1,1.350416,1.363913,1.356452,0.004804
21047.250000,1,1.341823,1.355080,1.348300,0.005274
21047.500000,1,1.333270,1.347780,1.339446,0.005526
21047.750000,1,1.324851,1.338697,1.330621,0.005291
21048.000000,1,1.312533,1.328081,1.319842,0.005947
21048.250000,1,1.301040,1.315813,1.307488,0.005630
21048.500000,1,1.287290,1.302694,1.294712,0.005912
21048.750000,1,1.276022,1.291047,1.282969,0.005949
21049.000000,1,1.265966,1.281664,1.273368,0.005942
21049.250000,1,1.258201,1.274283,1.265473,0.006302
21049.500000,1,1.250250,1.267363,1.258461,0.006379
21049.750000,1,1.243979,1.260623,1.251875,0.006602
21050.000000,1,1.237139,1.253823,1.244607,0.006533
21050.250000,1,1.229627,1.246072,1.237302,0.006524
21050.500000,1,1.221401,1.238871,1.229775,0.006907
21050.750000,1,1.214678,1.232412,1.222763,0.006894
21051.000000,1,1.207960,1.226283,1.216431,0.007004
21051.250000,1,1.201460,1.219954,1.210391,0.007146
21051.500000,1,1.196023,1.215147,1.205471,0.007402
21051.750000,1,1.191461,1.210821,1.200514,0.007334
21052.000000,1,1.187515,1.205423,1.196452,0.006939
21052.250000,1,1.183162,1.202979,1.192862,0.007469
21052.500000,1,1.178302,1.199224,1.188575,0.007853
21052.750000,1,1.173591,1.193566,1.183870,0.007591
21053.000000,1,1.166435,1.186886,1.176829,0.007947
21053.250000,1,1.157987,1.179255,1.168391,0.007858
21053.500000,1,1.149310,1.169671,1.159402,0.007713
21053.750000,1,1.140007,1.160537,1.150643,0.007752
21054.000000,1,1.131142,1.151985,1.141947,0.008202
21054.250000,1,1.122147,1.143553,1.133466,0.008424
21054.500000,1,1.109982,1.131906,1.121057,0.008457
21054.750000,1,1.094268,1.115993,1.104869,0.008568
21055.000000,1,1.073036,1.095433,1.084088,0.009113
21055.250000,1,1.048273,1.070597,1.059511,0.009003
21055.500000,1,1.020910,1.044188,1.032221,0.009000
21055.750000,1,0.989621,1.013764,1.001586,0.009029
21056.000000,1,0.954991,0.979317,0.966949,0.009464
21056.250000,1,0.913685,0.939270,0.926574,0.009300
21056.500000,1,0.866590,0.892314,0.879762,0.009456
21056.750000,1,0.814733,0.840218,0.827483,0.009322
21057.000000,1,0.758399,0.783483,0.770943,0.008956
21057.250000,1,0.699655,0.723224,0.711851,0.008698
21057.500000,1,0.640138,0.662430,0.651559,0.008110
21057.750000,1,0.579740,0.601151,0.591032,0.007650
21058.000000,1,0.520748,0.540228,0.530682,0.006933
21058.250000,1,0.463924,0.480469,0.472715,0.005991
21058.500000,1,0.410896,0.424980,0.418406,0.004995
21058.750000,1,0.364081,0.375631,0.370343,0.004126
21059.000000,1,0.324623,0.333218,0.329379,0.002999
21059.250000,1,0.293262,0.299282,0.296692,0.002170
21059.500000,1,0.269964,0.273988,0.272497,0.001472
21059.750000,1,0.256492,0.258586,0.257713,0.000691
21060.000000,2,0.353976,0.355240,0.354679,0.000424
21060.250000,2,0.354957,0.355520,0.355187,0.000216
21060.500000,2,0.354008,0.354996,0.354528,0.000348
21060.750000,2,0.355092,0.356002,0.355652,0.000285
21061.000000,2,0.355465,0.356628,0.356286,0.000351
21061.250000,2,0.358492,0.360900,0.359707,0.000802
21061.500000,2,0.363078,0.365437,0.364327,0.000927
21061.750000,2,0.371153,0.374970,0.373121,0.001400
21062.000000,2,0.382039,0.386525,0.384357,0.001776
21062.250000,2,0.397387,0.403436,0.400505,0.002386
21062.500000,2,0.415885,0.422992,0.419414,0.002696
21062.750000,2,0.438598,0.447274,0.442770,0.003235
21063.000000,2,0.462545,0.471751,0.467168,0.003472
21063.250000,2,0.489832,0.499004,0.494232,0.003707
21063.500000,2,0.516347,0.525952,0.521134,0.003733
21063.750000,2,0.544542,0.554620,0.549435,0.004055
21064.000000,2,0.572224,0.582255,0.577070,0.004014
21064.250000,2,0.600065,0.610618,0.605297,0.004295
21064.500000,2,0.625831,0.636178,0.630744,0.004129
21064.750000,2,0.650774,0.661186,0.655393,0.004057
21065.000000,2,0.671964,0.681135,0.676191,0.003723
21065.250000,2,0.692115,0.701639,0.696353,0.003965
21065.500000,2,0.710025,0.719609,0.714257,0.003753
21065.750000,2,0.728390,0.738390,0.732808,0.003897
21066.000000,2,0.745411,0.753747,0.748846,0.003561
21066.250000,2,0.761270,0.770142,0.764663,0.003442
21066.500000,2,0.773701,0.781877,0.777002,0.003231
21066.750000,2,0.785347,0.793346,0.788393,0.003244
21067.000000,2,0.794743,0.801745,0.797586,0.002770
21067.250000,2,0.804920,0.812586,0.807970,0.003146
21067.500000,2,0.814846,0.821572,0.817566,0.002881
21067.750000,2,0.825116,0.832899,0.828386,0.003240
21068.000000,2,0.834311,0.841887,0.837196,0.002930
21068.250000,2,0.843183,0.850796,0.845970,0.002907
21068.500000,2,0.849672,0.856140,0.851908,0.002527
21068.750000,2,0.856045,0.862840,0.858702,0.002791
21069.000000,2,0.861989,0.868221,0.864369,0.002514
21069.250000,2,0.869188,0.876681,0.872143,0.002937
21069.500000,2,0.876168,0.883215,0.879194,0.002786
21069.750000,2,0.884729,0.891181,0.887580,0.002877
21070.000000,2,0.891199,0.899069,0.894132,0.002978
21070.250000,2,0.898256,0.904128,0.900626,0.002545
21070.500000,2,0.903569,0.909339,0.905841,0.002548
21070.750000,2,0.909412,0.917145,0.912291,0.002918
21071.000000,2,0.915534,0.920570,0.917841,0.002131
21071.250000,2,0.922307,0.928103,0.924509,0.002434
21071.500000,2,0.927255,0.932685,0.929698,0.002028
21071.750000,2,0.933368,0.938124,0.935498,0.002094
21072.000000,2,0.942729,0.951477,0.946617,0.003483
21072.250000,2,0.944897,0.951380,0.946999,0.002415
21072.500000,2,0.950071,0.955747,0.952327,0.002221
21072.750000,2,0.957391,0.962766,0.959719,0.002056
21073.000000,2,0.964562,0.969094,0.966211,0.001752
21073.250000,2,0.972322,0.976871,0.974052,0.001843
21073.500000,2,0.977912,0.983233,0.979856,0.001805
21073.750000,2,0.985677,0.991788,0.987598,0.002157
21074.000000,2,0.992467,0.996800,0.993995,0.001494
21074.250000,2,0.999733,1.003996,1.001480,0.001823
21074.500000,2,1.006467,1.011232,1.008245,0.001645
21074.750000,2,1.014152,1.019090,1.015855,0.001674
21075.000000,2,1.019866,1.023314,1.021328,0.001188
21075.250000,2,1.026171,1.030601,1.027862,0.001581
21075.500000,2,1.031655,1.033409,1.032564,0.000678
21075.750000,2,1.037990,1.040525,1.039112,0.000978
21076.000000,2,1.068311,1.097831,1.083986,0.011666
21076.250000,2,1.049202,1.051033,1.050007,0.000664
21076.500000,2,1.053703,1.055554,1.054284,0.000669
21076.750000,2,1.059901,1.062032,1.060809,0.000751
21077.000000,2,1.066662,1.068447,1.067267,0.000603
21077.250000,2,1.075891,1.077605,1.076465,0.000558
21077.500000,2,1.084774,1.086452,1.085427,0.000554
21077.750000,2,1.095482,1.098111,1.096642,0.000786
21078.000000,2,1.106931,1.109390,1.107872,0.000762
21078.250000,2,1.119324,1.122371,1.120620,0.000910
21078.500000,2,1.132227,1.134240,1.132932,0.000586
21078.750000,2,1.146553,1.148743,1.147748,0.000711
21079.000000,2,1.160817,1.163253,1.162016,0.000753
21079.250000,2,1.176408,1.180207,1.178177,0.001142
21079.500000,2,1.191371,1.194158,1.193295,0.000908
21079.750000,2,1.210151,1.213023,1.211314,0.000860
21080.000000,2,1.226791,1.229545,1.228241,0.000841
21080.250000,2,1.246531,1.248281,1.247748,0.000569
21080.500000,2,1.264141,1.268238,1.265985,0.001178
21080.750000,2,1.283632,1.287041,1.285645,0.001073
21081.000000,2,1.302296,1.306662,1.305054,0.001327
21081.250000,2,1.322285,1.326357,1.325092,0.001372
21081.500000,2,1.342462,1.346170,1.345062,0.001164
21081.750000,2,1.363077,1.367763,1.366193,0.001482
21082.000000,2,1.383612,1.388552,1.387051,0.001634
21082.250000,2,1.405988,1.410387,1.408828,0.001350
21082.500000,2,1.424922,1.431365,1.428810,0.002239
21082.750000,2,1.444671,1.451048,1.448645,0.001947
21083.000000,2,1.462520,1.469903,1.467129,0.002303
21083.250000,2,1.481643,1.487752,1.485940,0.002041
21083.500000,2,1.499004,1.506389,1.503878,0.002318
21083.750000,2,1.516913,1.524457,1.521876,0.002416
21084.000000,2,1.532832,1.540801,1.538054,0.002641
21084.250000,2,1.547000,1.554325,1.552076,0.002578
21084.500000,2,1.558024,1.566284,1.563268,0.002791
21084.750000,2,1.568869,1.577605,1.574362,0.002954
21085.000000,2,1.578201,1.587178,1.583988,0.003274
21085.250000,2,1.588797,1.597268,1.594597,0.002822
21085.500000,2,1.598388,1.606995,1.603634,0.003089
21085.750000,2,1.605134,1.614300,1.611407,0.003246
21086.000000,2,1.607900,1.618701,1.615242,0.003771
21086.250000,2,1.609840,1.620184,1.616352,0.003500
21086.500000,2,1.607203,1.617072,1.613326,0.003868
21086.750000,2,1.602796,1.613026,1.608769,0.003889
21087.000000,2,1.590319,1.603403,1.598433,0.004993
21087.250000,2,1.575933,1.588867,1.583564,0.004910
21087.500000,2,1.550924,1.563761,1.558180,0.005334
21087.750000,2,1.515926,1.530521,1.524238,0.005833
21088.000000,2,1.471781,1.486862,1.480207,0.006331
21088.250000,2,1.420069,1.435849,1.428951,0.006346
21088.500000,2,1.359961,1.377723,1.369587,0.006646
21088.750000,2,1.293428,1.311473,1.303318,0.007278
21089.000000,2,1.217117,1.237288,1.227968,0.007797
21089.250000,2,1.133288,1.153686,1.144614,0.007947
21089.500000,2,1.039969,1.062010,1.051953,0.008397
21089.750000,2,0.942463,0.964402,0.954710,0.008323
21090.000000,2,0.843176,0.864850,0.855256,0.008161
21090.250000,2,0.747721,0.767431,0.758689,0.007383
21090.500000,2,0.655556,0.674886,0.666313,0.007052
21090.750000,2,0.573378,0.590121,0.582851,0.006006
21091.000000,2,0.501384,0.515388,0.509286,0.005126
21091.250000,2,0.443990,0.454608,0.450183,0.003888
21091.500000,2,0.400673,0.408536,0.405467,0.002935
21091.750000,2,0.376274,0.380460,0.378773,0.001520
21092.000000,3,0.302471,0.303289,0.302799,0.000314
21092.250000,3,0.303834,0.305042,0.304334,0.000353
21092.500000,3,0.308462,0.310435,0.309245,0.000608
21092.750000,3,0.317151,0.319656,0.318218,0.000929
21093.000000,3,0.329902,0.333251,0.331349,0.001179
21093.250000,3,0.347333,0.351227,0.348911,0.001502
21093.500000,3,0.368925,0.373360,0.370692,0.001670
21093.750000,3,0.394050,0.399504,0.396452,0.002064
21094.000000,3,0.423187,0.429221,0.425654,0.002411
21094.250000,3,0.454825,0.461221,0.457422,0.002572
21094.500000,3,0.488445,0.495541,0.491343,0.002791
21094.750000,3,0.523577,0.531229,0.526965,0.002986
21095.000000,3,0.560840,0.568569,0.564049,0.003027
21095.250000,3,0.599016,0.606466,0.602115,0.003081
21095.500000,3,0.637124,0.644585,0.640298,0.003050
21095.750000,3,0.673843,0.681130,0.676859,0.002981
21096.000000,3,0.707340,0.714013,0.710102,0.002805
21096.250000,3,0.736944,0.743226,0.739526,0.002580
21096.500000,3,0.762828,0.768514,0.765428,0.002512
21096.750000,3,0.786536,0.792184,0.788998,0.002466
21097.000000,3,0.808034,0.813470,0.810623,0.002193
21097.250000,3,0.826924,0.832446,0.829662,0.002164
21097.500000,3,0.843750,0.847938,0.845597,0.001744
21097.750000,3,0.855500,0.860092,0.857496,0.001773
21098.000000,3,0.862955,0.868671,0.865548,0.001781
21098.250000,3,0.869445,0.872773,0.870811,0.001259
21098.500000,3,0.873359,0.876870,0.874942,0.001126
21098.750000,3,0.876798,0.881712,0.879103,0.001663
21099.000000,3,0.880803,0.884870,0.882541,0.001487
21099.250000,3,0.883542,0.887130,0.884894,0.001149
21099.500000,3,0.884099,0.887913,0.885601,0.001207
21099.750000,3,0.883598,0.886827,0.885021,0.001053
21100.000000,3,0.887461,0.894018,0.889757,0.002466
21100.250000,3,0.881891,0.885784,0.883512,0.001265
21100.500000,3,0.882098,0.885467,0.883706,0.001028
21100.750000,3,0.882927,0.885765,0.884160,0.000993
21101.000000,3,0.883350,0.886341,0.884807,0.001032
21101.250000,3,0.883819,0.887375,0.885709,0.001261
21101.500000,3,0.885138,0.888672,0.886494,0.001195
21101.750000,3,0.887170,0.890079,0.888687,0.001007
21102.000000,3,0.890458,0.893488,0.892025,0.001103
21102.250000,3,0.895542,0.898255,0.897002,0.001044
21102.500000,3,0.901492,0.904832,0.902928,0.001020
21102.750000,3,0.906058,0.909661,0.907963,0.001260
21103.000000,3,0.911537,0.914366,0.912778,0.001045
21103.250000,3,0.915680,0.919285,0.917351,0.001320
21103.500000,3,0.920788,0.923338,0.922179,0.000963
21103.750000,3,0.925423,0.927983,0.926806,0.000819
21104.000000,3,0.929394,0.932987,0.931075,0.001157
21104.250000,3,0.933043,0.935962,0.934522,0.000946
21104.500000,3,0.936025,0.938709,0.937112,0.000956
21104.750000,3,0.938550,0.942027,0.939827,0.001255
21105.000000,3,0.941720,0.944759,0.943155,0.001047
21105.250000,3,0.947013,0.949747,0.948413,0.001103
21105.500000,3,0.953244,0.955679,0.954443,0.001016
21105.750000,3,0.959441,0.962300,0.960611,0.001119
21106.000000,3,0.965830,0.967989,0.966953,0.000829
21106.250000,3,0.972468,0.974469,0.973323,0.000747
21106.500000,3,0.979715,0.982489,0.980903,0.000984
21106.750000,3,0.988524,0.991298,0.989802,0.000977
21107.000000,3,0.998870,1.001898,1.000096,0.001026
21107.250000,3,1.010737,1.013146,1.012091,0.000842
21107.500000,3,1.022703,1.025397,1.023738,0.000961
21107.750000,3,1.034257,1.036520,1.035090,0.000707
21108.000000,3,1.044530,1.046644,1.045682,0.000767
21108.250000,3,1.055335,1.057868,1.056423,0.000783
21108.500000,3,1.066171,1.068748,1.067182,0.000803
21108.750000,3,1.077029,1.079568,1.078250,0.000799
21109.000000,3,1.089172,1.090923,1.089757,0.000587
21109.250000,3,1.100952,1.102157,1.101302,0.000378
21109.500000,3,1.111873,1.113926,1.112696,0.000799
21109.750000,3,1.123415,1.125937,1.124914,0.000759
21110.000000,3,1.137339,1.140674,1.139282,0.000968
21110.250000,3,1.153590,1.155773,1.154732,0.000856
21110.500000,3,1.170584,1.173657,1.172081,0.000996
21110.750000,3,1.189187,1.191756,1.190410,0.000913
21111.000000,3,1.207133,1.210432,1.208843,0.000988
21111.250000,3,1.226225,1.229141,1.227539,0.000967
21111.500000,3,1.244513,1.247573,1.246160,0.001088
21111.750000,3,1.265099,1.267192,1.266258,0.000726
21112.000000,3,1.284866,1.288020,1.286984,0.000987
21112.250000,3,1.305981,1.308847,1.307189,0.000941
21112.500000,3,1.324805,1.328487,1.326952,0.001090
21112.750000,3,1.343887,1.346613,1.345840,0.000891
21113.000000,3,1.361414,1.364686,1.363703,0.001020
21113.250000,3,1.378931,1.384039,1.381953,0.001500
21113.500000,3,1.397355,1.401353,1.399860,0.001152
21113.750000,3,1.414742,1.418270,1.416798,0.001018
21114.000000,3,1.429656,1.434326,1.432571,0.001400
21114.250000,3,1.444920,1.448515,1.447229,0.001218
21114.500000,3,1.457721,1.463261,1.461252,0.001583
21114.750000,3,1.472586,1.476507,1.475353,0.001237
21115.000000,3,1.487481,1.491680,1.490455,0.001304
21115.250000,3,1.502964,1.506126,1.505325,0.001064
21115.500000,3,1.515994,1.520514,1.518848,0.001318
21115.750000,3,1.528327,1.532584,1.531002,0.001223
21116.000000,3,1.537967,1.543038,1.541397,0.001531
21116.250000,3,1.548366,1.553596,1.551914,0.001638
21116.500000,3,1.560329,1.565288,1.563206,0.001497
21116.750000,3,1.571735,1.577076,1.575356,0.001637
21117.000000,3,1.582173,1.587363,1.585714,0.001698
21117.250000,3,1.588873,1.594998,1.592804,0.002039
21117.500000,3,1.592940,1.597468,1.595408,0.001491
21117.750000,3,1.589052,1.594970,1.592502,0.001931
21118.000000,3,1.584226,1.587989,1.586217,0.001733
21118.250000,3,1.571675,1.577086,1.574296,0.002074
21118.500000,3,1.555135,1.560624,1.558350,0.002037
21118.750000,3,1.530702,1.538209,1.534508,0.002743
21119.000000,3,1.497798,1.505886,1.502136,0.003303
21119.250000,3,1.455567,1.464458,1.460744,0.003469
21119.500000,3,1.407674,1.417425,1.413286,0.003833
21119.750000,3,1.355956,1.365339,1.361311,0.003681
21120.000000,3,1.299215,1.310661,1.306049,0.004680
21120.250000,3,1.239104,1.249268,1.245142,0.004174
21120.500000,3,1.169628,1.181761,1.176932,0.004846
21120.750000,3,1.093466,1.106695,1.101657,0.005336
21121.000000,3,1.011246,1.025749,1.019873,0.005743
21121.250000,3,0.925947,0.940197,0.934250,0.005537
21121.500000,3,0.837902,0.853071,0.847405,0.005778
21121.750000,3,0.753680,0.768305,0.762138,0.005537
21122.000000,3,0.671314,0.685314,0.679637,0.005156
21122.250000,3,0.593760,0.606501,0.601120,0.004768
21122.500000,3,0.521058,0.533972,0.528428,0.004517
21122.750000,3,0.458141,0.468737,0.464022,0.003829
21123.000000,3,0.405112,0.413424,0.410063,0.003096
21123.250000,3,0.363292,0.370221,0.367312,0.002476
21123.500000,3,0.334004,0.338178,0.336634,0.001569
21123.750000,3,0.316631,0.318505,0.317745,0.000674
21124.000000,4,0.270860,0.271313,0.271043,0.000154
21124.250000,4,0.273487,0.275257,0.274178,0.000682
21124.500000,4,0.280342,0.282291,0.281050,0.000762
21124.750000,4,0.293728,0.297070,0.294989,0.001346
21125.000000,4,0.311403,0.315110,0.312816,0.001494
21125.250000,4,0.336070,0.341264,0.337866,0.002082
21125.500000,4,0.364739,0.370142,0.366693,0.002075
21125.750000,4,0.399920,0.405874,0.402123,0.002337
21126.000000,4,0.437359,0.443583,0.439779,0.002385
21126.250000,4,0.479307,0.486274,0.482056,0.002695
21126.500000,4,0.522946,0.529608,0.525478,0.002672
21126.750000,4,0.569660,0.576710,0.572373,0.002775
21127.000000,4,0.615298,0.622638,0.618402,0.002785
21127.250000,4,0.662182,0.669785,0.665450,0.002802
21127.500000,4,0.705171,0.711483,0.707949,0.002362
21127.750000,4,0.745775,0.751945,0.748700,0.002216
21128.000000,4,0.782153,0.787133,0.784810,0.001650
21128.250000,4,0.816495,0.822416,0.819780,0.001882
21128.500000,4,0.847680,0.852591,0.850800,0.001586
21128.750000,4,0.877246,0.881417,0.879814,0.001419
21129.000000,4,0.900277,0.904613,0.902922,0.001345
21129.250000,4,0.920987,0.924832,0.923271,0.001101
21129.500000,4,0.934601,0.939081,0.937109,0.001245
21129.750000,4,0.947996,0.951852,0.950599,0.001188
21130.000000,4,0.959420,0.963334,0.961575,0.001238
21130.250000,4,0.971502,0.975396,0.973857,0.001150
21130.500000,4,0.981331,0.986122,0.983640,0.001449
21130.750000,4,0.991366,0.995057,0.993435,0.001157
21131.000000,4,0.997628,1.002309,0.999361,0.001559
21131.250000,4,1.003822,1.008076,1.005824,0.001145
21131.500000,4,1.008401,1.013033,1.009998,0.001397
21131.750000,4,1.016240,1.019369,1.017773,0.001069
21132.000000,4,1.023693,1.027814,1.025377,0.001191
21132.250000,4,1.034455,1.037588,1.035920,0.000945
21132.500000,4,1.042588,1.045823,1.044158,0.001144
21132.750000,4,1.052538,1.054987,1.053508,0.000839
21133.000000,4,1.058640,1.062333,1.059947,0.001325
21133.250000,4,1.067565,1.071288,1.068882,0.001222
21133.500000,4,1.074632,1.078194,1.076218,0.001326
21133.750000,4,1.084796,1.088048,1.086442,0.001042
21134.000000,4,1.092868,1.097067,1.094529,0.001367
21134.250000,4,1.102420,1.105419,1.103780,0.001102
21134.500000,4,1.109428,1.113442,1.111338,0.001236
21134.750000,4,1.119488,1.122847,1.120682,0.001276
21135.000000,4,1.128824,1.132991,1.130809,0.001248
21135.250000,4,1.141815,1.145433,1.143601,0.001210
21135.500000,4,1.155301,1.158709,1.156675,0.001297
21135.750000,4,1.169125,1.173746,1.171147,0.001537
21136.000000,4,1.182295,1.185879,1.183643,0.001185
21136.250000,4,1.194848,1.198481,1.196383,0.001373
21136.500000,4,1.204061,1.208441,1.205888,0.001672
21136.750000,4,1.215297,1.218719,1.216740,0.001371
21137.000000,4,1.224370,1.228673,1.225888,0.001578
21137.250000,4,1.233522,1.237078,1.235370,0.001179
21137.500000,4,1.239872,1.245063,1.241906,0.001861
21137.750000,4,1.246840,1.251580,1.248663,0.001638
21138.000000,4,1.251445,1.257216,1.253786,0.002006
21138.250000,4,1.258468,1.262813,1.260515,0.001598
21138.500000,4,1.264127,1.268250,1.266191,0.001482
21138.750000,4,1.271021,1.275345,1.272701,0.001463
21139.000000,4,1.275727,1.281012,1.278238,0.001897
21139.250000,4,1.282780,1.286700,1.284733,0.001491
21139.500000,4,1.287848,1.292409,1.289649,0.001833
21139.750000,4,1.295911,1.298711,1.297317,0.001152
21140.000000,4,1.341256,1.376914,1.359996,0.013915
21140.250000,4,1.311588,1.315002,1.313103,0.001038
21140.500000,4,1.318548,1.321917,1.320393,0.001158
21140.750000,4,1.326756,1.329553,1.328337,0.000988
21141.000000,4,1.331668,1.334944,1.333529,0.001254
21141.250000,4,1.336871,1.340549,1.338809,0.001352
21141.500000,4,1.338655,1.342898,1.340831,0.001637
21141.750000,4,1.342035,1.345077,1.343779,0.001176
21142.000000,4,1.340737,1.344961,1.342981,0.001575
21142.250000,4,1.341624,1.344295,1.342894,0.001039
21142.500000,4,1.337679,1.340776,1.339477,0.001255
21142.750000,4,1.334823,1.338823,1.336530,0.001337
21143.000000,4,1.329532,1.333512,1.331443,0.001436
21143.250000,4,1.324744,1.328771,1.327077,0.001245
21143.500000,4,1.318598,1.321917,1.320362,0.001233
21143.750000,4,1.313307,1.316313,1.314554,0.001087
21144.000000,4,1.304707,1.307631,1.306129,0.001072
21144.250000,4,1.298066,1.300859,1.299335,0.001009
21144.500000,4,1.288624,1.292584,1.290245,0.001180
21144.750000,4,1.282257,1.284705,1.283098,0.000765
21145.000000,4,1.273446,1.276115,1.274703,0.000942
21145.250000,4,1.265859,1.268744,1.266910,0.000948
21145.500000,4,1.255407,1.258834,1.256760,0.001132
21145.750000,4,1.246193,1.250702,1.248524,0.001349
21146.000000,4,1.236659,1.240467,1.238896,0.001232
21146.250000,4,1.228883,1.233065,1.231680,0.001339
21146.500000,4,1.221168,1.226262,1.223892,0.001529
21146.750000,4,1.215121,1.219542,1.217419,0.001543
21147.000000,4,1.207166,1.211510,1.209548,0.001427
21147.250000,4,1.200120,1.203915,1.202465,0.001375
21147.500000,4,1.192465,1.196676,1.194861,0.001412
21147.750000,4,1.187018,1.192474,1.190025,0.001784
21148.000000,4,1.181052,1.187525,1.184685,0.002221
21148.250000,4,1.177934,1.184719,1.181973,0.002192
21148.500000,4,1.173316,1.179448,1.177313,0.002158
21148.750000,4,1.168519,1.176531,1.173652,0.002749
21149.000000,4,1.163203,1.169420,1.167087,0.002141
21149.250000,4,1.157886,1.165265,1.162117,0.002393
21149.500000,4,1.151350,1.159100,1.155706,0.002443
21149.750000,4,1.146183,1.154644,1.151200,0.002786
21150.000000,4,1.138657,1.146416,1.143672,0.002656
21150.250000,4,1.130532,1.136930,1.134662,0.002504
21150.500000,4,1.116361,1.121703,1.119680,0.001944
21150.750000,4,1.097072,1.103511,1.101285,0.002325
21151.000000,4,1.074106,1.079556,1.077252,0.001901
21151.250000,4,1.047842,1.052825,1.050670,0.001727
21151.500000,4,1.016221,1.020882,1.018342,0.001566
21151.750000,4,0.979602,0.984318,0.981790,0.001671
21152.000000,4,0.935966,0.941113,0.938419,0.001832
21152.250000,4,0.888896,0.894379,0.891321,0.002084
21152.500000,4,0.835750,0.841874,0.839187,0.002280
