# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248507,0.248953,0.248760,0.000166
21528.250000,1,0.251509,0.252410,0.251970,0.000324
21528.500000,1,0.260437,0.261965,0.261204,0.000573
21528.750000,1,0.275516,0.277805,0.276616,0.000906
21529.000000,1,0.297060,0.299546,0.298296,0.001086
21529.250000,1,0.323883,0.327073,0.325427,0.001432
21529.500000,1,0.356173,0.359565,0.357784,0.001571
21529.750000,1,0.392750,0.396606,0.394637,0.001879
21530.000000,1,0.433450,0.437610,0.435373,0.001931
21530.250000,1,0.476905,0.481347,0.478947,0.002029
21530.500000,1,0.522045,0.526576,0.524277,0.002149
21530.750000,1,0.567794,0.571816,0.569781,0.001917
21531.000000,1,0.612319,0.616289,0.614197,0.001791
21531.250000,1,0.655326,0.659439,0.657338,0.002012
21531.500000,1,0.695894,0.699790,0.697648,0.001743
21531.750000,1,0.733969,0.737519,0.735651,0.001641
21532.000000,1,0.768472,0.771983,0.770005,0.001504
21532.250000,1,0.798551,0.801753,0.800258,0.001484
21532.500000,1,0.825248,0.827406,0.826296,0.000969
21532.750000,1,0.848165,0.850039,0.849054,0.000864
21533.000000,1,0.867263,0.869632,0.868418,0.000865
21533.250000,1,0.884534,0.886283,0.885538,0.000638
21533.500000,1,0.900047,0.901301,0.900668,0.000461
21533.750000,1,0.913543,0.914709,0.914283,0.000456
21534.000000,1,0.924836,0.926488,0.925712,0.000603
21534.250000,1,0.935551,0.936302,0.935954,0.000267
21534.500000,1,0.944872,0.945305,0.945125,0.000161
21534.750000,1,0.953289,0.954658,0.954020,0.000489
21535.000000,1,0.962654,0.963886,0.963162,0.000468
21535.250000,1,0.971190,0.972484,0.971826,0.000530
21535.500000,1,0.979831,0.981031,0.980257,0.000492
21535.750000,1,0.988021,0.989091,0.988605,0.000458
21536.000000,1,0.996092,0.997601,0.997001,0.000556
21536.250000,1,1.004071,1.005518,1.004738,0.000531
21536.500000,1,1.011729,1.013067,1.012411,0.000479
21536.750000,1,1.019766,1.021712,1.020651,0.000698
21537.000000,1,1.027762,1.029739,1.028654,0.000722
21537.250000,1,1.035919,1.037088,1.036446,0.000417
21537.500000,1,1.043178,1.044516,1.043933,0.000493
21537.750000,1,1.051079,1.052214,1.051483,0.000434
21538.000000,1,1.059592,1.060660,1.059978,0.000418
21538.250000,1,1.068575,1.069684,1.069132,0.000446
21538.500000,1,1.079284,1.079617,1.079480,0.000136
21538.750000,1,1.086853,1.088141,1.087320,0.000490
21539.000000,1,1.095018,1.096396,1.095875,0.000519
21539.250000,1,1.104092,1.104803,1.104540,0.000285
21539.500000,1,1.112328,1.113701,1.112798,0.000560
21539.750000,1,1.120913,1.122004,1.121358,0.000439
21540.000000,1,1.129504,1.129985,1.129774,0.000188
21540.250000,1,1.136588,1.138074,1.137469,0.000547
21540.500000,1,1.144412,1.145213,1.144791,0.000292
21540.750000,1,1.151788,1.152877,1.152285,0.000495
21541.000000,1,1.160250,1.161342,1.160913,0.000430
21541.250000,1,1.169946,1.171386,1.170718,0.000516
21541.500000,1,1.179694,1.181402,1.180753,0.000638
21541.750000,1,1.190177,1.190964,1.190413,0.000323
21542.000000,1,1.198390,1.199825,1.198826,0.000581
21542.250000,1,1.205314,1.206431,1.205799,0.000421
21542.500000,1,1.212782,1.213677,1.213209,0.000342
21542.750000,1,1.220526,1.221441,1.220922,0.000388
21543.000000,1,1.228577,1.229855,1.229472,0.000521
21543.250000,1,1.237287,1.238564,1.237751,0.000519
21543.500000,1,1.244760,1.245992,1.245259,0.000500
21543.750000,1,1.250494,1.252486,1.251325,0.000809
21544.000000,1,1.255490,1.257364,1.256446,0.000808
21544.250000,1,1.260605,1.262851,1.261906,0.000974
21544.500000,1,1.267430,1.269609,1.268458,0.000836
21544.750000,1,1.276150,1.277232,1.276739,0.000463
21545.000000,1,1.283733,1.286346,1.285269,0.001004
21545.250000,1,1.291257,1.293715,1.292518,0.000932
21545.500000,1,1.297389,1.299594,1.298390,0.000786
21545.750000,1,1.302459,1.304181,1.303071,0.000664
21546.000000,1,1.308113,1.309841,1.308956,0.000654
21546.250000,1,1.315631,1.317311,1.316427,0.000632
21546.500000,1,1.324954,1.327452,1.326152,0.000919
21546.750000,1,1.335195,1.337000,1.336004,0.000697
21547.000000,1,1.343905,1.345287,1.344592,0.000651
21547.250000,1,1.350238,1.350592,1.350404,0.000127
21547.500000,1,1.354090,1.356719,1.355247,0.001021
21547.750000,1,1.359445,1.361198,1.360190,0.000662
21548.000000,1,1.366195,1.366799,1.366498,0.000264
21548.250000,1,1.372637,1.373314,1.372886,0.000261
21548.500000,1,1.377243,1.378101,1.377713,0.000310
21548.750000,1,1.379965,1.380769,1.380273,0.000313
21549.000000,1,1.380187,1.380905,1.380464,0.000277
21549.250000,1,1.378386,1.379447,1.379039,0.000403
21549.500000,1,1.377279,1.378510,1.378120,0.000497
21549.750000,1,1.377698,1.378905,1.378342,0.000429
21550.000000,1,1.377100,1.377999,1.377727,0.000364
21550.250000,1,1.374683,1.376137,1.375387,0.000597
21550.500000,1,1.369841,1.371001,1.370640,0.000471
21550.750000,1,1.363748,1.364819,1.364384,0.000437
21551.000000,1,1.356090,1.358787,1.357277,0.000967
21551.250000,1,1.349210,1.350889,1.350028,0.000638
21551.500000,1,1.342190,1.343966,1.343178,0.000636
21551.750000,1,1.333954,1.334936,1.334464,0.000392
21552.000000,1,1.323344,1.325513,1.324460,0.000781
21552.250000,1,1.310573,1.311503,1.310984,0.000334
21552.500000,1,1.297931,1.300445,1.298768,0.000983
21552.750000,1,1.285164,1.286964,1.286186,0.000650
21553.000000,1,1.274497,1.276315,1.275651,0.000711
21553.250000,1,1.263451,1.265297,1.264069,0.000746
21553.500000,1,1.250673,1.251696,1.250995,0.000418
21553.750000,1,1.234341,1.235523,1.234905,0.000430
21554.000000,1,1.213474,1.215829,1.214473,0.000900
21554.250000,1,1.189477,1.191982,1.190890,0.001070
21554.500000,1,1.163346,1.165894,1.164411,0.001058
21554.750000,1,1.133548,1.136967,1.134992,0.001330
21555.000000,1,1.099149,1.103055,1.101341,0.001570
21555.250000,1,1.061041,1.065115,1.063039,0.001672
21555.500000,1,1.017924,1.022448,1.020052,0.002067
21555.750000,1,0.969880,0.974871,0.972390,0.002398
21556.000000,1,0.918605,0.923777,0.921125,0.002390
21556.250000,1,0.864968,0.870165,0.867520,0.002467
21556.500000,1,0.808425,0.814773,0.811769,0.002839
21556.750000,1,0.750604,0.756247,0.753545,0.002706
21557.000000,1,0.690541,0.696681,0.693598,0.002984
21557.250000,1,0.630303,0.636434,0.633325,0.002941
21557.500000,1,0.570737,0.576938,0.574019,0.002803
21557.750000,1,0.514282,0.519972,0.517167,0.002802
21558.000000,1,0.461240,0.466663,0.463927,0.002598
21558.250000,1,0.413228,0.417970,0.415612,0.002281
21558.500000,1,0.370364,0.374934,0.372606,0.002235
21558.750000,1,0.333520,0.337074,0.335326,0.001734
21559.000000,1,0.303345,0.306408,0.304825,0.001435
21559.250000,1,0.279549,0.281792,0.280737,0.001015
21559.500000,1,0.262885,0.264704,0.263839,0.000792
21559.750000,1,0.253092,0.254155,0.253698,0.000422
21560.000000,2,0.265167,0.266058,0.265568,0.000367
21560.250000,2,0.268053,0.269781,0.268741,0.000713
21560.500000,2,0.275957,0.277935,0.276908,0.000850
21560.750000,2,0.289896,0.292285,0.291028,0.001135
21561.000000,2,0.308990,0.312345,0.310586,0.001523
21561.250000,2,0.334477,0.337918,0.336151,0.001625
21561.500000,2,0.364444,0.368541,0.366540,0.001793
21561.750000,2,0.400461,0.404703,0.402509,0.001960
21562.000000,2,0.439386,0.444409,0.441946,0.002148
21562.250000,2,0.482913,0.488186,0.485497,0.002232
21562.500000,2,0.528078,0.533763,0.531113,0.002358
21562.750000,2,0.577054,0.582538,0.579796,0.002281
21563.000000,2,0.627078,0.632191,0.629958,0.002272
21563.250000,2,0.677284,0.682293,0.680051,0.002097
21563.500000,2,0.726234,0.731085,0.728802,0.002021
21563.750000,2,0.772098,0.777217,0.774923,0.002099
21564.000000,2,0.814211,0.819171,0.817287,0.002034
21564.250000,2,0.854524,0.858241,0.856813,0.001545
21564.500000,2,0.890828,0.893298,0.892479,0.000996
21564.750000,2,0.923270,0.926123,0.925124,0.001116
21565.000000,2,0.951790,0.954795,0.953910,0.001236
21565.250000,2,0.976547,0.979887,0.978782,0.001310
21565.500000,2,0.998330,1.000077,0.999352,0.000650
21565.750000,2,1.015847,1.017979,1.017351,0.000872
21566.000000,2,1.032560,1.034841,1.033829,0.000868
21566.250000,2,1.049033,1.050554,1.050079,0.000611
21566.500000,2,1.064286,1.066658,1.065569,0.000848
21566.750000,2,1.078628,1.081551,1.080605,0.001156
21567.000000,2,1.092981,1.095824,1.093946,0.001111
21567.250000,2,1.104303,1.106943,1.106013,0.001023
21567.500000,2,1.117605,1.118959,1.118166,0.000577
21567.750000,2,1.131447,1.132342,1.131876,0.000353
21568.000000,2,1.145460,1.148155,1.147102,0.000998
21568.250000,2,1.162493,1.163739,1.163104,0.000442
21568.500000,2,1.177165,1.178572,1.178206,0.000601
21568.750000,2,1.192528,1.193733,1.193264,0.000447
21569.000000,2,1.206340,1.207569,1.207098,0.000482
21569.250000,2,1.219543,1.221051,1.220284,0.000540
21569.500000,2,1.231385,1.233370,1.232635,0.000781
21569.750000,2,1.245027,1.246696,1.245863,0.000622
21570.000000,2,1.257089,1.258769,1.258073,0.000620
21570.250000,2,1.266481,1.268911,1.268103,0.000957
21570.500000,2,1.276554,1.277493,1.276885,0.000363
21570.750000,2,1.285784,1.287525,1.286532,0.000628
21571.000000,2,1.295296,1.297807,1.296556,0.000890
21571.250000,2,1.306428,1.308970,1.308025,0.000956
21571.500000,2,1.317790,1.320462,1.319111,0.000948
21571.750000,2,1.328082,1.330914,1.329380,0.001009
21572.000000,2,1.337043,1.339846,1.338037,0.001072
21572.250000,2,1.344174,1.345177,1.344807,0.000378
21572.500000,2,1.349095,1.352109,1.350720,0.001109
21572.750000,2,1.355986,1.357650,1.356628,0.000686
21573.000000,2,1.361908,1.364412,1.362845,0.000941
21573.250000,2,1.366828,1.370473,1.368433,0.001307
21573.500000,2,1.370459,1.373373,1.371472,0.001124
21573.750000,2,1.372239,1.375274,1.373545,0.001094
21574.000000,2,1.372104,1.375054,1.373463,0.001116
21574.250000,2,1.371559,1.375274,1.372698,0.001500
21574.500000,2,1.371430,1.373744,1.372349,0.000864
21574.750000,2,1.370039,1.371383,1.370474,0.000539
21575.000000,2,1.366394,1.369433,1.367443,0.001190
21575.250000,2,1.361950,1.364452,1.362838,0.000956
21575.500000,2,1.355122,1.358680,1.356952,0.001259
21575.750000,2,1.351005,1.352789,1.351923,0.000697
21576.000000,2,1.355340,1.363428,1.360653,0.003175
21576.250000,2,1.341091,1.342677,1.341674,0.000615
21576.500000,2,1.334654,1.336436,1.335347,0.000681
21576.750000,2,1.326790,1.329194,1.328061,0.001024
21577.000000,2,1.317657,1.320202,1.318665,0.000954
21577.250000,2,1.307994,1.310000,1.308795,0.000820
21577.500000,2,1.298219,1.299138,1.298604,0.000337
21577.750000,2,1.288550,1.290785,1.289574,0.000837
21578.000000,2,1.278706,1.280954,1.279718,0.000904
21578.250000,2,1.267170,1.269591,1.268539,0.001060
21578.500000,2,1.254795,1.255929,1.255334,0.000480
21578.750000,2,1.240370,1.242537,1.241505,0.000784
21579.000000,2,1.226462,1.227684,1.226967,0.000506
21579.250000,2,1.213411,1.214700,1.214229,0.000493
21579.500000,2,1.200026,1.201400,1.200596,0.000553
21579.750000,2,1.185595,1.187387,1.186375,0.000647
21580.000000,2,1.171480,1.172384,1.171841,0.000334
21580.250000,2,1.156220,1.158232,1.156877,0.000798
21580.500000,2,1.141233,1.143799,1.142028,0.001032
21580.750000,2,1.129691,1.131547,1.130497,0.000683
21581.000000,2,1.119629,1.121946,1.120500,0.000876
21581.250000,2,1.111915,1.114394,1.112736,0.000975
21581.500000,2,1.103976,1.105163,1.104418,0.000453
21581.750000,2,1.094754,1.096531,1.095748,0.000652
21582.000000,2,1.087082,1.088560,1.087818,0.000556
21582.250000,2,1.080311,1.081429,1.080950,0.000411
21582.500000,2,1.076280,1.077868,1.077133,0.000643
21582.750000,2,1.074980,1.076553,1.075812,0.000576
21583.000000,2,1.074810,1.076139,1.075598,0.000547
21583.250000,2,1.074260,1.075618,1.075076,0.000503
21583.500000,2,1.071999,1.074096,1.073424,0.000845
21583.750000,2,1.070179,1.070874,1.070636,0.000271
21584.000000,2,1.067789,1.067984,1.067874,0.000083
21584.250000,2,1.065258,1.066963,1.066220,0.000686
21584.500000,2,1.064027,1.067036,1.065522,0.001256
21584.750000,2,1.063247,1.065166,1.064271,0.000681
21585.000000,2,1.059996,1.062185,1.061215,0.000789
21585.250000,2,1.054305,1.057834,1.055872,0.001300
21585.500000,2,1.046694,1.050373,1.048180,0.001352
21585.750000,2,1.038642,1.042212,1.040365,0.001264
21586.000000,2,1.028510,1.032350,1.030900,0.001442
21586.250000,2,1.019218,1.021728,1.020565,0.000959
21586.500000,2,1.006085,1.009216,1.007571,0.001122
21586.750000,2,0.989178,0.993077,0.990827,0.001415
21587.000000,2,0.968360,0.971868,0.969756,0.001293
21587.250000,2,0.943886,0.948351,0.945754,0.001624
21587.500000,2,0.916970,0.921034,0.918457,0.001537
21587.750000,2,0.887559,0.891427,0.888614,0.001626
21588.000000,2,0.853849,0.858231,0.855262,0.001734
21588.250000,2,0.815438,0.819665,0.816815,0.001681
21588.500000,2,0.771659,0.776842,0.773639,0.001968
21588.750000,2,0.725971,0.731018,0.727598,0.002048
21589.000000,2,0.676398,0.681684,0.678431,0.002052
21589.250000,2,0.627803,0.632573,0.629446,0.001896
21589.500000,2,0.577494,0.582595,0.579554,0.002018
21589.750000,2,0.528535,0.533440,0.530522,0.002002
21590.000000,2,0.480251,0.484292,0.482060,0.001641
21590.250000,2,0.434596,0.439104,0.436521,0.001901
21590.500000,2,0.392061,0.395900,0.393796,0.001705
21590.750000,2,0.355312,0.358397,0.356577,0.001314
21591.000000,2,0.323730,0.326093,0.324706,0.000978
21591.250000,2,0.298848,0.300747,0.299791,0.000751
21591.500000,2,0.280619,0.281709,0.281151,0.000443
21591.750000,2,0.270144,0.270482,0.270301,0.000136
21592.000000,3,0.331758,0.332785,0.332176,0.000403
21592.250000,3,0.335427,0.336655,0.336095,0.000515
21592.500000,3,0.344032,0.345718,0.344881,0.000789
21592.750000,3,0.359935,0.362557,0.361308,0.001218
21593.000000,3,0.381002,0.383988,0.382572,0.001345
21593.250000,3,0.409695,0.413010,0.411352,0.001651
21593.500000,3,0.442471,0.446562,0.444694,0.001820
21593.750000,3,0.482786,0.487255,0.484982,0.002083
21594.000000,3,0.526337,0.531162,0.529054,0.002079
21594.250000,3,0.575965,0.581149,0.578643,0.002318
21594.500000,3,0.627588,0.632990,0.630694,0.002328
21594.750000,3,0.682165,0.688513,0.685727,0.002602
21595.000000,3,0.736784,0.742663,0.740389,0.002440
21595.250000,3,0.792033,0.797917,0.795507,0.002427
21595.500000,3,0.843729,0.848813,0.846850,0.002123
21595.750000,3,0.894723,0.900229,0.898092,0.002219
21596.000000,3,0.941670,0.947491,0.945525,0.002275
21596.250000,3,0.988176,0.993353,0.991311,0.002002
21596.500000,3,1.028836,1.033520,1.031844,0.001786
21596.750000,3,1.066219,1.069657,1.068288,0.001267
21597.000000,3,1.095361,1.098531,1.097568,0.001283
21597.250000,3,1.122690,1.125216,1.124549,0.001074
21597.500000,3,1.143299,1.146771,1.145183,0.001285
21597.750000,3,1.161825,1.164938,1.163587,0.001123
21598.000000,3,1.173833,1.177787,1.176008,0.001479
21598.250000,3,1.184658,1.188152,1.185871,0.001372
21598.500000,3,1.188662,1.192348,1.190122,0.001392
21598.750000,3,1.190611,1.194982,1.192292,0.001627
21599.000000,3,1.189575,1.194331,1.191078,0.001897
21599.250000,3,1.188433,1.192007,1.189467,0.001473
21599.500000,3,1.183580,1.187651,1.184718,0.001696
21599.750000,3,1.177945,1.182213,1.179262,0.001717
21600.000000,3,1.197495,1.231800,1.218103,0.012819
21600.250000,3,1.158661,1.163135,1.159924,0.001867
21600.500000,3,1.146373,1.151068,1.147991,0.001813
21600.750000,3,1.136915,1.141724,1.138289,0.001989
21601.000000,3,1.125425,1.130608,1.127076,0.002077
21601.250000,3,1.116193,1.120102,1.117446,0.001571
21601.500000,3,1.103739,1.108686,1.105563,0.001870
21601.750000,3,1.092960,1.097690,1.094474,0.001910
21602.000000,3,1.079642,1.084991,1.081762,0.002023
21602.250000,3,1.069517,1.073244,1.070693,0.001498
21602.500000,3,1.057777,1.062488,1.059426,0.001810
21602.750000,3,1.049525,1.053465,1.050681,0.001627
21603.000000,3,1.039011,1.043000,1.040239,0.001605
21603.250000,3,1.030450,1.033556,1.031448,0.001252
21603.500000,3,1.019757,1.024273,1.021290,0.001759
21603.750000,3,1.013329,1.016071,1.014178,0.001105
21604.000000,3,1.006254,1.009952,1.007337,0.001524
21604.250000,3,1.002301,1.004864,1.003497,0.000912
21604.500000,3,0.997603,1.000590,0.998715,0.001165
21604.750000,3,0.993431,0.995824,0.994286,0.000945
21605.000000,3,0.987764,0.990920,0.988880,0.001261
21605.250000,3,0.983417,0.985003,0.984298,0.000596
21605.500000,3,0.978792,0.980726,0.979565,0.000719
21605.750000,3,0.977319,0.978412,0.977821,0.000395
21606.000000,3,0.974751,0.976528,0.975447,0.000669
21606.250000,3,0.974384,0.975288,0.974869,0.000351
21606.500000,3,0.973331,0.974410,0.973743,0.000411
21606.750000,3,0.973289,0.973894,0.973557,0.000224
21607.000000,3,0.971873,0.973240,0.972390,0.000511
21607.250000,3,0.973872,0.974467,0.974128,0.000218
21607.500000,3,0.975370,0.976377,0.975898,0.000389
21607.750000,3,0.978363,0.979126,0.978745,0.000327
21608.000000,3,0.980885,0.981251,0.981123,0.000144
21608.250000,3,0.982731,0.983164,0.982943,0.000175
21608.500000,3,0.983889,0.984249,0.984082,0.000142
21608.750000,3,0.986789,0.987668,0.987172,0.000384
21609.000000,3,0.989579,0.990047,0.989772,0.000183
21609.250000,3,0.994638,0.995866,0.995257,0.000534
21609.500000,3,0.998997,0.999944,0.999485,0.000395
21609.750000,3,1.004461,1.005434,1.005054,0.000403
21610.000000,3,1.008687,1.009461,1.009136,0.000285
21610.250000,3,1.015129,1.015850,1.015373,0.000282
21610.500000,3,1.022781,1.024016,1.023357,0.000487
21610.750000,3,1.033086,1.034865,1.033954,0.000851
21611.000000,3,1.043681,1.045169,1.044429,0.000702
21611.250000,3,1.055058,1.057102,1.056251,0.000757
21611.500000,3,1.064612,1.066574,1.065586,0.000694
21611.750000,3,1.074436,1.076512,1.075552,0.000900
21612.000000,3,1.083654,1.085256,1.084416,0.000720
21612.250000,3,1.093614,1.096125,1.095005,0.000930
21612.500000,3,1.102917,1.104198,1.103729,0.000488
21612.750000,3,1.113132,1.113864,1.113569,0.000298
21613.000000,3,1.119712,1.121538,1.120911,0.000739
21613.250000,3,1.126932,1.130298,1.128820,0.001224
21613.500000,3,1.136006,1.137306,1.136847,0.000502
21613.750000,3,1.146591,1.149114,1.147974,0.000920
21614.000000,3,1.158048,1.160873,1.159933,0.001151
21614.250000,3,1.173100,1.176107,1.175016,0.001144
21614.500000,3,1.185778,1.189137,1.187930,0.001338
21614.750000,3,1.197215,1.201167,1.199867,0.001589
21615.000000,3,1.207490,1.211352,1.209640,0.001403
21615.250000,3,1.219808,1.224380,1.222704,0.001759
21615.500000,3,1.234359,1.239627,1.237611,0.002030
21615.750000,3,1.252555,1.257837,1.256304,0.002186
21616.000000,3,1.272855,1.278092,1.276137,0.001970
21616.250000,3,1.292534,1.298612,1.296569,0.002369
21616.500000,3,1.308888,1.313704,1.312170,0.001965
21616.750000,3,1.323138,1.328428,1.326972,0.002217
21617.000000,3,1.336288,1.340687,1.339524,0.001871
21617.250000,3,1.348585,1.353579,1.352022,0.002008
21617.500000,3,1.359091,1.365054,1.362850,0.002250
21617.750000,3,1.369105,1.372734,1.371541,0.001427
21618.000000,3,1.372931,1.374771,1.374206,0.000750
21618.250000,3,1.370227,1.373658,1.372405,0.001312
21618.500000,3,1.363170,1.365251,1.364306,0.000805
21618.750000,3,1.353443,1.357204,1.355185,0.001585
21619.000000,3,1.339913,1.343304,1.341400,0.001235
21619.250000,3,1.321927,1.325959,1.323671,0.001579
21619.500000,3,1.296277,1.300743,1.297725,0.001785
21619.750000,3,1.260318,1.265433,1.262291,0.002027
21620.000000,3,1.214175,1.220169,1.216462,0.002483
21620.250000,3,1.161671,1.167433,1.163944,0.002328
21620.500000,3,1.100849,1.108980,1.104377,0.003284
21620.750000,3,1.038523,1.046020,1.041787,0.003014
21621.000000,3,0.969595,0.976843,0.972738,0.003124
21621.250000,3,0.897170,0.905334,0.900584,0.003464
21621.500000,3,0.819450,0.827837,0.823257,0.003650
21621.750000,3,0.743115,0.750759,0.746720,0.003398
21622.000000,3,0.667224,0.674599,0.670870,0.003337
21622.250000,3,0.596983,0.604780,0.600476,0.003225
21622.500000,3,0.531411,0.537886,0.534586,0.002826
21622.750000,3,0.474662,0.480130,0.477355,0.002398
21623.000000,3,0.425296,0.429431,0.427355,0.001916
21623.250000,3,0.386939,0.390179,0.388527,0.001334
21623.500000,3,0.357925,0.360232,0.359122,0.000994
21623.750000,3,0.342214,0.343165,0.342613,0.000357
21624.000000,4,0.285476,0.286231,0.285929,0.000291
21624.250000,4,0.290608,0.290993,0.290763,0.000141
21624.500000,4,0.301804,0.303524,0.302690,0.000668
21624.750000,4,0.322554,0.324616,0.323622,0.000876
21625.000000,4,0.349810,0.352616,0.351270,0.001133
21625.250000,4,0.385185,0.388770,0.386915,0.001578
21625.500000,4,0.425672,0.429715,0.427770,0.001697
21625.750000,4,0.473116,0.478555,0.476139,0.002185
21626.000000,4,0.524846,0.530286,0.527944,0.002121
21626.250000,4,0.579960,0.585975,0.583464,0.002404
21626.500000,4,0.635742,0.641410,0.639204,0.002195
21626.750000,4,0.692046,0.697554,0.695576,0.002131
21627.000000,4,0.745551,0.751127,0.749484,0.002292
21627.250000,4,0.797992,0.802879,0.801297,0.001932
21627.500000,4,0.845244,0.850675,0.849026,0.002198
21627.750000,4,0.888848,0.893010,0.891699,0.001689
21628.000000,4,0.924565,0.928780,0.927116,0.001591
21628.250000,4,0.955088,0.960633,0.958036,0.001991
21628.500000,4,0.980350,0.986205,0.983515,0.002085
21628.750000,4,1.005540,1.011644,1.008404,0.002167
21629.000000,4,1.028308,1.034173,1.031455,0.002089
21629.250000,4,1.051495,1.056692,1.053865,0.001852
21629.500000,4,1.069221,1.075336,1.071533,0.002287
21629.750000,4,1.082364,1.088389,1.084549,0.002321
21630.000000,4,1.089419,1.095105,1.091554,0.002133
21630.250000,4,1.093823,1.099758,1.096030,0.002234
21630.500000,4,1.095995,1.102807,1.098204,0.002690
21630.750000,4,1.099054,1.104680,1.100757,0.002278
21631.000000,4,1.099452,1.105478,1.101070,0.002551
21631.250000,4,1.099080,1.104521,1.100522,0.002310
21631.500000,4,1.093907,1.100655,1.096129,0.002657
21631.750000,4,1.090405,1.094935,1.091832,0.001835
21632.000000,4,1.085552,1.090083,1.086946,0.001833
21632.250000,4,1.083905,1.087333,1.084779,0.001475
21632.500000,4,1.081527,1.086545,1.083331,0.001910
21632.750000,4,1.082298,1.086027,1.083442,0.001510
21633.000000,4,1.080462,1.084493,1.081830,0.001565
21633.250000,4,1.078227,1.082530,1.079869,0.001611
21633.500000,4,1.076378,1.080706,1.077838,0.001727
21633.750000,4,1.078035,1.080677,1.078987,0.001011
21634.000000,4,1.079096,1.082430,1.080191,0.001310
21634.250000,4,1.083759,1.086326,1.084638,0.000995
21634.500000,4,1.087623,1.090461,1.088657,0.001091
21634.750000,4,1.092009,1.093331,1.092395,0.000545
21635.000000,4,1.094411,1.096251,1.094997,0.000739
21635.250000,4,1.098302,1.100376,1.099063,0.000785
21635.500000,4,1.103212,1.104322,1.103601,0.000435
21635.750000,4,1.110423,1.112174,1.111247,0.000661
21636.000000,4,1.118783,1.119487,1.118985,0.000292
21636.250000,4,1.125947,1.128077,1.126957,0.000762
21636.500000,4,1.131985,1.134354,1.132682,0.000972
21636.750000,4,1.137794,1.139187,1.138207,0.000568
21637.000000,4,1.140913,1.143023,1.141754,0.000776
21637.250000,4,1.146334,1.147846,1.147162,0.000572
21637.500000,4,1.150989,1.152419,1.151482,0.000554
21637.750000,4,1.155710,1.156943,1.156152,0.000494
21638.000000,4,1.158111,1.160241,1.158996,0.000774
21638.250000,4,1.161977,1.162943,1.162547,0.000374
21638.500000,4,1.164907,1.166001,1.165536,0.000396
21638.750000,4,1.170357,1.170872,1.170666,0.000209
21639.000000,4,1.176007,1.177611,1.176838,0.000635
21639.250000,4,1.183998,1.185778,1.184947,0.000635
21639.500000,4,1.192288,1.193180,1.192808,0.000355
21639.750000,4,1.201266,1.203243,1.202093,0.000799
21640.000000,4,1.228995,1.254933,1.246223,0.010115
21640.250000,4,1.217478,1.219974,1.218913,0.000956
21640.500000,4,1.225597,1.227444,1.226539,0.000760
21640.750000,4,1.233847,1.235214,1.234737,0.000539
21641.000000,4,1.240145,1.241162,1.240896,0.000433
21641.250000,4,1.245536,1.248121,1.246991,0.000969
21641.500000,4,1.250338,1.253021,1.251853,0.000970
21641.750000,4,1.257244,1.260244,1.259259,0.001181
21642.000000,4,1.265614,1.267744,1.266834,0.000835
21642.250000,4,1.274701,1.277779,1.276511,0.001148
21642.500000,4,1.282015,1.284603,1.283726,0.001053
21642.750000,4,1.287744,1.291955,1.290598,0.001668
21643.000000,4,1.291979,1.295324,1.294255,0.001332
21643.250000,4,1.296334,1.299662,1.298427,0.001268
21643.500000,4,1.300648,1.303695,1.302572,0.001162
21643.750000,4,1.305590,1.309417,1.308187,0.001541
21644.000000,4,1.310214,1.313175,1.312228,0.001177
21644.250000,4,1.314459,1.316372,1.315828,0.000793
21644.500000,4,1.312426,1.316024,1.315011,0.001499
21644.750000,4,1.309177,1.312894,1.311600,0.001433
21645.000000,4,1.303876,1.307439,1.306469,0.001501
21645.250000,4,1.300469,1.304903,1.303254,0.001668
21645.500000,4,1.297021,1.300857,1.299473,0.001459
21645.750000,4,1.293932,1.297737,1.296530,0.001541
21646.000000,4,1.288850,1.290973,1.290252,0.000828
21646.250000,4,1.280909,1.283978,1.283003,0.001224
21646.500000,4,1.270755,1.273396,1.272673,0.001112
21646.750000,4,1.262385,1.264891,1.264100,0.001021
21647.000000,4,1.254454,1.256411,1.255793,0.000795
21647.250000,4,1.247040,1.250917,1.249511,0.001586
21647.500000,4,1.240105,1.241989,1.241298,0.000716
21647.750000,4,1.229902,1.231835,1.231227,0.000784
21648.000000,4,1.216958,1.220108,1.218728,0.001136
21648.250000,4,1.203915,1.207394,1.206075,0.001321
21648.500000,4,1.192227,1.194889,1.193749,0.001007
21648.750000,4,1.181714,1.184626,1.183749,0.001187
21649.000000,4,1.170415,1.174004,1.172571,0.001327
21649.250000,4,1.157870,1.162177,1.160730,0.001679
21649.500000,4,1.142375,1.144739,1.143735,0.000863
21649.750000,4,1.123084,1.127332,1.125302,0.001511
21650.000000,4,1.103056,1.105829,1.104583,0.001093
21650.250000,4,1.083118,1.086200,1.084836,0.001129
21650.500000,4,1.061665,1.065774,1.063719,0.001453
21650.750000,4,1.038866,1.043374,1.041227,0.001608
21651.000000,4,1.011355,1.015136,1.012637,0.001470
21651.250000,4,0.977915,0.981120,0.978919,0.001286
21651.500000,4,0.938548,0.941958,0.939641,0.001357
21651.750000,4,0.895814,0.901090,0.897363,0.002160
21652.000000,4,0.851378,0.855667,0.852675,0.001745
21652.250000,4,0.805300,0.810358,0.806818,0.002071
21652.500000,4,0.754910,0.759720,0.756704,0.001850
