# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.247399,0.248288,0.247895,0.000334
21028.250000,1,0.249583,0.251022,0.250403,0.000405
21028.500000,1,0.256316,0.258635,0.257550,0.000797
21028.750000,1,0.267405,0.271579,0.269307,0.001347
21029.000000,1,0.282003,0.288903,0.284948,0.002136
21029.250000,1,0.301091,0.310977,0.305378,0.002988
21029.500000,1,0.325001,0.338335,0.331020,0.004014
21029.750000,1,0.354815,0.372354,0.362870,0.005318
21030.000000,1,0.390688,0.412191,0.400548,0.006619
21030.250000,1,0.431120,0.456974,0.443050,0.007899
21030.500000,1,0.474042,0.503598,0.487537,0.009143
21030.750000,1,0.517449,0.551108,0.532565,0.010456
21031.000000,1,0.560970,0.599246,0.578090,0.011905
21031.250000,1,0.606882,0.649106,0.625467,0.013173
21031.500000,1,0.654705,0.700753,0.675369,0.014352
21031.750000,1,0.703644,0.753143,0.725560,0.015569
21032.000000,1,0.748446,0.800238,0.771464,0.016321
21032.250000,1,0.786011,0.838648,0.809268,0.016982
21032.500000,1,0.817178,0.871142,0.840531,0.017510
21032.750000,1,0.845021,0.901646,0.869340,0.018389
21033.000000,1,0.876481,0.934253,0.900714,0.019062
21033.250000,1,0.910305,0.970463,0.935416,0.019742
21033.500000,1,0.942553,1.003371,0.968096,0.020173
21033.750000,1,0.968341,1.028271,0.993031,0.020258
21034.000000,1,0.984245,1.043207,1.007994,0.020296
21034.250000,1,0.993391,1.052210,1.017740,0.020359
21034.500000,1,1.004484,1.062235,1.028218,0.019877
21034.750000,1,1.018848,1.077591,1.043703,0.019827
21035.000000,1,1.037345,1.096879,1.061932,0.020242
21035.250000,1,1.053416,1.110234,1.076966,0.019383
21035.500000,1,1.061631,1.117417,1.084645,0.019420
21035.750000,1,1.063807,1.118027,1.086047,0.018693
21036.000000,1,1.067410,1.120568,1.089092,0.018373
21036.250000,1,1.075236,1.128392,1.097291,0.018354
21036.500000,1,1.089440,1.141527,1.111469,0.017787
21036.750000,1,1.103345,1.154752,1.124655,0.017502
21037.000000,1,1.111850,1.160515,1.131888,0.016792
21037.250000,1,1.113677,1.159214,1.132869,0.015845
21037.500000,1,1.113866,1.158844,1.132775,0.015477
21037.750000,1,1.120604,1.163946,1.138921,0.014666
21038.000000,1,1.134509,1.177252,1.153199,0.014194
21038.250000,1,1.153375,1.193878,1.170952,0.013497
21038.500000,1,1.170484,1.210365,1.187830,0.013429
21038.750000,1,1.173259,1.210085,1.189314,0.012414
21039.000000,1,1.174636,1.206754,1.188402,0.011225
21039.250000,1,1.176603,1.207184,1.190050,0.010450
21039.500000,1,1.186505,1.216288,1.200112,0.009713
21039.750000,1,1.203245,1.231834,1.216340,0.009237
21040.000000,1,1.222979,1.248971,1.234472,0.008350
21040.250000,1,1.235117,1.258265,1.245271,0.007658
21040.500000,1,1.239589,1.258435,1.248189,0.006762
21040.750000,1,1.240467,1.256814,1.247658,0.006083
21041.000000,1,1.242154,1.256864,1.248817,0.004877
21041.250000,1,1.246097,1.257855,1.252312,0.003735
21041.500000,1,1.248613,1.257364,1.253250,0.003079
21041.750000,1,1.242235,1.250010,1.246081,0.002542
21042.000000,1,1.230854,1.236361,1.233985,0.001701
21042.250000,1,1.221551,1.225770,1.224106,0.001313
21042.500000,1,1.222809,1.225093,1.224210,0.000811
21042.750000,1,1.236441,1.240569,1.238248,0.001220
21043.000000,1,1.256186,1.262988,1.259512,0.002036
21043.250000,1,1.274141,1.280681,1.278053,0.002323
21043.500000,1,1.280664,1.289050,1.286105,0.002970
21043.750000,1,1.279213,1.290028,1.285519,0.003587
21044.000000,1,1.276272,1.288990,1.283907,0.004276
21044.250000,1,1.279794,1.293248,1.288298,0.005219
21044.500000,1,1.290998,1.306241,1.300564,0.005824
21044.750000,1,1.301292,1.318107,1.311690,0.006042
21045.000000,1,1.301953,1.321152,1.314010,0.006899
21045.250000,1,1.292879,1.315931,1.305698,0.007542
21045.500000,1,1.279203,1.302056,1.292671,0.007691
21045.750000,1,1.269719,1.294290,1.284065,0.008270
21046.000000,1,1.269119,1.292164,1.283557,0.008351
21046.250000,1,1.272070,1.297295,1.287667,0.009101
21046.500000,1,1.273691,1.300010,1.289489,0.009324
21046.750000,1,1.268529,1.296376,1.284787,0.009515
21047.000000,1,1.259045,1.288431,1.276302,0.009964
21047.250000,1,1.253183,1.282292,1.270798,0.010196
21047.500000,1,1.254113,1.284268,1.272113,0.010578
21047.750000,1,1.259405,1.290008,1.278405,0.011123
21048.000000,1,1.263117,1.296117,1.282438,0.011497
21048.250000,1,1.255874,1.291036,1.276228,0.011830
21048.500000,1,1.238667,1.275095,1.259623,0.011934
21048.750000,1,1.219789,1.256149,1.240377,0.012106
21049.000000,1,1.205813,1.241336,1.226551,0.011914
21049.250000,1,1.200701,1.236385,1.221409,0.012500
21049.500000,1,1.199931,1.236075,1.221400,0.012760
21049.750000,1,1.199851,1.237283,1.221638,0.012978
21050.000000,1,1.195999,1.235127,1.218554,0.013188
21050.250000,1,1.190757,1.231104,1.214018,0.013585
21050.500000,1,1.188356,1.227641,1.211069,0.013752
21050.750000,1,1.187766,1.228319,1.211705,0.013937
21051.000000,1,1.189167,1.230565,1.213206,0.014114
21051.250000,1,1.188006,1.229677,1.211772,0.014314
21051.500000,1,1.181363,1.224287,1.205787,0.014457
21051.750000,1,1.172260,1.216341,1.197625,0.014743
21052.000000,1,1.167378,1.209843,1.192035,0.014630
21052.250000,1,1.166407,1.208375,1.190352,0.014610
21052.500000,1,1.165017,1.208914,1.190573,0.014973
21052.750000,1,1.161665,1.205231,1.186441,0.014639
21053.000000,1,1.150391,1.194121,1.175333,0.014735
21053.250000,1,1.134114,1.178100,1.159643,0.014677
21053.500000,1,1.122079,1.165543,1.146726,0.014726
21053.750000,1,1.116507,1.158945,1.141144,0.014457
21054.000000,1,1.117647,1.159634,1.142029,0.014485
21054.250000,1,1.117797,1.159853,1.142217,0.014412
21054.500000,1,1.108874,1.152027,1.133204,0.014268
21054.750000,1,1.088125,1.131964,1.113073,0.014360
21055.000000,1,1.061914,1.105312,1.085928,0.013800
21055.250000,1,1.033423,1.075655,1.056688,0.013547
21055.500000,1,1.004331,1.046269,1.027775,0.013253
21055.750000,1,0.971325,1.012759,0.993897,0.012889
21056.000000,1,0.929317,0.970617,0.951307,0.012574
21056.250000,1,0.875976,0.915701,0.897434,0.011995
21056.500000,1,0.818012,0.856292,0.838142,0.011463
21056.750000,1,0.762518,0.796674,0.780709,0.010126
21057.000000,1,0.711415,0.742872,0.728027,0.009406
21057.250000,1,0.662719,0.692790,0.678452,0.008946
21057.500000,1,0.611892,0.639642,0.626236,0.008184
21057.750000,1,0.556184,0.581517,0.568853,0.007353
21058.000000,1,0.497048,0.519966,0.508291,0.006707
21058.250000,1,0.441012,0.460269,0.450315,0.005640
21058.500000,1,0.392189,0.407566,0.399758,0.004538
21058.750000,1,0.352111,0.364274,0.357873,0.003579
21059.000000,1,0.319139,0.328329,0.323291,0.002740
21059.250000,1,0.291575,0.298694,0.294707,0.002179
21059.500000,1,0.269653,0.274699,0.271907,0.001571
21059.750000,1,0.255265,0.258478,0.256610,0.000940
21060.000000,2,0.326587,0.350985,0.337960,0.008446
21060.250000,2,0.326985,0.350318,0.338011,0.008085
21060.500000,2,0.328982,0.349049,0.338567,0.006968
21060.750000,2,0.330771,0.346038,0.338042,0.005331
21061.000000,2,0.332653,0.341850,0.337011,0.003095
21061.250000,2,0.335763,0.337430,0.336525,0.000478
21061.500000,2,0.335486,0.342836,0.339520,0.002640
21061.750000,2,0.338857,0.354550,0.347519,0.005762
21062.000000,2,0.348535,0.372867,0.361995,0.009002
21062.250000,2,0.361495,0.394625,0.380101,0.012316
21062.500000,2,0.376723,0.418916,0.400188,0.015435
21062.750000,2,0.391948,0.442955,0.420079,0.018584
21063.000000,2,0.408766,0.467244,0.440956,0.021172
21063.250000,2,0.429046,0.494014,0.464851,0.023624
21063.500000,2,0.454594,0.525938,0.493567,0.025974
21063.750000,2,0.481598,0.560585,0.524915,0.028615
21064.000000,2,0.509442,0.594504,0.555972,0.030549
21064.250000,2,0.532395,0.623382,0.581843,0.032388
21064.500000,2,0.550532,0.645776,0.602543,0.033632
21064.750000,2,0.567710,0.665839,0.620919,0.034590
21065.000000,2,0.585559,0.686652,0.640329,0.035672
21065.250000,2,0.603769,0.708178,0.660632,0.036827
21065.500000,2,0.620615,0.728239,0.679078,0.037689
21065.750000,2,0.632253,0.741824,0.691487,0.038058
21066.000000,2,0.638899,0.749232,0.698194,0.038239
21066.250000,2,0.643431,0.754193,0.703031,0.038390
21066.500000,2,0.650708,0.761533,0.710568,0.038575
21066.750000,2,0.661988,0.772825,0.722132,0.038767
21067.000000,2,0.674485,0.787077,0.735351,0.039394
21067.250000,2,0.682197,0.796032,0.743728,0.039552
21067.500000,2,0.684685,0.798719,0.745797,0.039367
21067.750000,2,0.682233,0.795733,0.743644,0.039001
21068.000000,2,0.684939,0.796892,0.744993,0.038811
21068.250000,2,0.692158,0.803427,0.752387,0.038944
21068.500000,2,0.705559,0.817656,0.766112,0.039287
21068.750000,2,0.718866,0.832505,0.780283,0.039704
21069.000000,2,0.727543,0.841968,0.789067,0.039744
21069.250000,2,0.730092,0.844248,0.791530,0.039543
21069.500000,2,0.730377,0.844184,0.791780,0.039241
21069.750000,2,0.734652,0.846884,0.795188,0.038894
21070.000000,2,0.743501,0.855535,0.804194,0.039150
21070.250000,2,0.755310,0.867438,0.816113,0.039054
21070.500000,2,0.765466,0.878059,0.826029,0.039024
21070.750000,2,0.770884,0.882563,0.830942,0.038693
21071.000000,2,0.773135,0.884660,0.833104,0.038426
21071.250000,2,0.777473,0.887034,0.836377,0.037889
21071.500000,2,0.784995,0.894026,0.843699,0.037741
21071.750000,2,0.794802,0.903206,0.853662,0.037790
21072.000000,2,0.804929,0.911688,0.862296,0.037163
21072.250000,2,0.809143,0.915561,0.866121,0.036866
21072.500000,2,0.811407,0.916023,0.867767,0.036302
21072.750000,2,0.816364,0.918954,0.871823,0.035650
21073.000000,2,0.827158,0.929485,0.882563,0.035766
21073.250000,2,0.841982,0.943359,0.897321,0.035646
21073.500000,2,0.857527,0.958446,0.912000,0.035164
21073.750000,2,0.866404,0.966483,0.920670,0.034709
21074.000000,2,0.870203,0.966929,0.922550,0.033820
21074.250000,2,0.870672,0.965772,0.921732,0.032977
21074.500000,2,0.875951,0.967657,0.925652,0.032035
21074.750000,2,0.886529,0.976977,0.935522,0.031526
21075.000000,2,0.902216,0.989207,0.949236,0.030636
21075.250000,2,0.916833,1.001794,0.962751,0.029805
21075.500000,2,0.929633,1.012761,0.973917,0.029101
21075.750000,2,0.941267,1.021577,0.984159,0.028337
21076.000000,2,0.957645,1.035112,0.999488,0.027606
21076.250000,2,0.978619,1.053912,1.019334,0.027050
21076.500000,2,1.002552,1.075838,1.041941,0.026086
21076.750000,2,1.021870,1.093519,1.060509,0.025529
21077.000000,2,1.032735,1.102737,1.070377,0.024622
21077.250000,2,1.040138,1.106086,1.075544,0.023202
21077.500000,2,1.051343,1.112178,1.084496,0.021656
21077.750000,2,1.073468,1.129909,1.104056,0.020795
21078.000000,2,1.104646,1.156959,1.133196,0.019537
21078.250000,2,1.136269,1.186349,1.164570,0.018672
21078.500000,2,1.162381,1.209466,1.188215,0.017045
21078.750000,2,1.176677,1.219501,1.199094,0.015185
21079.000000,2,1.184270,1.221862,1.204176,0.013524
21079.250000,2,1.195537,1.226955,1.212743,0.011567
21079.500000,2,1.217497,1.245533,1.232626,0.010060
21079.750000,2,1.248577,1.273172,1.261081,0.008101
21080.000000,2,1.281301,1.301311,1.291113,0.006247
21080.250000,2,1.309321,1.323834,1.315254,0.004064
21080.500000,2,1.329746,1.338319,1.332558,0.002422
21080.750000,2,1.343840,1.354005,1.349014,0.003421
21081.000000,2,1.361773,1.378794,1.370048,0.005387
21081.250000,2,1.380421,1.406536,1.393496,0.008176
21081.500000,2,1.396004,1.431066,1.412220,0.011146
21081.750000,2,1.400694,1.443012,1.420198,0.014058
21082.000000,2,1.395812,1.447764,1.420156,0.017452
21082.250000,2,1.393846,1.453506,1.421788,0.019980
21082.500000,2,1.403689,1.475355,1.436893,0.023379
21082.750000,2,1.428541,1.510981,1.467187,0.027181
21083.000000,2,1.461461,1.557001,1.506163,0.031031
21083.250000,2,1.492384,1.599249,1.541913,0.035515
21083.500000,2,1.514583,1.632033,1.569280,0.039319
21083.750000,2,1.531487,1.659765,1.590478,0.043236
21084.000000,2,1.551155,1.692309,1.616693,0.047642
21084.250000,2,1.579748,1.735357,1.651454,0.051963
21084.500000,2,1.612678,1.782968,1.691214,0.057054
21084.750000,2,1.640465,1.820444,1.723422,0.061080
21085.000000,2,1.651559,1.839492,1.738214,0.064754
21085.250000,2,1.648271,1.844284,1.738395,0.067937
21085.500000,2,1.645407,1.850257,1.739386,0.070736
21085.750000,2,1.652074,1.869615,1.751771,0.074628
21086.000000,2,1.671772,1.901279,1.777727,0.078491
21086.250000,2,1.693789,1.935134,1.804418,0.082606
21086.500000,2,1.702503,1.948789,1.815435,0.085242
21086.750000,2,1.689674,1.938865,1.804353,0.087095
21087.000000,2,1.661867,1.912274,1.777313,0.088007
21087.250000,2,1.631700,1.883511,1.747181,0.088334
21087.500000,2,1.603067,1.855769,1.718981,0.088779
21087.750000,2,1.571569,1.820954,1.686026,0.088107
21088.000000,2,1.522975,1.763820,1.632870,0.086550
21088.250000,2,1.447855,1.675332,1.551092,0.083226
21088.500000,2,1.353079,1.562419,1.447955,0.077799
21088.750000,2,1.250919,1.445683,1.338862,0.072232
21089.000000,2,1.155416,1.334485,1.236678,0.066574
21089.250000,2,1.067013,1.231793,1.141612,0.061202
21089.500000,2,0.980726,1.130008,1.047282,0.055697
21089.750000,2,0.889110,1.021502,0.946513,0.049516
21090.000000,2,0.791242,0.905380,0.839766,0.042734
21090.250000,2,0.693026,0.789201,0.733892,0.036020
21090.500000,2,0.604759,0.684876,0.638211,0.029902
21090.750000,2,0.528748,0.593615,0.555683,0.024098
21091.000000,2,0.465529,0.518219,0.487604,0.019422
21091.250000,2,0.414895,0.456272,0.431856,0.015451
21091.500000,2,0.375910,0.409526,0.389827,0.012413
21091.750000,2,0.349827,0.378680,0.362514,0.010570
21092.000000,3,0.320133,0.345818,0.331506,0.008865
21092.250000,3,0.324483,0.352977,0.337159,0.009427
21092.500000,3,0.338560,0.372830,0.353941,0.011057
21092.750000,3,0.360277,0.403079,0.379571,0.013745
21093.000000,3,0.387817,0.440898,0.411918,0.016969
21093.250000,3,0.420093,0.484911,0.449661,0.020810
21093.500000,3,0.458659,0.536335,0.494090,0.025112
21093.750000,3,0.504539,0.597703,0.547007,0.030050
21094.000000,3,0.559131,0.667419,0.608662,0.035107
21094.250000,3,0.619229,0.743434,0.676113,0.040420
21094.500000,3,0.680502,0.819129,0.743683,0.045392
21094.750000,3,0.739768,0.888973,0.807061,0.049510
21095.000000,3,0.792030,0.952384,0.864927,0.053266
21095.250000,3,0.842809,1.011551,0.919388,0.056160
21095.500000,3,0.892612,1.067821,0.972116,0.058675
21095.750000,3,0.938952,1.118485,1.019980,0.060400
21096.000000,3,0.976339,1.157537,1.058848,0.061377
21096.250000,3,1.004600,1.186167,1.086767,0.061816
21096.500000,3,1.026398,1.206629,1.108174,0.061412
21096.750000,3,1.048913,1.228412,1.130638,0.061132
21097.000000,3,1.078106,1.256112,1.158869,0.060723
21097.250000,3,1.107688,1.285714,1.188789,0.060777
21097.500000,3,1.133009,1.307637,1.212543,0.060114
21097.750000,3,1.146426,1.313713,1.221642,0.058194
21098.000000,3,1.145292,1.304854,1.217615,0.055901
21098.250000,3,1.140783,1.293782,1.209753,0.053506
21098.500000,3,1.141669,1.288857,1.208237,0.051447
21098.750000,3,1.150816,1.293862,1.215692,0.049749
21099.000000,3,1.163387,1.302061,1.226498,0.048287
21099.250000,3,1.170325,1.303262,1.230698,0.046233
21099.500000,3,1.168961,1.293011,1.224870,0.043781
21099.750000,3,1.159883,1.276964,1.213504,0.041272
21100.000000,3,1.157226,1.269036,1.208015,0.038998
21100.250000,3,1.161426,1.269967,1.211234,0.037239
21100.500000,3,1.177541,1.281599,1.225112,0.035482
21100.750000,3,1.195049,1.293262,1.240094,0.033680
21101.000000,3,1.206008,1.298407,1.247968,0.031575
21101.250000,3,1.207740,1.292631,1.246283,0.029483
21101.500000,3,1.203679,1.282130,1.239027,0.027346
21101.750000,3,1.200603,1.272309,1.232706,0.024998
21102.000000,3,1.199926,1.267074,1.229972,0.023386
21102.250000,3,1.198682,1.258815,1.225878,0.020961
21102.500000,3,1.192053,1.244690,1.215792,0.018806
21102.750000,3,1.178009,1.224668,1.198861,0.016862
21103.000000,3,1.163297,1.203366,1.181237,0.014452
21103.250000,3,1.153583,1.190472,1.170121,0.012905
21103.500000,3,1.152448,1.185426,1.167148,0.011326
21103.750000,3,1.157534,1.185807,1.170109,0.009501
21104.000000,3,1.162631,1.185256,1.172321,0.007860
21104.250000,3,1.160381,1.178819,1.168845,0.006354
21104.500000,3,1.156450,1.168829,1.161571,0.004376
21104.750000,3,1.151146,1.159949,1.155175,0.003016
21105.000000,3,1.151086,1.155324,1.153326,0.001375
21105.250000,3,1.153951,1.155653,1.154669,0.000505
21105.500000,3,1.151556,1.157588,1.154401,0.002059
21105.750000,3,1.144683,1.154947,1.150088,0.003270
21106.000000,3,1.135513,1.150010,1.143282,0.004881
21106.250000,3,1.128576,1.146118,1.138013,0.005905
21106.500000,3,1.126033,1.146536,1.137632,0.007212
21106.750000,3,1.124211,1.148875,1.137429,0.008557
21107.000000,3,1.115292,1.144774,1.131154,0.009787
21107.250000,3,1.095901,1.129366,1.113869,0.010948
21107.500000,3,1.070634,1.107280,1.089809,0.012003
21107.750000,3,1.048540,1.086706,1.069251,0.012730
21108.000000,3,1.040612,1.080415,1.062669,0.013697
21108.250000,3,1.048911,1.090000,1.072086,0.014674
21108.500000,3,1.066650,1.110574,1.090957,0.015971
21108.750000,3,1.081135,1.129386,1.108197,0.017054
21109.000000,3,1.085880,1.138046,1.114624,0.017939
21109.250000,3,1.080094,1.136154,1.110760,0.019178
21109.500000,3,1.072936,1.131267,1.104531,0.020014
21109.750000,3,1.071915,1.131088,1.104534,0.020904
21110.000000,3,1.074658,1.137568,1.109915,0.022070
21110.250000,3,1.079253,1.145541,1.116038,0.022964
21110.500000,3,1.076720,1.145919,1.114963,0.023589
21110.750000,3,1.066840,1.139499,1.106516,0.024517
21111.000000,3,1.057540,1.130680,1.097536,0.025193
21111.250000,3,1.055528,1.129496,1.096613,0.025972
21111.500000,3,1.063857,1.139041,1.105877,0.026618
21111.750000,3,1.076130,1.156141,1.120888,0.028064
21112.000000,3,1.085410,1.168384,1.131782,0.029117
21112.250000,3,1.085069,1.170643,1.132287,0.029689
21112.500000,3,1.076420,1.164203,1.124871,0.030196
21112.750000,3,1.068291,1.158520,1.117727,0.031119
21113.000000,3,1.068451,1.159674,1.118852,0.031734
21113.250000,3,1.074868,1.168344,1.126710,0.032658
21113.500000,3,1.082286,1.178307,1.135146,0.033380
21113.750000,3,1.082076,1.181074,1.137034,0.034249
21114.000000,3,1.076991,1.177282,1.132186,0.034518
21114.250000,3,1.067861,1.171220,1.125128,0.035269
21114.500000,3,1.065749,1.169429,1.122760,0.035735
21114.750000,3,1.069503,1.173968,1.127352,0.036381
21115.000000,3,1.074578,1.181542,1.134079,0.037281
21115.250000,3,1.076730,1.185971,1.136923,0.037697
21115.500000,3,1.070734,1.182896,1.133020,0.038391
21115.750000,3,1.063817,1.175879,1.125954,0.038550
21116.000000,3,1.060083,1.171967,1.122437,0.038966
21116.250000,3,1.060963,1.175092,1.124379,0.039602
21116.500000,3,1.063156,1.179332,1.127752,0.040387
21116.750000,3,1.061654,1.180885,1.126840,0.040834
21117.000000,3,1.052915,1.172455,1.118393,0.040813
21117.250000,3,1.040081,1.159575,1.105474,0.040909
21117.500000,3,1.028078,1.148208,1.094368,0.041158
21117.750000,3,1.021621,1.141101,1.087628,0.041224
21118.000000,3,1.014644,1.136015,1.081596,0.041710
21118.250000,3,1.000624,1.122309,1.067347,0.041365
21118.500000,3,0.974077,1.094907,1.039869,0.040582
21118.750000,3,0.939015,1.056816,1.003144,0.039507
21119.000000,3,0.905646,1.019152,0.967531,0.038317
21119.250000,3,0.880587,0.990779,0.940467,0.037249
21119.500000,3,0.864717,0.971751,0.923134,0.036576
21119.750000,3,0.851465,0.956566,0.908447,0.036006
21120.000000,3,0.830393,0.934498,0.886562,0.035103
21120.250000,3,0.795683,0.897306,0.850674,0.033735
21120.500000,3,0.752474,0.848774,0.804098,0.031533
21120.750000,3,0.707032,0.795159,0.753979,0.028906
21121.000000,3,0.662627,0.742433,0.705022,0.026011
21121.250000,3,0.619969,0.691605,0.657401,0.023250
21121.500000,3,0.574945,0.637163,0.607336,0.019942
21121.750000,3,0.527395,0.578968,0.554190,0.016272
21122.000000,3,0.481727,0.521439,0.501522,0.012336
21122.250000,3,0.441460,0.469227,0.455300,0.008504
21122.500000,3,0.411513,0.428181,0.419202,0.005086
21122.750000,3,0.389832,0.396694,0.392605,0.002218
21123.000000,3,0.369337,0.375466,0.373028,0.001952
21123.250000,3,0.352069,0.362642,0.356752,0.003861
21123.500000,3,0.336114,0.351503,0.342639,0.005663
21123.750000,3,0.323898,0.342900,0.332054,0.006829
21124.000000,4,0.293974,0.297401,0.295421,0.001106
21124.250000,4,0.298636,0.302950,0.300663,0.001318
21124.500000,4,0.312827,0.319172,0.316057,0.001933
21124.750000,4,0.336346,0.344813,0.340505,0.002615
21125.000000,4,0.367140,0.377321,0.372450,0.003151
21125.250000,4,0.404639,0.416334,0.410732,0.003659
21125.500000,4,0.447620,0.461592,0.455011,0.004345
21125.750000,4,0.497268,0.513472,0.505725,0.005052
21126.000000,4,0.552705,0.571494,0.562391,0.005777
21126.250000,4,0.613799,0.634397,0.624374,0.006281
21126.500000,4,0.678034,0.699900,0.689074,0.006636
21126.750000,4,0.743127,0.766209,0.755042,0.007028
21127.000000,4,0.807607,0.831978,0.819922,0.007423
21127.250000,4,0.869976,0.893943,0.882367,0.007336
21127.500000,4,0.927140,0.952300,0.939542,0.007739
21127.750000,4,0.978362,1.002851,0.990992,0.007457
21128.000000,4,1.023275,1.047630,1.035518,0.007549
21128.250000,4,1.063151,1.086818,1.075184,0.007447
21128.500000,4,1.103087,1.126437,1.114834,0.007406
21128.750000,4,1.142855,1.168311,1.155502,0.007564
21129.000000,4,1.181192,1.204543,1.192943,0.007050
21129.250000,4,1.210762,1.233130,1.221720,0.007064
21129.500000,4,1.226291,1.246096,1.236071,0.006616
21129.750000,4,1.231087,1.249974,1.239682,0.006721
21130.000000,4,1.232765,1.251447,1.241576,0.006382
21130.250000,4,1.241632,1.260605,1.250491,0.006121
21130.500000,4,1.256745,1.275745,1.265632,0.006109
21130.750000,4,1.270567,1.288090,1.278696,0.006169
21131.000000,4,1.271865,1.286637,1.278135,0.005636
21131.250000,4,1.255231,1.269888,1.261173,0.005391
21131.500000,4,1.231417,1.245385,1.237293,0.005120
21131.750000,4,1.216482,1.229491,1.221473,0.004927
21132.000000,4,1.214853,1.228671,1.220428,0.004949
21132.250000,4,1.223491,1.237790,1.229982,0.004861
21132.500000,4,1.230591,1.242399,1.235114,0.004350
21132.750000,4,1.219044,1.231285,1.223866,0.004464
21133.000000,4,1.191102,1.201930,1.195868,0.003614
21133.250000,4,1.163491,1.174368,1.168105,0.003500
21133.500000,4,1.152206,1.160926,1.156110,0.003048
21133.750000,4,1.163170,1.172519,1.167342,0.002654
21134.000000,4,1.189354,1.197078,1.193049,0.002381
21134.250000,4,1.213532,1.220726,1.216640,0.002410
21134.500000,4,1.218109,1.224529,1.221359,0.002161
21134.750000,4,1.203425,1.210609,1.207627,0.002280
21135.000000,4,1.185332,1.191767,1.188879,0.002133
21135.250000,4,1.179114,1.182080,1.180834,0.001026
21135.500000,4,1.185422,1.189563,1.187118,0.001287
21135.750000,4,1.198114,1.201177,1.199354,0.000907
21136.000000,4,1.200450,1.204198,1.202497,0.001125
21136.250000,4,1.185582,1.191676,1.188549,0.001710
21136.500000,4,1.162199,1.167657,1.165611,0.001607
21136.750000,4,1.149121,1.151791,1.150052,0.000808
21137.000000,4,1.150526,1.152241,1.151087,0.000546
21137.250000,4,1.165295,1.168060,1.166630,0.000897
21137.500000,4,1.182728,1.184722,1.183612,0.000629
21137.750000,4,1.183659,1.187368,1.185471,0.001076
21138.000000,4,1.163742,1.170538,1.167218,0.002124
21138.250000,4,1.138595,1.143808,1.141150,0.001731
21138.500000,4,1.120536,1.124416,1.122728,0.001249
21138.750000,4,1.119533,1.122676,1.121301,0.000985
21139.000000,4,1.132965,1.137313,1.135018,0.001312
21139.250000,4,1.150363,1.154174,1.152359,0.001233
21139.500000,4,1.160688,1.163118,1.162140,0.000806
21139.750000,4,1.157259,1.161303,1.159291,0.001328
21140.000000,4,1.158282,1.163666,1.160904,0.001942
21140.250000,4,1.136979,1.141306,1.139320,0.001534
21140.500000,4,1.133153,1.138089,1.135185,0.001748
21140.750000,4,1.134113,1.138370,1.136213,0.001544
21141.000000,4,1.134988,1.140432,1.137500,0.001777
21141.250000,4,1.134253,1.139161,1.136843,0.001647
21141.500000,4,1.130766,1.137503,1.134494,0.002119
21141.750000,4,1.129063,1.135477,1.132718,0.002161
21142.000000,4,1.129173,1.135924,1.132779,0.002267
21142.250000,4,1.128959,1.136281,1.132774,0.002531
21142.500000,4,1.128351,1.135358,1.132074,0.002521
21142.750000,4,1.127365,1.133758,1.131105,0.002427
21143.000000,4,1.126438,1.134218,1.131287,0.002745
21143.250000,4,1.128261,1.137423,1.133932,0.003303
21143.500000,4,1.129537,1.138515,1.135057,0.003242
21143.750000,4,1.126458,1.135924,1.132027,0.003423
21144.000000,4,1.116738,1.128080,1.123081,0.003685
21144.250000,4,1.107349,1.116949,1.113060,0.003353
21144.500000,4,1.102630,1.112461,1.108585,0.003858
21144.750000,4,1.107964,1.118426,1.114555,0.003848
21145.000000,4,1.121695,1.133135,1.128631,0.003898
21145.250000,4,1.137220,1.147242,1.143665,0.003818
21145.500000,4,1.143321,1.154363,1.150114,0.004310
21145.750000,4,1.138772,1.150967,1.145793,0.004325
21146.000000,4,1.129153,1.140849,1.135810,0.004103
21146.250000,4,1.122299,1.134286,1.129370,0.004346
21146.500000,4,1.120967,1.132613,1.128326,0.004337
21146.750000,4,1.121908,1.134355,1.129336,0.004568
21147.000000,4,1.114143,1.127037,1.121895,0.004482
21147.250000,4,1.096718,1.110078,1.104397,0.004330
21147.500000,4,1.075075,1.088868,1.082734,0.004764
21147.750000,4,1.062961,1.074103,1.069431,0.004116
21148.000000,4,1.064454,1.076030,1.071412,0.004439
21148.250000,4,1.080990,1.093853,1.088098,0.004394
21148.500000,4,1.100830,1.112387,1.107500,0.004361
21148.750000,4,1.107931,1.121228,1.116013,0.004709
21149.000000,4,1.099003,1.113642,1.106959,0.004810
21149.250000,4,1.081057,1.096018,1.088862,0.004651
21149.500000,4,1.065346,1.079684,1.073309,0.004698
21149.750000,4,1.062466,1.075434,1.069219,0.004555
21150.000000,4,1.065566,1.078403,1.072506,0.004514
21150.250000,4,1.066177,1.079088,1.073412,0.004590
21150.500000,4,1.055827,1.070300,1.063366,0.004670
21150.750000,4,1.033712,1.049290,1.041309,0.004597
21151.000000,4,1.007149,1.023265,1.015496,0.004812
21151.250000,4,0.984300,0.999295,0.991615,0.004465
21151.500000,4,0.958840,0.975674,0.967399,0.004980
21151.750000,4,0.927089,0.944911,0.935443,0.005009
21152.000000,4,0.879670,0.898044,0.888488,0.005278
21152.250000,4,0.820039,0.839017,0.828808,0.005433
21152.500000,4,0.758822,0.776905,0.767208,0.005224
