# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256926,0.257218,0.257057,0.000099
21728.250000,1,0.259306,0.260965,0.260039,0.000548
21728.500000,1,0.267973,0.270730,0.269212,0.000939
21728.750000,1,0.282995,0.286701,0.284799,0.001291
21729.000000,1,0.304598,0.309721,0.306843,0.001810
21729.250000,1,0.332243,0.338323,0.334897,0.002179
21729.500000,1,0.365562,0.372259,0.368609,0.002460
21729.750000,1,0.403500,0.411102,0.406965,0.002687
21730.000000,1,0.445886,0.454436,0.449972,0.002974
21730.250000,1,0.492270,0.501888,0.496626,0.003390
21730.500000,1,0.541933,0.551348,0.546157,0.003350
21730.750000,1,0.592382,0.602708,0.597008,0.003543
21731.000000,1,0.643844,0.653012,0.647858,0.003280
21731.250000,1,0.693235,0.702396,0.697391,0.003306
21731.500000,1,0.740858,0.749220,0.744972,0.002998
21731.750000,1,0.786787,0.795282,0.790687,0.002956
21732.000000,1,0.830656,0.838077,0.834045,0.002685
21732.250000,1,0.869519,0.877713,0.873648,0.002744
21732.500000,1,0.905617,0.911981,0.908682,0.002220
21732.750000,1,0.936335,0.941581,0.938760,0.002057
21733.000000,1,0.963755,0.968797,0.965837,0.001658
21733.250000,1,0.988383,0.993004,0.990865,0.001625
21733.500000,1,1.012784,1.018228,1.015404,0.001757
21733.750000,1,1.037598,1.042715,1.039665,0.001731
21734.000000,1,1.059417,1.064016,1.061688,0.001636
21734.250000,1,1.077530,1.081127,1.079552,0.001235
21734.500000,1,1.092911,1.095994,1.094490,0.001024
21734.750000,1,1.105423,1.108996,1.107270,0.001112
21735.000000,1,1.119284,1.122458,1.120846,0.001028
21735.250000,1,1.135323,1.139226,1.137248,0.001376
21735.500000,1,1.152473,1.156513,1.154592,0.001592
21735.750000,1,1.169943,1.173870,1.172077,0.001518
21736.000000,1,1.185233,1.189329,1.186999,0.001352
21736.250000,1,1.196503,1.199153,1.197635,0.000873
21736.500000,1,1.204300,1.207904,1.206142,0.001269
21736.750000,1,1.213362,1.216053,1.214646,0.000950
21737.000000,1,1.222218,1.225401,1.223714,0.000953
21737.250000,1,1.230687,1.233909,1.232626,0.000882
21737.500000,1,1.238979,1.241409,1.240354,0.000758
21737.750000,1,1.245037,1.246872,1.245903,0.000558
21738.000000,1,1.249322,1.251507,1.250431,0.000826
21738.250000,1,1.254348,1.256554,1.254998,0.000614
21738.500000,1,1.260277,1.261946,1.261286,0.000603
21738.750000,1,1.266879,1.268451,1.267709,0.000508
21739.000000,1,1.272461,1.274375,1.273368,0.000518
21739.250000,1,1.276561,1.278289,1.277676,0.000529
21739.500000,1,1.278250,1.279996,1.279466,0.000537
21739.750000,1,1.278972,1.280488,1.280009,0.000498
21740.000000,1,1.280450,1.281977,1.281260,0.000438
21740.250000,1,1.282578,1.284252,1.283594,0.000532
21740.500000,1,1.286146,1.287105,1.286763,0.000332
21740.750000,1,1.288380,1.289715,1.288876,0.000383
21741.000000,1,1.289284,1.290807,1.289926,0.000469
21741.250000,1,1.288556,1.290038,1.289217,0.000567
21741.500000,1,1.285556,1.286366,1.285936,0.000260
21741.750000,1,1.278662,1.281101,1.280114,0.000753
21742.000000,1,1.269581,1.272366,1.271343,0.000874
21742.250000,1,1.258207,1.260926,1.259513,0.000937
21742.500000,1,1.244903,1.248266,1.246771,0.001122
21742.750000,1,1.233080,1.236146,1.234729,0.000897
21743.000000,1,1.224442,1.226582,1.225745,0.000756
21743.250000,1,1.220323,1.221730,1.221225,0.000469
21743.500000,1,1.218420,1.219929,1.219274,0.000465
21743.750000,1,1.217381,1.219095,1.218455,0.000578
21744.000000,1,1.215484,1.217051,1.216187,0.000460
21744.250000,1,1.211555,1.213295,1.212405,0.000625
21744.500000,1,1.207606,1.209416,1.208592,0.000488
21744.750000,1,1.204460,1.206028,1.204984,0.000480
21745.000000,1,1.202104,1.203457,1.202970,0.000373
21745.250000,1,1.201663,1.203185,1.202552,0.000476
21745.500000,1,1.201020,1.202924,1.201993,0.000714
21745.750000,1,1.199738,1.201379,1.200471,0.000495
21746.000000,1,1.198598,1.199708,1.199183,0.000323
21746.250000,1,1.198082,1.199245,1.198761,0.000400
21746.500000,1,1.199338,1.200593,1.199947,0.000405
21746.750000,1,1.200834,1.202341,1.201601,0.000435
21747.000000,1,1.203177,1.204189,1.203685,0.000307
21747.250000,1,1.203542,1.205453,1.204390,0.000579
21747.500000,1,1.203363,1.205215,1.204185,0.000525
21747.750000,1,1.202671,1.203796,1.203246,0.000292
21748.000000,1,1.202336,1.204173,1.203072,0.000577
21748.250000,1,1.202993,1.204732,1.204109,0.000569
21748.500000,1,1.204648,1.205979,1.205066,0.000375
21748.750000,1,1.204239,1.206306,1.205032,0.000563
21749.000000,1,1.202817,1.204431,1.203590,0.000506
21749.250000,1,1.200283,1.202394,1.201293,0.000688
21749.500000,1,1.197601,1.199649,1.198726,0.000676
21749.750000,1,1.195790,1.197694,1.196724,0.000605
21750.000000,1,1.194416,1.196959,1.195368,0.000898
21750.250000,1,1.193072,1.194840,1.193777,0.000578
21750.500000,1,1.190674,1.192591,1.191556,0.000662
21750.750000,1,1.187092,1.189091,1.188199,0.000530
21751.000000,1,1.183557,1.186126,1.184598,0.000878
21751.250000,1,1.179752,1.181642,1.180574,0.000613
21751.500000,1,1.176067,1.178247,1.177261,0.000792
21751.750000,1,1.172444,1.174546,1.173441,0.000736
21752.000000,1,1.167358,1.169772,1.168836,0.000652
21752.250000,1,1.162027,1.164415,1.163334,0.000819
21752.500000,1,1.155491,1.157653,1.156487,0.000827
21752.750000,1,1.146936,1.150052,1.148437,0.000998
21753.000000,1,1.138264,1.140896,1.139458,0.000732
21753.250000,1,1.127292,1.130332,1.128929,0.000814
21753.500000,1,1.115678,1.118425,1.117166,0.000971
21753.750000,1,1.101729,1.104814,1.103193,0.001051
21754.000000,1,1.087376,1.090682,1.089063,0.001206
21754.250000,1,1.071307,1.075290,1.073732,0.001222
21754.500000,1,1.055028,1.058635,1.057102,0.001183
21754.750000,1,1.036543,1.039968,1.038434,0.001115
21755.000000,1,1.014240,1.019113,1.016365,0.001593
21755.250000,1,0.986232,0.991708,0.989339,0.001896
21755.500000,1,0.954207,0.960740,0.957648,0.002206
21755.750000,1,0.917075,0.923937,0.920916,0.002412
21756.000000,1,0.875888,0.883475,0.880012,0.002756
21756.250000,1,0.829689,0.838062,0.834246,0.002984
21756.500000,1,0.779773,0.789298,0.784734,0.003221
21756.750000,1,0.726179,0.736354,0.731644,0.003514
21757.000000,1,0.671174,0.681519,0.676689,0.003524
21757.250000,1,0.615839,0.626646,0.621446,0.003716
21757.500000,1,0.561510,0.571586,0.566755,0.003549
21757.750000,1,0.508869,0.518043,0.513819,0.003290
21758.000000,1,0.458944,0.467403,0.463577,0.003112
21758.250000,1,0.412937,0.421054,0.417256,0.002888
21758.500000,1,0.371594,0.378724,0.375635,0.002518
21758.750000,1,0.336561,0.342626,0.339743,0.002053
21759.000000,1,0.307563,0.312418,0.310332,0.001687
21759.250000,1,0.285249,0.288921,0.287252,0.001296
21759.500000,1,0.269600,0.271855,0.270745,0.000778
21759.750000,1,0.260102,0.261559,0.260679,0.000472
21760.000000,2,0.282688,0.283653,0.283259,0.000255
21760.250000,2,0.284863,0.286518,0.285700,0.000502
21760.500000,2,0.291756,0.294244,0.292839,0.000767
21760.750000,2,0.303278,0.306633,0.305038,0.001140
21761.000000,2,0.320070,0.324359,0.322039,0.001498
21761.250000,2,0.341642,0.346333,0.343826,0.001705
21761.500000,2,0.366990,0.372982,0.369947,0.002129
21761.750000,2,0.397271,0.404005,0.400457,0.002386
21762.000000,2,0.431701,0.439329,0.435023,0.002632
21762.250000,2,0.469914,0.478236,0.473532,0.002904
21762.500000,2,0.510405,0.519217,0.514413,0.003081
21762.750000,2,0.552376,0.560566,0.556181,0.002944
21763.000000,2,0.592902,0.601949,0.597147,0.003130
21763.250000,2,0.632700,0.640798,0.636140,0.002687
21763.500000,2,0.670066,0.677800,0.673559,0.002607
21763.750000,2,0.706728,0.714392,0.709944,0.002616
21764.000000,2,0.741678,0.748697,0.744887,0.002456
21764.250000,2,0.773947,0.780633,0.776852,0.002276
21764.500000,2,0.801188,0.806977,0.803877,0.001943
21764.750000,2,0.823402,0.828023,0.825848,0.001623
21765.000000,2,0.840906,0.845029,0.842937,0.001335
21765.250000,2,0.856115,0.860142,0.858124,0.001343
21765.500000,2,0.870970,0.875536,0.873042,0.001413
21765.750000,2,0.886599,0.890415,0.888545,0.001217
21766.000000,2,0.902045,0.905482,0.903783,0.001278
21766.250000,2,0.914960,0.917663,0.916321,0.000985
21766.500000,2,0.925033,0.927146,0.926055,0.000696
21766.750000,2,0.932461,0.933794,0.933216,0.000492
21767.000000,2,0.937569,0.939924,0.938807,0.000717
21767.250000,2,0.942723,0.944402,0.943543,0.000462
21767.500000,2,0.947032,0.947676,0.947380,0.000221
21767.750000,2,0.949118,0.950361,0.949727,0.000384
21768.000000,2,0.950274,0.951301,0.950767,0.000314
21768.250000,2,0.950573,0.951993,0.951536,0.000410
21768.500000,2,0.953862,0.954789,0.954478,0.000340
21768.750000,2,0.960289,0.961818,0.961121,0.000526
21769.000000,2,0.970506,0.972794,0.971043,0.000667
21769.250000,2,0.981310,0.982867,0.982170,0.000526
21769.500000,2,0.991509,0.993331,0.992370,0.000675
21769.750000,2,0.999718,1.001105,1.000302,0.000392
21770.000000,2,1.006698,1.007866,1.007239,0.000382
21770.250000,2,1.013158,1.015604,1.014045,0.000654
21770.500000,2,1.020757,1.022605,1.021604,0.000555
21770.750000,2,1.028421,1.030484,1.029294,0.000640
21771.000000,2,1.035431,1.036790,1.035949,0.000418
21771.250000,2,1.040972,1.042003,1.041463,0.000286
21771.500000,2,1.045297,1.046600,1.045774,0.000446
21771.750000,2,1.050084,1.051281,1.050612,0.000414
21772.000000,2,1.057586,1.058899,1.058032,0.000394
21772.250000,2,1.061716,1.062727,1.062192,0.000308
21772.500000,2,1.064188,1.065668,1.064941,0.000518
21772.750000,2,1.063913,1.065318,1.064577,0.000502
21773.000000,2,1.061693,1.063581,1.062850,0.000620
21773.250000,2,1.062314,1.063493,1.062994,0.000425
21773.500000,2,1.067514,1.069554,1.068421,0.000697
21773.750000,2,1.078289,1.081369,1.079625,0.000933
21774.000000,2,1.092550,1.096256,1.094137,0.001182
21774.250000,2,1.107181,1.109959,1.108695,0.000872
21774.500000,2,1.119700,1.121738,1.120700,0.000637
21774.750000,2,1.128271,1.130351,1.129440,0.000600
21775.000000,2,1.136999,1.138514,1.137747,0.000518
21775.250000,2,1.145716,1.149133,1.147681,0.000958
21775.500000,2,1.158338,1.160683,1.159237,0.000781
21775.750000,2,1.170020,1.172406,1.171165,0.000819
21776.000000,2,1.183013,1.186931,1.185235,0.001344
21776.250000,2,1.184035,1.185436,1.184752,0.000468
21776.500000,2,1.186854,1.189041,1.187750,0.000702
21776.750000,2,1.191561,1.193378,1.192516,0.000555
21777.000000,2,1.198932,1.201602,1.200558,0.000773
21777.250000,2,1.210083,1.212623,1.211171,0.000875
21777.500000,2,1.220234,1.222047,1.221404,0.000645
21777.750000,2,1.227202,1.229469,1.228422,0.000763
21778.000000,2,1.231258,1.233509,1.232651,0.000661
21778.250000,2,1.235128,1.236528,1.235838,0.000433
21778.500000,2,1.239249,1.241490,1.240361,0.000749
21778.750000,2,1.246770,1.249073,1.247986,0.000620
21779.000000,2,1.254231,1.256685,1.255424,0.000762
21779.250000,2,1.261822,1.263598,1.262442,0.000498
21779.500000,2,1.266216,1.267676,1.267012,0.000439
21779.750000,2,1.269362,1.270387,1.269895,0.000296
21780.000000,2,1.273298,1.275556,1.274498,0.000643
21780.250000,2,1.281640,1.283588,1.282526,0.000635
21780.500000,2,1.292563,1.295177,1.293965,0.000874
21780.750000,2,1.305716,1.308541,1.307370,0.000895
21781.000000,2,1.319274,1.321512,1.320244,0.000778
21781.250000,2,1.330255,1.331981,1.331075,0.000552
21781.500000,2,1.338900,1.341521,1.339842,0.000931
21781.750000,2,1.346175,1.348693,1.347357,0.000664
21782.000000,2,1.353122,1.354768,1.353844,0.000511
21782.250000,2,1.358800,1.360044,1.359304,0.000429
21782.500000,2,1.362096,1.362759,1.362435,0.000260
21782.750000,2,1.363301,1.364908,1.364123,0.000516
21783.000000,2,1.364947,1.366553,1.365728,0.000457
21783.250000,2,1.368094,1.369773,1.368994,0.000578
21783.500000,2,1.373909,1.375537,1.374588,0.000478
21783.750000,2,1.380421,1.383025,1.381950,0.000880
21784.000000,2,1.388644,1.390625,1.389674,0.000685
21784.250000,2,1.394102,1.395571,1.394761,0.000434
21784.500000,2,1.397255,1.398962,1.398080,0.000482
21784.750000,2,1.398717,1.400818,1.399975,0.000679
21785.000000,2,1.401381,1.402672,1.401956,0.000426
21785.250000,2,1.402873,1.404813,1.403917,0.000673
21785.500000,2,1.402994,1.405423,1.404171,0.000840
21785.750000,2,1.399957,1.402234,1.401121,0.000809
21786.000000,2,1.391516,1.393139,1.392460,0.000512
21786.250000,2,1.376046,1.380530,1.378697,0.001313
21786.500000,2,1.354560,1.360495,1.358117,0.001742
21786.750000,2,1.329412,1.335106,1.332574,0.001937
21787.000000,2,1.296415,1.303330,1.300382,0.002350
21787.250000,2,1.258822,1.265176,1.262386,0.002363
21787.500000,2,1.212841,1.222183,1.218149,0.003220
21787.750000,2,1.163641,1.173089,1.168589,0.003327
21788.000000,2,1.109105,1.120624,1.115518,0.003820
21788.250000,2,1.051975,1.063308,1.058337,0.003862
21788.500000,2,0.992279,1.003079,0.998244,0.003784
21788.750000,2,0.927966,0.941360,0.934953,0.004483
21789.000000,2,0.862233,0.873683,0.868208,0.004081
21789.250000,2,0.792092,0.804621,0.799066,0.004429
21789.500000,2,0.721538,0.735056,0.728916,0.004702
21789.750000,2,0.652066,0.664424,0.658987,0.004492
21790.000000,2,0.584130,0.596414,0.590703,0.004248
21790.250000,2,0.519820,0.531147,0.526105,0.004020
21790.500000,2,0.461400,0.471642,0.467018,0.003539
21790.750000,2,0.409818,0.418649,0.414591,0.003109
21791.000000,2,0.366468,0.373726,0.370336,0.002497
21791.250000,2,0.331915,0.337692,0.335150,0.001974
21791.500000,2,0.307241,0.311260,0.309508,0.001268
21791.750000,2,0.292971,0.294622,0.293892,0.000559
21792.000000,3,0.314823,0.315748,0.315217,0.000311
21792.250000,3,0.317550,0.319041,0.318298,0.000448
21792.500000,3,0.326049,0.328523,0.327116,0.000746
21792.750000,3,0.340389,0.343953,0.342313,0.001151
21793.000000,3,0.361282,0.365873,0.363433,0.001533
21793.250000,3,0.387558,0.393332,0.390154,0.001913
21793.500000,3,0.419101,0.425439,0.421932,0.002258
21793.750000,3,0.454562,0.461978,0.458013,0.002466
21794.000000,3,0.494667,0.503331,0.498535,0.002890
21794.250000,3,0.539216,0.548325,0.543457,0.003153
21794.500000,3,0.587739,0.597235,0.591990,0.003384
21794.750000,3,0.638436,0.647951,0.642678,0.003302
21795.000000,3,0.689382,0.698586,0.693735,0.003310
21795.250000,3,0.738647,0.747583,0.742912,0.003194
21795.500000,3,0.785495,0.794648,0.789677,0.003009
21795.750000,3,0.829691,0.838182,0.833642,0.002897
21796.000000,3,0.872282,0.880037,0.875663,0.002820
21796.250000,3,0.910902,0.918030,0.913951,0.002400
21796.500000,3,0.944130,0.949696,0.946752,0.001852
21796.750000,3,0.971090,0.975842,0.973293,0.001653
21797.000000,3,0.991984,0.995727,0.993981,0.001263
21797.250000,3,1.007999,1.011409,1.009767,0.001315
21797.500000,3,1.020905,1.023882,1.022347,0.001104
21797.750000,3,1.030894,1.032903,1.031895,0.000660
21798.000000,3,1.036548,1.038686,1.037748,0.000656
21798.250000,3,1.037821,1.038897,1.038295,0.000348
21798.500000,3,1.032586,1.034558,1.033496,0.000515
21798.750000,3,1.026897,1.027974,1.027417,0.000377
21799.000000,3,1.022862,1.024460,1.023546,0.000442
21799.250000,3,1.022697,1.024860,1.023594,0.000751
21799.500000,3,1.027293,1.029839,1.028650,0.000690
21799.750000,3,1.034069,1.035579,1.035019,0.000470
21800.000000,3,1.040337,1.041407,1.040894,0.000278
21800.250000,3,1.041483,1.042642,1.042090,0.000358
21800.500000,3,1.041143,1.042181,1.041535,0.000340
21800.750000,3,1.038896,1.039761,1.039318,0.000291
21801.000000,3,1.035737,1.037029,1.036344,0.000482
21801.250000,3,1.032098,1.033028,1.032472,0.000315
21801.500000,3,1.026179,1.027610,1.027051,0.000396
21801.750000,3,1.020079,1.021409,1.020611,0.000393
21802.000000,3,1.014773,1.015923,1.015385,0.000359
21802.250000,3,1.012967,1.015080,1.013999,0.000573
21802.500000,3,1.016420,1.017826,1.017036,0.000424
21802.750000,3,1.022856,1.024524,1.023565,0.000538
21803.000000,3,1.029434,1.030720,1.030085,0.000439
21803.250000,3,1.033731,1.034683,1.034132,0.000369
21803.500000,3,1.034059,1.035151,1.034547,0.000375
21803.750000,3,1.033149,1.034458,1.033719,0.000340
21804.000000,3,1.035504,1.036755,1.036120,0.000411
21804.250000,3,1.041888,1.043907,1.042941,0.000710
21804.500000,3,1.053697,1.056542,1.054916,0.001043
21804.750000,3,1.067319,1.070324,1.068784,0.001004
21805.000000,3,1.080608,1.082841,1.081545,0.000833
21805.250000,3,1.091768,1.092768,1.092191,0.000376
21805.500000,3,1.099709,1.101398,1.100468,0.000590
21805.750000,3,1.106751,1.108092,1.107263,0.000395
21806.000000,3,1.113180,1.114342,1.113631,0.000335
21806.250000,3,1.118830,1.120507,1.119671,0.000540
21806.500000,3,1.123800,1.125541,1.124904,0.000534
21806.750000,3,1.127618,1.129284,1.128377,0.000459
21807.000000,3,1.130570,1.131782,1.131126,0.000512
21807.250000,3,1.133904,1.135413,1.134516,0.000489
21807.500000,3,1.137375,1.139156,1.138222,0.000626
21807.750000,3,1.141157,1.142826,1.141985,0.000557
21808.000000,3,1.145433,1.146940,1.146350,0.000467
21808.250000,3,1.148721,1.150450,1.149497,0.000571
21808.500000,3,1.152821,1.154574,1.153690,0.000523
21808.750000,3,1.157797,1.159493,1.158586,0.000601
21809.000000,3,1.164340,1.166804,1.165474,0.000732
21809.250000,3,1.170986,1.173382,1.172150,0.000673
21809.500000,3,1.176926,1.178994,1.177686,0.000577
21809.750000,3,1.179499,1.181543,1.180702,0.000645
21810.000000,3,1.182330,1.183792,1.183330,0.000499
21810.250000,3,1.185624,1.187115,1.186348,0.000542
21810.500000,3,1.190810,1.192396,1.191639,0.000559
21810.750000,3,1.197183,1.199110,1.198246,0.000661
21811.000000,3,1.202603,1.205417,1.204041,0.000839
21811.250000,3,1.205569,1.207633,1.207005,0.000598
21811.500000,3,1.206843,1.207907,1.207468,0.000364
21811.750000,3,1.205589,1.208308,1.206669,0.000782
21812.000000,3,1.207418,1.208632,1.207846,0.000404
21812.250000,3,1.209287,1.210896,1.209903,0.000479
21812.500000,3,1.212079,1.212651,1.212391,0.000174
21812.750000,3,1.210558,1.212065,1.211400,0.000521
21813.000000,3,1.205786,1.208057,1.206955,0.000731
21813.250000,3,1.198678,1.200452,1.199578,0.000605
21813.500000,3,1.193491,1.195036,1.194418,0.000494
21813.750000,3,1.194645,1.196025,1.195348,0.000499
21814.000000,3,1.201610,1.204423,1.202865,0.000849
21814.250000,3,1.214854,1.218264,1.216497,0.001113
21814.500000,3,1.229739,1.232784,1.231146,0.000849
21814.750000,3,1.242148,1.244442,1.243396,0.000744
21815.000000,3,1.251220,1.252732,1.252031,0.000423
21815.250000,3,1.258868,1.260359,1.259452,0.000504
21815.500000,3,1.265858,1.268420,1.267186,0.000839
21815.750000,3,1.275131,1.277824,1.276451,0.000814
21816.000000,3,1.284886,1.287230,1.286143,0.000789
21816.250000,3,1.293176,1.294827,1.293971,0.000506
21816.500000,3,1.297300,1.299348,1.298481,0.000603
21816.750000,3,1.299908,1.301377,1.300544,0.000447
21817.000000,3,1.301645,1.303540,1.302854,0.000701
21817.250000,3,1.303724,1.305477,1.304658,0.000544
21817.500000,3,1.305777,1.308353,1.307098,0.000671
21817.750000,3,1.306351,1.307835,1.307180,0.000506
21818.000000,3,1.302295,1.305432,1.304079,0.000944
21818.250000,3,1.293849,1.297118,1.295234,0.001015
21818.500000,3,1.281455,1.284910,1.283079,0.001042
21818.750000,3,1.264668,1.269446,1.267149,0.001391
21819.000000,3,1.245458,1.251340,1.247976,0.001874
21819.250000,3,1.221922,1.227544,1.224942,0.001986
21819.500000,3,1.192150,1.198264,1.195558,0.002161
21819.750000,3,1.155710,1.163310,1.159775,0.002655
21820.000000,3,1.111816,1.121167,1.116854,0.003360
21820.250000,3,1.060552,1.071437,1.066511,0.003888
21820.500000,3,1.004242,1.015636,1.010217,0.004020
21820.750000,3,0.941160,0.953609,0.948501,0.004458
21821.000000,3,0.875591,0.888260,0.882275,0.004490
21821.250000,3,0.805817,0.819661,0.813664,0.004804
21821.500000,3,0.736472,0.749738,0.743685,0.004847
21821.750000,3,0.667102,0.680491,0.674518,0.004793
21822.000000,3,0.601312,0.613731,0.608037,0.004360
21822.250000,3,0.539121,0.550403,0.545419,0.004169
21822.500000,3,0.482953,0.493140,0.488530,0.003712
21822.750000,3,0.433582,0.442523,0.438501,0.003201
21823.000000,3,0.392235,0.399816,0.396207,0.002682
21823.250000,3,0.359391,0.365228,0.362696,0.002036
21823.500000,3,0.335963,0.340157,0.338414,0.001383
21823.750000,3,0.322217,0.324548,0.323547,0.000758
21824.000000,4,0.306445,0.307653,0.307058,0.000387
21824.250000,4,0.310162,0.312160,0.311103,0.000636
21824.500000,4,0.321421,0.324882,0.322840,0.001109
21824.750000,4,0.340524,0.345506,0.342639,0.001720
21825.000000,4,0.367511,0.374094,0.370353,0.002237
21825.250000,4,0.402257,0.410319,0.405648,0.002834
21825.500000,4,0.444671,0.453823,0.448476,0.003218
21825.750000,4,0.493561,0.502995,0.497735,0.003489
21826.000000,4,0.547351,0.558401,0.552172,0.003945
21826.250000,4,0.605644,0.617141,0.610521,0.004173
21826.500000,4,0.665588,0.677684,0.670901,0.004295
21826.750000,4,0.726322,0.738505,0.731873,0.004332
21827.000000,4,0.786428,0.798023,0.791386,0.004227
21827.250000,4,0.843198,0.855057,0.848570,0.004094
21827.500000,4,0.897796,0.907977,0.902435,0.003593
21827.750000,4,0.947933,0.958179,0.952782,0.003633
21828.000000,4,0.995807,1.005083,1.000153,0.003323
21828.250000,4,1.039063,1.047902,1.042895,0.002993
21828.500000,4,1.077258,1.084520,1.080736,0.002508
21828.750000,4,1.109782,1.116736,1.112870,0.002298
21829.000000,4,1.137064,1.142785,1.139725,0.002027
21829.250000,4,1.159897,1.164798,1.162228,0.001698
21829.500000,4,1.179055,1.183791,1.181639,0.001508
21829.750000,4,1.197237,1.200595,1.198919,0.001137
21830.000000,4,1.211012,1.214438,1.212634,0.001168
21830.250000,4,1.221842,1.225649,1.223655,0.001335
21830.500000,4,1.229403,1.232186,1.230965,0.000875
21830.750000,4,1.234170,1.236892,1.235268,0.000934
21831.000000,4,1.235667,1.237895,1.236773,0.000680
21831.250000,4,1.234852,1.236092,1.235628,0.000384
21831.500000,4,1.230648,1.233523,1.232228,0.000901
21831.750000,4,1.224608,1.226742,1.225474,0.000580
21832.000000,4,1.215651,1.219241,1.217544,0.000944
21832.250000,4,1.207626,1.210036,1.208863,0.000930
21832.500000,4,1.202286,1.205086,1.203297,0.000889
21832.750000,4,1.200484,1.201944,1.201072,0.000439
21833.000000,4,1.201069,1.203197,1.201985,0.000759
21833.250000,4,1.201913,1.204381,1.203235,0.000837
21833.500000,4,1.202261,1.203702,1.202905,0.000482
21833.750000,4,1.199579,1.201944,1.200469,0.000593
21834.000000,4,1.196969,1.198818,1.197750,0.000549
21834.250000,4,1.195245,1.196824,1.195998,0.000522
21834.500000,4,1.195436,1.197416,1.196223,0.000619
21834.750000,4,1.196352,1.198092,1.197050,0.000586
21835.000000,4,1.196079,1.197627,1.196805,0.000518
21835.250000,4,1.192429,1.193595,1.193014,0.000400
21835.500000,4,1.185900,1.187934,1.187245,0.000697
21835.750000,4,1.180128,1.182311,1.181377,0.000562
21836.000000,4,1.176635,1.178475,1.177583,0.000564
21836.250000,4,1.174947,1.176760,1.175778,0.000601
21836.500000,4,1.173970,1.175632,1.174953,0.000552
21836.750000,4,1.170875,1.172500,1.171563,0.000492
21837.000000,4,1.164860,1.167169,1.166087,0.000623
21837.250000,4,1.157735,1.160558,1.159191,0.000707
21837.500000,4,1.151919,1.153374,1.152812,0.000402
21837.750000,4,1.147241,1.148873,1.147909,0.000512
21838.000000,4,1.142854,1.144924,1.143885,0.000610
21838.250000,4,1.138030,1.139447,1.138577,0.000470
21838.500000,4,1.128818,1.131272,1.130336,0.000794
21838.750000,4,1.120207,1.122115,1.121526,0.000658
21839.000000,4,1.114028,1.116078,1.115046,0.000652
21839.250000,4,1.112381,1.113969,1.113387,0.000443
21839.500000,4,1.115387,1.117632,1.116922,0.000777
21839.750000,4,1.122506,1.124838,1.123829,0.000625
21840.000000,4,1.130829,1.134666,1.132791,0.001138
21840.250000,4,1.133473,1.134369,1.133944,0.000291
21840.500000,4,1.134446,1.136129,1.135005,0.000602
21840.750000,4,1.134422,1.136076,1.135292,0.000497
21841.000000,4,1.134557,1.136945,1.135435,0.000703
21841.250000,4,1.134042,1.136410,1.135303,0.000873
21841.500000,4,1.131784,1.133936,1.133088,0.000635
21841.750000,4,1.126367,1.129812,1.127853,0.000963
21842.000000,4,1.119208,1.121341,1.120292,0.000836
21842.250000,4,1.113270,1.114980,1.114075,0.000663
21842.500000,4,1.111051,1.112481,1.111764,0.000447
21842.750000,4,1.113530,1.115002,1.114240,0.000468
21843.000000,4,1.116715,1.118763,1.117786,0.000592
21843.250000,4,1.119331,1.120720,1.119936,0.000468
21843.500000,4,1.116445,1.119678,1.118121,0.000865
21843.750000,4,1.112247,1.114448,1.113517,0.000664
21844.000000,4,1.109134,1.111271,1.110031,0.000622
21844.250000,4,1.109144,1.111412,1.110450,0.000767
21844.500000,4,1.114803,1.117215,1.116024,0.000708
21844.750000,4,1.123706,1.125937,1.124573,0.000598
21845.000000,4,1.131677,1.133438,1.132444,0.000491
21845.250000,4,1.136275,1.138098,1.137380,0.000612
21845.500000,4,1.137868,1.139497,1.138945,0.000525
21845.750000,4,1.138255,1.139749,1.139110,0.000453
21846.000000,4,1.138023,1.139893,1.139195,0.000540
21846.250000,4,1.138327,1.139525,1.139019,0.000416
21846.500000,4,1.136699,1.138311,1.137662,0.000541
21846.750000,4,1.133215,1.135254,1.134189,0.000619
21847.000000,4,1.127851,1.130286,1.129042,0.000714
21847.250000,4,1.123496,1.125657,1.124642,0.000680
21847.500000,4,1.122401,1.123987,1.123376,0.000426
21847.750000,4,1.124382,1.126350,1.125492,0.000668
21848.000000,4,1.129141,1.131423,1.130282,0.000710
21848.250000,4,1.133973,1.136046,1.134966,0.000621
21848.500000,4,1.137158,1.139393,1.138209,0.000742
21848.750000,4,1.138297,1.139869,1.139014,0.000475
21849.000000,4,1.138037,1.139535,1.138657,0.000468
21849.250000,4,1.136295,1.138095,1.137333,0.000588
21849.500000,4,1.134262,1.136229,1.135248,0.000813
21849.750000,4,1.129030,1.132184,1.130642,0.001033
21850.000000,4,1.120584,1.123620,1.122506,0.000980
21850.250000,4,1.108761,1.112190,1.110702,0.001282
21850.500000,4,1.094282,1.097626,1.095655,0.001212
21850.750000,4,1.075238,1.080120,1.077895,0.001642
21851.000000,4,1.053942,1.058924,1.056663,0.001812
21851.250000,4,1.027523,1.033817,1.030787,0.002230
21851.500000,4,0.994647,1.001937,0.999043,0.002546
21851.750000,4,0.957770,0.966214,0.962139,0.002888
21852.000000,4,0.915615,0.923880,0.920046,0.002982
21852.250000,4,0.869576,0.878921,0.874547,0.003190
21852.500000,4,0.821240,0.830789,0.826241,0.003447
