# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.218748,0.219520,0.219131,0.000284
21728.250000,1,0.221018,0.222003,0.221557,0.000351
21728.500000,1,0.227744,0.228963,0.228611,0.000502
21728.750000,1,0.239147,0.240869,0.240238,0.000684
21729.000000,1,0.255057,0.257976,0.256753,0.001132
21729.250000,1,0.276310,0.279299,0.278252,0.001221
21729.500000,1,0.302153,0.305716,0.304416,0.001430
21729.750000,1,0.332509,0.336619,0.335003,0.001630
21730.000000,1,0.366846,0.371278,0.369529,0.001870
21730.250000,1,0.404584,0.409450,0.407252,0.001939
21730.500000,1,0.444724,0.450317,0.447718,0.002160
21730.750000,1,0.487555,0.493293,0.490821,0.002359
21731.000000,1,0.532426,0.538205,0.535895,0.002394
21731.250000,1,0.579133,0.585185,0.582437,0.002407
21731.500000,1,0.625737,0.632966,0.629717,0.002810
21731.750000,1,0.672945,0.678962,0.676331,0.002521
21732.000000,1,0.718648,0.724644,0.721944,0.002495
21732.250000,1,0.763076,0.769086,0.766594,0.002563
21732.500000,1,0.806560,0.812319,0.810030,0.002413
21732.750000,1,0.848869,0.854857,0.852004,0.002485
21733.000000,1,0.889667,0.895357,0.892758,0.002202
21733.250000,1,0.927580,0.932450,0.930238,0.002091
21733.500000,1,0.962727,0.967375,0.965005,0.001782
21733.750000,1,0.996070,1.000221,0.998286,0.001791
21734.000000,1,1.027500,1.032591,1.030067,0.002103
21734.250000,1,1.060396,1.065308,1.063008,0.002064
21734.500000,1,1.094234,1.097795,1.096174,0.001524
21734.750000,1,1.126734,1.130552,1.128973,0.001629
21735.000000,1,1.157124,1.161891,1.159481,0.001950
21735.250000,1,1.185622,1.188862,1.187434,0.001310
21735.500000,1,1.211228,1.214640,1.213203,0.001430
21735.750000,1,1.234555,1.237744,1.236101,0.001409
21736.000000,1,1.257784,1.261140,1.259559,0.001390
21736.250000,1,1.279160,1.282479,1.280983,0.001416
21736.500000,1,1.299096,1.302120,1.300711,0.001386
21736.750000,1,1.317960,1.319442,1.318737,0.000528
21737.000000,1,1.333997,1.336095,1.335044,0.000797
21737.250000,1,1.349697,1.351680,1.350738,0.000831
21737.500000,1,1.365090,1.366964,1.366224,0.000695
21737.750000,1,1.380735,1.382512,1.381522,0.000772
21738.000000,1,1.395136,1.397783,1.396301,0.001095
21738.250000,1,1.408787,1.411679,1.410518,0.001178
21738.500000,1,1.422498,1.425657,1.424328,0.001333
21738.750000,1,1.434746,1.436142,1.435528,0.000527
21739.000000,1,1.447527,1.449401,1.448543,0.000807
21739.250000,1,1.460332,1.463098,1.461871,0.001041
21739.500000,1,1.475388,1.478003,1.476958,0.000995
21739.750000,1,1.489900,1.492256,1.490842,0.000921
21740.000000,1,1.502596,1.503894,1.503386,0.000485
21740.250000,1,1.512626,1.513911,1.513373,0.000504
21740.500000,1,1.520929,1.522462,1.521532,0.000567
21740.750000,1,1.526945,1.528274,1.527575,0.000543
21741.000000,1,1.530614,1.531489,1.531039,0.000383
21741.250000,1,1.532046,1.533296,1.532761,0.000472
21741.500000,1,1.530714,1.531979,1.531211,0.000469
21741.750000,1,1.525735,1.526758,1.526098,0.000393
21742.000000,1,1.516753,1.518883,1.517732,0.000786
21742.250000,1,1.506334,1.509384,1.507684,0.001151
21742.500000,1,1.496663,1.498161,1.497260,0.000584
21742.750000,1,1.485578,1.487750,1.486315,0.000852
21743.000000,1,1.473167,1.477607,1.474938,0.001831
21743.250000,1,1.462842,1.464849,1.463647,0.000738
21743.500000,1,1.449372,1.451407,1.450393,0.000742
21743.750000,1,1.436904,1.439627,1.438200,0.001222
21744.000000,1,1.426938,1.429694,1.428131,0.001018
21744.250000,1,1.417104,1.419204,1.417995,0.000819
21744.500000,1,1.407319,1.409111,1.408140,0.000759
21744.750000,1,1.398886,1.401919,1.400599,0.001100
21745.000000,1,1.390631,1.393598,1.391630,0.001185
21745.250000,1,1.381500,1.384257,1.382304,0.001132
21745.500000,1,1.370113,1.373976,1.371628,0.001507
21745.750000,1,1.360359,1.362178,1.361410,0.000709
21746.000000,1,1.347754,1.350202,1.348912,0.001005
21746.250000,1,1.333958,1.336889,1.335556,0.001150
21746.500000,1,1.319013,1.321833,1.320404,0.001150
21746.750000,1,1.301670,1.304815,1.303134,0.001212
21747.000000,1,1.283778,1.287718,1.285686,0.001544
21747.250000,1,1.266346,1.269363,1.267676,0.001270
21747.500000,1,1.247175,1.251088,1.249095,0.001477
21747.750000,1,1.229443,1.233010,1.230735,0.001399
21748.000000,1,1.209013,1.212991,1.210943,0.001472
21748.250000,1,1.187660,1.191139,1.189200,0.001453
21748.500000,1,1.167049,1.170348,1.168536,0.001282
21748.750000,1,1.147325,1.149734,1.148612,0.001012
21749.000000,1,1.129212,1.131340,1.130260,0.000815
21749.250000,1,1.113238,1.115580,1.114180,0.000943
21749.500000,1,1.098614,1.100226,1.099452,0.000745
21749.750000,1,1.084235,1.086270,1.085123,0.000847
21750.000000,1,1.069504,1.071372,1.070399,0.000662
21750.250000,1,1.053570,1.055622,1.054777,0.000853
21750.500000,1,1.039428,1.041229,1.040319,0.000775
21750.750000,1,1.025637,1.027084,1.026217,0.000555
21751.000000,1,1.011172,1.013467,1.012486,0.000865
21751.250000,1,0.999139,1.000825,1.000165,0.000674
21751.500000,1,0.987947,0.988560,0.988258,0.000242
21751.750000,1,0.975818,0.977663,0.976847,0.000749
21752.000000,1,0.965844,0.967071,0.966521,0.000511
21752.250000,1,0.955300,0.956737,0.955981,0.000599
21752.500000,1,0.945168,0.946789,0.945977,0.000585
21752.750000,1,0.934139,0.935813,0.935016,0.000721
21753.000000,1,0.921857,0.922603,0.922179,0.000302
21753.250000,1,0.908720,0.909865,0.909190,0.000458
21753.500000,1,0.894855,0.896411,0.895535,0.000582
21753.750000,1,0.881804,0.882862,0.882427,0.000397
21754.000000,1,0.869925,0.870777,0.870279,0.000366
21754.250000,1,0.856778,0.857949,0.857124,0.000478
21754.500000,1,0.842104,0.843607,0.842798,0.000629
21754.750000,1,0.824236,0.825985,0.824989,0.000630
21755.000000,1,0.803636,0.805393,0.804595,0.000779
21755.250000,1,0.779883,0.782493,0.781054,0.001081
21755.500000,1,0.755161,0.758378,0.756649,0.001332
21755.750000,1,0.728558,0.731315,0.730204,0.001159
21756.000000,1,0.700170,0.703649,0.701742,0.001308
21756.250000,1,0.667556,0.671599,0.669385,0.001655
21756.500000,1,0.631185,0.635762,0.633472,0.001825
21756.750000,1,0.592178,0.596057,0.594136,0.001628
21757.000000,1,0.550962,0.555804,0.553317,0.001905
21757.250000,1,0.509387,0.513809,0.511396,0.001760
21757.500000,1,0.467613,0.471927,0.469594,0.001703
21757.750000,1,0.426342,0.430890,0.428433,0.001871
21758.000000,1,0.386676,0.391402,0.388842,0.001868
21758.250000,1,0.349143,0.353411,0.351183,0.001727
21758.500000,1,0.315215,0.319120,0.317225,0.001573
21758.750000,1,0.285880,0.289295,0.287477,0.001354
21759.000000,1,0.261868,0.264269,0.262943,0.000980
21759.250000,1,0.242430,0.244558,0.243526,0.000867
21759.500000,1,0.229148,0.230578,0.229895,0.000612
21759.750000,1,0.221029,0.222131,0.221600,0.000431
21760.000000,2,0.320328,0.321347,0.320784,0.000442
21760.250000,2,0.322962,0.323829,0.323549,0.000346
21760.500000,2,0.329473,0.331063,0.330491,0.000646
21760.750000,2,0.341289,0.343234,0.342548,0.000791
21761.000000,2,0.357457,0.360396,0.359236,0.001102
21761.250000,2,0.378864,0.382239,0.381050,0.001377
21761.500000,2,0.405007,0.408972,0.407362,0.001560
21761.750000,2,0.436306,0.440567,0.438817,0.001663
21762.000000,2,0.471986,0.476276,0.474440,0.001699
21762.250000,2,0.511791,0.516521,0.514766,0.001943
21762.500000,2,0.555210,0.560855,0.558485,0.002153
21762.750000,2,0.601428,0.606791,0.604750,0.002112
21763.000000,2,0.647976,0.653071,0.650999,0.002023
21763.250000,2,0.694613,0.699456,0.697509,0.001898
21763.500000,2,0.738765,0.743649,0.741831,0.001976
21763.750000,2,0.782171,0.786970,0.784936,0.001901
21764.000000,2,0.824074,0.827783,0.826044,0.001485
21764.250000,2,0.863095,0.866710,0.865178,0.001553
21764.500000,2,0.897977,0.902088,0.900352,0.001594
21764.750000,2,0.929197,0.932523,0.930935,0.001294
21765.000000,2,0.955693,0.958322,0.957204,0.001082
21765.250000,2,0.977983,0.980846,0.979331,0.001027
21765.500000,2,0.998524,1.000235,0.999294,0.000743
21765.750000,2,1.016879,1.019952,1.018281,0.001286
21766.000000,2,1.034569,1.036081,1.035256,0.000660
21766.250000,2,1.048687,1.049844,1.049142,0.000430
21766.500000,2,1.058548,1.060036,1.059391,0.000539
21766.750000,2,1.065992,1.068013,1.067077,0.000772
21767.000000,2,1.071868,1.073265,1.072413,0.000528
21767.250000,2,1.077238,1.078325,1.077796,0.000385
21767.500000,2,1.082740,1.083848,1.083305,0.000423
21767.750000,2,1.088151,1.089287,1.088834,0.000433
21768.000000,2,1.092742,1.093948,1.093313,0.000500
21768.250000,2,1.095179,1.096474,1.095890,0.000467
21768.500000,2,1.094396,1.095979,1.095349,0.000584
21768.750000,2,1.094128,1.094723,1.094486,0.000234
21769.000000,2,1.093514,1.094932,1.094108,0.000579
21769.250000,2,1.093956,1.095548,1.094623,0.000590
21769.500000,2,1.095609,1.095989,1.095811,0.000143
21769.750000,2,1.095908,1.096435,1.096297,0.000225
21770.000000,2,1.095679,1.096167,1.095850,0.000188
21770.250000,2,1.094279,1.094992,1.094727,0.000290
21770.500000,2,1.091846,1.092484,1.092126,0.000233
21770.750000,2,1.089819,1.090861,1.090472,0.000392
21771.000000,2,1.088019,1.088959,1.088547,0.000337
21771.250000,2,1.086724,1.087356,1.086972,0.000234
21771.500000,2,1.084396,1.085770,1.085110,0.000521
21771.750000,2,1.082679,1.083295,1.082988,0.000306
21772.000000,2,1.080367,1.082588,1.081652,0.000811
21772.250000,2,1.077208,1.078405,1.077674,0.000447
21772.500000,2,1.075635,1.076585,1.076021,0.000355
21772.750000,2,1.074224,1.075528,1.074870,0.000465
21773.000000,2,1.074254,1.074587,1.074405,0.000120
21773.250000,2,1.072957,1.074281,1.073642,0.000477
21773.500000,2,1.072182,1.073615,1.072960,0.000530
21773.750000,2,1.071754,1.072589,1.072131,0.000368
21774.000000,2,1.070968,1.071894,1.071615,0.000377
21774.250000,2,1.071200,1.072218,1.071491,0.000421
21774.500000,2,1.070158,1.071594,1.071030,0.000538
21774.750000,2,1.070071,1.070880,1.070486,0.000321
21775.000000,2,1.068586,1.069663,1.069065,0.000434
21775.250000,2,1.067042,1.067973,1.067413,0.000343
21775.500000,2,1.064804,1.066303,1.065547,0.000618
21775.750000,2,1.063309,1.063627,1.063471,0.000113
21776.000000,2,1.069626,1.075910,1.072572,0.002613
21776.250000,2,1.059570,1.060815,1.060316,0.000496
21776.500000,2,1.058730,1.059260,1.058981,0.000224
21776.750000,2,1.057959,1.058577,1.058269,0.000267
21777.000000,2,1.057963,1.058918,1.058523,0.000377
21777.250000,2,1.059822,1.060921,1.060172,0.000439
21777.500000,2,1.062765,1.064101,1.063512,0.000481
21777.750000,2,1.067180,1.068793,1.067722,0.000640
21778.000000,2,1.072228,1.073454,1.072844,0.000434
21778.250000,2,1.077882,1.078878,1.078445,0.000428
21778.500000,2,1.084584,1.085122,1.084868,0.000234
21778.750000,2,1.091910,1.092666,1.092371,0.000284
21779.000000,2,1.099892,1.100135,1.100013,0.000097
21779.250000,2,1.108404,1.110218,1.109414,0.000651
21779.500000,2,1.117175,1.118956,1.118481,0.000755
21779.750000,2,1.128233,1.129550,1.128895,0.000501
21780.000000,2,1.139366,1.140344,1.139841,0.000413
21780.250000,2,1.151320,1.152229,1.151798,0.000367
21780.500000,2,1.162121,1.163790,1.162849,0.000704
21780.750000,2,1.174208,1.176293,1.175615,0.000825
21781.000000,2,1.185524,1.188299,1.187298,0.001055
21781.250000,2,1.198770,1.200468,1.199665,0.000711
21781.500000,2,1.211620,1.212660,1.212062,0.000377
21781.750000,2,1.224173,1.226072,1.225356,0.000742
21782.000000,2,1.238251,1.239545,1.238937,0.000474
21782.250000,2,1.250883,1.252356,1.251820,0.000571
21782.500000,2,1.263218,1.264860,1.263862,0.000607
21782.750000,2,1.274247,1.275842,1.275167,0.000620
21783.000000,2,1.285123,1.285700,1.285361,0.000237
21783.250000,2,1.294314,1.296247,1.295450,0.000706
21783.500000,2,1.304372,1.305808,1.305169,0.000514
21783.750000,2,1.313322,1.314922,1.314159,0.000600
21784.000000,2,1.321218,1.322635,1.321811,0.000517
21784.250000,2,1.326525,1.327670,1.327045,0.000452
21784.500000,2,1.329895,1.330826,1.330340,0.000337
21784.750000,2,1.332587,1.333455,1.332990,0.000335
21785.000000,2,1.334204,1.335943,1.334850,0.000668
21785.250000,2,1.336163,1.337106,1.336646,0.000337
21785.500000,2,1.336590,1.337725,1.337198,0.000470
21785.750000,2,1.335429,1.336957,1.336497,0.000629
21786.000000,2,1.331759,1.332953,1.332448,0.000466
21786.250000,2,1.324724,1.326776,1.325987,0.000763
21786.500000,2,1.316414,1.318084,1.317190,0.000712
21786.750000,2,1.304684,1.307273,1.305917,0.000982
21787.000000,2,1.289724,1.292586,1.291351,0.001256
21787.250000,2,1.269201,1.273197,1.271114,0.001688
21787.500000,2,1.242278,1.247101,1.244283,0.001883
21787.750000,2,1.206877,1.212511,1.209453,0.002438
21788.000000,2,1.166016,1.172258,1.168831,0.002541
21788.250000,2,1.118945,1.126273,1.122057,0.002961
21788.500000,2,1.067212,1.075249,1.070601,0.003324
21788.750000,2,1.011564,1.019275,1.014646,0.003253
21789.000000,2,0.949273,0.957697,0.952677,0.003342
21789.250000,2,0.882350,0.890289,0.885765,0.003288
21789.500000,2,0.809224,0.818562,0.813576,0.003750
21789.750000,2,0.735167,0.744210,0.739010,0.003655
21790.000000,2,0.661483,0.669926,0.665234,0.003479
21790.250000,2,0.590747,0.599099,0.594475,0.003274
21790.500000,2,0.525224,0.532357,0.528362,0.002821
21790.750000,2,0.466419,0.473007,0.469435,0.002604
21791.000000,2,0.416312,0.421939,0.418796,0.002202
21791.250000,2,0.376582,0.380900,0.378541,0.001668
21791.500000,2,0.348196,0.350986,0.349458,0.001086
21791.750000,2,0.331404,0.332807,0.332083,0.000563
21792.000000,3,0.307846,0.308980,0.308490,0.000431
21792.250000,3,0.312187,0.313149,0.312564,0.000357
21792.500000,3,0.323534,0.324969,0.324288,0.000652
21792.750000,3,0.342312,0.344793,0.343770,0.000942
21793.000000,3,0.368453,0.371683,0.370387,0.001330
21793.250000,3,0.402077,0.406048,0.404484,0.001623
21793.500000,3,0.441604,0.446647,0.444595,0.002045
21793.750000,3,0.486843,0.491638,0.489702,0.001973
21794.000000,3,0.535259,0.541170,0.538610,0.002337
21794.250000,3,0.586203,0.592056,0.589448,0.002313
21794.500000,3,0.637807,0.644119,0.641472,0.002530
21794.750000,3,0.690720,0.696143,0.693868,0.002146
21795.000000,3,0.742151,0.748830,0.745946,0.002656
21795.250000,3,0.793756,0.799639,0.797290,0.002330
21795.500000,3,0.843899,0.848715,0.846697,0.002053
21795.750000,3,0.889379,0.893681,0.891956,0.001773
21796.000000,3,0.929177,0.933175,0.931629,0.001656
21796.250000,3,0.962609,0.966682,0.964850,0.001506
21796.500000,3,0.990729,0.993435,0.992330,0.001137
21796.750000,3,1.014216,1.017262,1.016002,0.001159
21797.000000,3,1.035582,1.037639,1.036789,0.000753
21797.250000,3,1.052703,1.054818,1.053816,0.000913
21797.500000,3,1.065619,1.066852,1.066380,0.000497
21797.750000,3,1.072848,1.073819,1.073357,0.000359
21798.000000,3,1.075611,1.076316,1.076069,0.000279
21798.250000,3,1.074486,1.075751,1.075021,0.000458
21798.500000,3,1.072246,1.073348,1.072747,0.000394
21798.750000,3,1.070259,1.070755,1.070455,0.000189
21799.000000,3,1.067367,1.068402,1.067656,0.000433
21799.250000,3,1.063202,1.063656,1.063502,0.000184
21799.500000,3,1.056639,1.058144,1.057389,0.000542
21799.750000,3,1.049672,1.050401,1.050086,0.000271
21800.000000,3,1.046956,1.050704,1.048921,0.001362
21800.250000,3,1.035032,1.036122,1.035733,0.000416
21800.500000,3,1.029227,1.029951,1.029601,0.000309
21800.750000,3,1.023889,1.024703,1.024365,0.000299
21801.000000,3,1.018964,1.019892,1.019327,0.000357
21801.250000,3,1.014254,1.014806,1.014476,0.000203
21801.500000,3,1.009573,1.010736,1.010348,0.000457
21801.750000,3,1.007217,1.007950,1.007735,0.000302
21802.000000,3,1.006129,1.006896,1.006537,0.000286
21802.250000,3,1.006466,1.007167,1.006831,0.000276
21802.500000,3,1.007417,1.008621,1.007958,0.000543
21802.750000,3,1.008228,1.009306,1.008719,0.000474
21803.000000,3,1.009428,1.009919,1.009587,0.000195
21803.250000,3,1.009590,1.010523,1.010068,0.000347
21803.500000,3,1.009690,1.010375,1.010106,0.000254
21803.750000,3,1.009991,1.010681,1.010422,0.000259
21804.000000,3,1.010641,1.012261,1.011282,0.000632
21804.250000,3,1.010221,1.010851,1.010440,0.000247
21804.500000,3,1.008366,1.009480,1.008872,0.000482
21804.750000,3,1.007287,1.007861,1.007619,0.000210
21805.000000,3,1.007387,1.008257,1.007777,0.000349
21805.250000,3,1.007928,1.008969,1.008521,0.000376
21805.500000,3,1.010138,1.011123,1.010745,0.000369
21805.750000,3,1.012934,1.013858,1.013427,0.000428
21806.000000,3,1.015436,1.016751,1.016110,0.000481
21806.250000,3,1.019492,1.019906,1.019676,0.000165
21806.500000,3,1.023026,1.023804,1.023411,0.000279
21806.750000,3,1.028853,1.029158,1.029017,0.000114
21807.000000,3,1.035830,1.036631,1.036212,0.000298
21807.250000,3,1.043982,1.045014,1.044433,0.000373
21807.500000,3,1.052686,1.053157,1.052909,0.000193
21807.750000,3,1.059359,1.060292,1.059980,0.000379
21808.000000,3,1.067058,1.068096,1.067571,0.000429
21808.250000,3,1.073338,1.074516,1.074060,0.000465
21808.500000,3,1.080199,1.080929,1.080568,0.000262
21808.750000,3,1.087722,1.088877,1.088215,0.000426
21809.000000,3,1.094840,1.095992,1.095462,0.000447
21809.250000,3,1.102433,1.103253,1.102918,0.000313
21809.500000,3,1.109582,1.110815,1.110309,0.000453
21809.750000,3,1.117452,1.118243,1.117850,0.000336
21810.000000,3,1.127304,1.127793,1.127554,0.000233
21810.250000,3,1.138218,1.139540,1.138882,0.000487
21810.500000,3,1.150755,1.152158,1.151328,0.000516
21810.750000,3,1.164009,1.165191,1.164473,0.000447
21811.000000,3,1.176915,1.178106,1.177452,0.000429
21811.250000,3,1.189441,1.191733,1.190422,0.000827
21811.500000,3,1.202767,1.203915,1.203330,0.000434
21811.750000,3,1.217419,1.218047,1.217700,0.000224
21812.000000,3,1.231132,1.233297,1.232093,0.000854
21812.250000,3,1.246391,1.247340,1.246721,0.000371
21812.500000,3,1.257629,1.259239,1.258459,0.000764
21812.750000,3,1.270040,1.271912,1.270824,0.000691
21813.000000,3,1.280713,1.283164,1.281799,0.000881
21813.250000,3,1.292189,1.293092,1.292640,0.000369
21813.500000,3,1.302650,1.303509,1.303022,0.000320
21813.750000,3,1.311431,1.312308,1.311971,0.000341
21814.000000,3,1.319343,1.321908,1.320262,0.000979
21814.250000,3,1.326874,1.327647,1.327114,0.000313
21814.500000,3,1.332376,1.333745,1.333057,0.000524
21814.750000,3,1.338994,1.340730,1.339456,0.000737
21815.000000,3,1.345272,1.346421,1.346043,0.000451
21815.250000,3,1.351079,1.352962,1.352240,0.000701
21815.500000,3,1.356526,1.357962,1.357180,0.000526
21815.750000,3,1.359560,1.361627,1.360729,0.000755
21816.000000,3,1.362103,1.363517,1.362774,0.000534
21816.250000,3,1.364015,1.364857,1.364621,0.000352
21816.500000,3,1.366332,1.367936,1.366860,0.000633
21816.750000,3,1.368861,1.371062,1.370041,0.000784
21817.000000,3,1.370894,1.371352,1.371065,0.000173
21817.250000,3,1.368481,1.370162,1.369452,0.000695
21817.500000,3,1.362799,1.363967,1.363433,0.000492
21817.750000,3,1.353174,1.354225,1.353719,0.000376
21818.000000,3,1.340156,1.340787,1.340563,0.000253
21818.250000,3,1.323006,1.325728,1.323974,0.001079
21818.500000,3,1.302091,1.303971,1.302826,0.000736
21818.750000,3,1.274416,1.276628,1.275256,0.000850
21819.000000,3,1.239888,1.243027,1.240984,0.001226
21819.250000,3,1.198759,1.202757,1.200895,0.001478
21819.500000,3,1.153899,1.158052,1.155805,0.001500
21819.750000,3,1.104814,1.111575,1.108200,0.002421
21820.000000,3,1.056253,1.061644,1.058402,0.002064
21820.250000,3,1.002695,1.008478,1.005307,0.002202
21820.500000,3,0.944877,0.951531,0.947359,0.002735
21820.750000,3,0.882319,0.889766,0.885363,0.002837
21821.000000,3,0.815270,0.823070,0.818630,0.002950
21821.250000,3,0.747789,0.755608,0.751260,0.002922
21821.500000,3,0.681604,0.689572,0.685083,0.003032
21821.750000,3,0.617712,0.625558,0.620794,0.003033
21822.000000,3,0.556955,0.564222,0.560073,0.002793
21822.250000,3,0.501296,0.507937,0.504047,0.002536
21822.500000,3,0.450532,0.456258,0.453036,0.002144
21822.750000,3,0.406737,0.411966,0.409006,0.001996
21823.000000,3,0.370728,0.375274,0.372731,0.001730
21823.250000,3,0.343159,0.347000,0.344947,0.001407
21823.500000,3,0.324424,0.326846,0.325416,0.000936
21823.750000,3,0.312629,0.314452,0.313561,0.000653
21824.000000,4,0.281360,0.281863,0.281632,0.000186
21824.250000,4,0.285121,0.286586,0.286043,0.000563
21824.500000,4,0.294841,0.296467,0.295887,0.000644
21824.750000,4,0.312373,0.315225,0.314178,0.001117
21825.000000,4,0.335943,0.339416,0.338037,0.001351
21825.250000,4,0.367206,0.372204,0.370248,0.001994
21825.500000,4,0.404796,0.409881,0.407749,0.001938
21825.750000,4,0.448030,0.454290,0.451713,0.002405
21826.000000,4,0.494760,0.500447,0.498137,0.002196
21826.250000,4,0.545593,0.552331,0.549424,0.002614
21826.500000,4,0.597640,0.604207,0.601341,0.002479
21826.750000,4,0.651467,0.659065,0.655916,0.003000
21827.000000,4,0.705896,0.712900,0.709888,0.002591
21827.250000,4,0.759034,0.765702,0.763090,0.002735
21827.500000,4,0.807807,0.814300,0.811371,0.002396
21827.750000,4,0.852187,0.858547,0.856040,0.002478
21828.000000,4,0.892897,0.897609,0.896005,0.001917
21828.250000,4,0.929808,0.935066,0.933143,0.002132
21828.500000,4,0.963814,0.967244,0.966036,0.001363
21828.750000,4,0.993477,0.997337,0.995883,0.001481
21829.000000,4,1.017557,1.020487,1.019525,0.001167
21829.250000,4,1.036792,1.040322,1.039065,0.001438
21829.500000,4,1.050654,1.053189,1.052132,0.000982
21829.750000,4,1.061929,1.064940,1.063696,0.001102
21830.000000,4,1.071830,1.074066,1.073169,0.000830
21830.250000,4,1.082965,1.084535,1.083728,0.000563
21830.500000,4,1.090985,1.092409,1.091756,0.000511
21830.750000,4,1.098031,1.100442,1.099599,0.000951
21831.000000,4,1.101852,1.103672,1.102846,0.000659
21831.250000,4,1.105385,1.107006,1.106378,0.000634
21831.500000,4,1.107699,1.108924,1.108167,0.000510
21831.750000,4,1.112758,1.114301,1.113597,0.000576
21832.000000,4,1.117873,1.120224,1.119543,0.000972
21832.250000,4,1.126560,1.127669,1.127282,0.000433
21832.500000,4,1.132822,1.133592,1.133099,0.000294
21832.750000,4,1.139520,1.140201,1.139854,0.000330
21833.000000,4,1.143775,1.144641,1.144143,0.000378
21833.250000,4,1.149258,1.150849,1.150194,0.000601
21833.500000,4,1.155120,1.155929,1.155467,0.000304
21833.750000,4,1.161727,1.162985,1.162217,0.000468
21834.000000,4,1.167309,1.168297,1.167845,0.000353
21834.250000,4,1.173061,1.174577,1.173846,0.000537
21834.500000,4,1.178144,1.178703,1.178517,0.000225
21834.750000,4,1.184995,1.186130,1.185574,0.000527
21835.000000,4,1.191759,1.192842,1.192333,0.000422
21835.250000,4,1.202317,1.203890,1.203038,0.000570
21835.500000,4,1.212785,1.213542,1.213182,0.000296
21835.750000,4,1.223005,1.224700,1.224041,0.000629
21836.000000,4,1.232548,1.233960,1.233426,0.000528
21836.250000,4,1.242350,1.243428,1.242670,0.000444
21836.500000,4,1.248609,1.249141,1.248953,0.000208
21836.750000,4,1.255823,1.257050,1.256554,0.000457
21837.000000,4,1.261342,1.262172,1.261692,0.000301
21837.250000,4,1.266469,1.267718,1.267142,0.000516
21837.500000,4,1.269476,1.270342,1.269965,0.000376
21837.750000,4,1.273051,1.274054,1.273436,0.000377
21838.000000,4,1.274153,1.275941,1.274751,0.000717
21838.250000,4,1.277503,1.277925,1.277650,0.000164
21838.500000,4,1.278489,1.279487,1.279134,0.000382
21838.750000,4,1.282492,1.283399,1.282895,0.000389
21839.000000,4,1.283435,1.284751,1.284014,0.000489
21839.250000,4,1.286478,1.286671,1.286583,0.000069
21839.500000,4,1.286616,1.288910,1.287577,0.000885
21839.750000,4,1.290328,1.291846,1.290971,0.000618
21840.000000,4,1.328396,1.358325,1.345110,0.011940
21840.250000,4,1.298168,1.299060,1.298580,0.000318
21840.500000,4,1.302124,1.303130,1.302479,0.000411
21840.750000,4,1.304797,1.305855,1.305540,0.000434
21841.000000,4,1.306763,1.308269,1.307551,0.000713
21841.250000,4,1.307716,1.309529,1.308530,0.000676
21841.500000,4,1.305642,1.307957,1.306879,0.001034
21841.750000,4,1.304805,1.306663,1.305427,0.000752
21842.000000,4,1.299901,1.302832,1.301304,0.001113
21842.250000,4,1.295825,1.298434,1.297068,0.001147
21842.500000,4,1.289476,1.291567,1.290255,0.000809
21842.750000,4,1.282282,1.285199,1.283556,0.001185
21843.000000,4,1.273141,1.276920,1.274736,0.001405
21843.250000,4,1.266472,1.268328,1.267278,0.000809
21843.500000,4,1.256415,1.258669,1.257570,0.000982
21843.750000,4,1.247415,1.250410,1.248545,0.001183
21844.000000,4,1.236037,1.239832,1.237411,0.001526
21844.250000,4,1.226654,1.229334,1.227893,0.001144
21844.500000,4,1.214786,1.217084,1.215879,0.000932
21844.750000,4,1.205883,1.207790,1.206757,0.000730
21845.000000,4,1.194610,1.197829,1.195750,0.001248
21845.250000,4,1.185268,1.187172,1.185985,0.000713
21845.500000,4,1.173518,1.175698,1.174468,0.000821
21845.750000,4,1.163234,1.165100,1.164153,0.000890
21846.000000,4,1.151722,1.154582,1.152841,0.001097
21846.250000,4,1.143277,1.144541,1.144117,0.000501
21846.500000,4,1.133991,1.136312,1.135152,0.000826
21846.750000,4,1.126476,1.128013,1.127044,0.000610
21847.000000,4,1.116518,1.118530,1.117484,0.000882
21847.250000,4,1.108634,1.110071,1.109428,0.000514
21847.500000,4,1.099775,1.102051,1.100772,0.000820
21847.750000,4,1.094458,1.096240,1.095139,0.000664
21848.000000,4,1.088382,1.089901,1.089055,0.000553
21848.250000,4,1.085113,1.086269,1.085607,0.000440
21848.500000,4,1.078562,1.080298,1.079224,0.000662
21848.750000,4,1.074136,1.075323,1.074579,0.000451
21849.000000,4,1.066170,1.067919,1.067028,0.000659
21849.250000,4,1.061278,1.062575,1.061795,0.000494
21849.500000,4,1.053863,1.055311,1.054613,0.000531
21849.750000,4,1.048862,1.050813,1.049466,0.000786
21850.000000,4,1.040989,1.042654,1.041559,0.000661
21850.250000,4,1.031830,1.033897,1.032546,0.000799
21850.500000,4,1.017268,1.019368,1.017965,0.000850
21850.750000,4,0.999617,1.002402,1.000691,0.001042
21851.000000,4,0.976117,0.979779,0.977695,0.001381
21851.250000,4,0.952181,0.955300,0.953178,0.001242
21851.500000,4,0.920688,0.925472,0.922959,0.001794
21851.750000,4,0.888097,0.892476,0.890017,0.001572
21852.000000,4,0.848216,0.853594,0.850446,0.002008
21852.250000,4,0.805642,0.811149,0.807963,0.002021
21852.500000,4,0.759301,0.764261,0.761234,0.001980
