# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.234193,0.235414,0.234723,0.000328
21528.250000,1,0.237186,0.238238,0.237630,0.000393
21528.500000,1,0.245738,0.247401,0.246573,0.000626
21528.750000,1,0.260245,0.262955,0.261601,0.000986
21529.000000,1,0.281131,0.284562,0.282928,0.001276
21529.250000,1,0.308665,0.313350,0.310687,0.001675
21529.500000,1,0.342594,0.347628,0.344960,0.001832
21529.750000,1,0.381731,0.388434,0.385039,0.002210
21530.000000,1,0.426937,0.434020,0.430216,0.002435
21530.250000,1,0.475489,0.483316,0.479294,0.002683
21530.500000,1,0.527389,0.535283,0.531129,0.002730
21530.750000,1,0.580954,0.588975,0.584836,0.002746
21531.000000,1,0.636258,0.643582,0.639466,0.002587
21531.250000,1,0.689938,0.698041,0.693818,0.002710
21531.500000,1,0.743211,0.750668,0.746779,0.002507
21531.750000,1,0.793673,0.800878,0.796966,0.002350
21532.000000,1,0.840814,0.847485,0.843833,0.002256
21532.250000,1,0.883639,0.890201,0.886568,0.002036
21532.500000,1,0.922413,0.928907,0.925393,0.002048
21532.750000,1,0.958174,0.963588,0.960150,0.001602
21533.000000,1,0.988078,0.993111,0.990069,0.001517
21533.250000,1,1.014150,1.017502,1.015791,0.000921
21533.500000,1,1.035299,1.039723,1.037568,0.001204
21533.750000,1,1.055696,1.059355,1.057489,0.000912
21534.000000,1,1.075580,1.079705,1.077358,0.001138
21534.250000,1,1.095884,1.100244,1.097929,0.001235
21534.500000,1,1.117777,1.121121,1.119075,0.000907
21534.750000,1,1.137793,1.141789,1.139880,0.001165
21535.000000,1,1.157415,1.161023,1.159037,0.001106
21535.250000,1,1.174343,1.176972,1.175594,0.000826
21535.500000,1,1.189562,1.193349,1.191385,0.000929
21535.750000,1,1.205557,1.208442,1.206695,0.000899
21536.000000,1,1.221004,1.224620,1.222574,0.001017
21536.250000,1,1.236362,1.239573,1.238230,0.000994
21536.500000,1,1.251313,1.253510,1.252647,0.000699
21536.750000,1,1.263055,1.266135,1.264731,0.000816
21537.000000,1,1.273378,1.276022,1.274948,0.000643
21537.250000,1,1.282605,1.284639,1.283671,0.000650
21537.500000,1,1.291140,1.293866,1.292774,0.000895
21537.750000,1,1.300387,1.302528,1.301290,0.000647
21538.000000,1,1.307911,1.310587,1.309285,0.000771
21538.250000,1,1.314165,1.316130,1.315210,0.000560
21538.500000,1,1.318773,1.320439,1.319711,0.000473
21538.750000,1,1.320694,1.322642,1.321427,0.000510
21539.000000,1,1.322272,1.324396,1.323510,0.000530
21539.250000,1,1.325163,1.327239,1.326196,0.000612
21539.500000,1,1.328189,1.331175,1.329791,0.000907
21539.750000,1,1.332636,1.334923,1.333340,0.000642
21540.000000,1,1.335181,1.337007,1.335991,0.000600
21540.250000,1,1.336053,1.338210,1.337344,0.000712
21540.500000,1,1.335903,1.337709,1.336891,0.000487
21540.750000,1,1.334133,1.336115,1.335186,0.000578
21541.000000,1,1.331592,1.333940,1.332916,0.000700
21541.250000,1,1.328419,1.330716,1.329537,0.000608
21541.500000,1,1.324039,1.325733,1.324873,0.000537
21541.750000,1,1.317215,1.318780,1.318062,0.000441
21542.000000,1,1.309167,1.311155,1.310318,0.000633
21542.250000,1,1.300720,1.302969,1.301586,0.000707
21542.500000,1,1.291445,1.293876,1.292937,0.000621
21542.750000,1,1.283603,1.284955,1.284373,0.000406
21543.000000,1,1.274224,1.276401,1.275285,0.000632
21543.250000,1,1.265359,1.267783,1.266323,0.000720
21543.500000,1,1.255970,1.257780,1.257229,0.000557
21543.750000,1,1.247306,1.249507,1.248015,0.000618
21544.000000,1,1.239382,1.241591,1.240523,0.000600
21544.250000,1,1.233273,1.234741,1.233850,0.000408
21544.500000,1,1.226352,1.228519,1.227657,0.000618
21544.750000,1,1.221275,1.223412,1.222394,0.000532
21545.000000,1,1.216591,1.218004,1.217135,0.000452
21545.250000,1,1.210692,1.212652,1.211831,0.000509
21545.500000,1,1.206341,1.208629,1.207234,0.000569
21545.750000,1,1.201941,1.203655,1.202957,0.000483
21546.000000,1,1.197849,1.199463,1.198603,0.000458
21546.250000,1,1.193218,1.195124,1.194058,0.000496
21546.500000,1,1.188441,1.189932,1.188996,0.000443
21546.750000,1,1.182817,1.184636,1.183954,0.000487
21547.000000,1,1.178657,1.180613,1.179917,0.000533
21547.250000,1,1.176524,1.178847,1.177396,0.000613
21547.500000,1,1.174920,1.176755,1.175703,0.000567
21547.750000,1,1.174221,1.175720,1.174788,0.000436
21548.000000,1,1.172374,1.173800,1.173278,0.000449
21548.250000,1,1.169525,1.171267,1.170498,0.000508
21548.500000,1,1.167301,1.168666,1.167874,0.000447
21548.750000,1,1.165075,1.168012,1.166204,0.000707
21549.000000,1,1.166035,1.167256,1.166872,0.000314
21549.250000,1,1.168079,1.169602,1.168826,0.000408
21549.500000,1,1.170979,1.172182,1.171674,0.000378
21549.750000,1,1.172818,1.175745,1.174227,0.000672
21550.000000,1,1.174682,1.176655,1.175580,0.000539
21550.250000,1,1.173872,1.175454,1.174642,0.000406
21550.500000,1,1.170580,1.173167,1.172136,0.000744
21550.750000,1,1.167371,1.169558,1.168584,0.000629
21551.000000,1,1.163252,1.164729,1.163957,0.000461
21551.250000,1,1.157896,1.159787,1.158658,0.000492
21551.500000,1,1.151891,1.153303,1.152578,0.000444
21551.750000,1,1.143521,1.146418,1.145158,0.000735
21552.000000,1,1.136552,1.138436,1.137637,0.000566
21552.250000,1,1.127731,1.130073,1.128943,0.000702
21552.500000,1,1.118353,1.120522,1.119565,0.000662
21552.750000,1,1.106494,1.109595,1.108402,0.000954
21553.000000,1,1.095019,1.097227,1.096254,0.000677
21553.250000,1,1.081976,1.084763,1.083501,0.000911
21553.500000,1,1.068863,1.071910,1.070080,0.000957
21553.750000,1,1.055752,1.058896,1.057352,0.000847
21554.000000,1,1.043406,1.045680,1.044494,0.000787
21554.250000,1,1.027856,1.031611,1.029721,0.001143
21554.500000,1,1.009175,1.013417,1.011676,0.001343
21554.750000,1,0.987672,0.991801,0.990087,0.001387
21555.000000,1,0.962479,0.966911,0.964890,0.001536
21555.250000,1,0.934505,0.938710,0.936870,0.001503
21555.500000,1,0.904029,0.909273,0.906716,0.001810
21555.750000,1,0.870286,0.875845,0.873119,0.001890
21556.000000,1,0.832396,0.839238,0.835879,0.002082
21556.250000,1,0.789429,0.796519,0.793117,0.002424
21556.500000,1,0.741555,0.749257,0.745539,0.002575
21556.750000,1,0.690302,0.698004,0.694505,0.002684
21557.000000,1,0.637697,0.644981,0.641683,0.002633
21557.250000,1,0.584849,0.592908,0.588890,0.002645
21557.500000,1,0.532333,0.540166,0.536636,0.002651
21557.750000,1,0.481572,0.489406,0.485565,0.002620
21558.000000,1,0.432713,0.439981,0.436508,0.002388
21558.250000,1,0.387265,0.394188,0.390730,0.002241
21558.500000,1,0.346559,0.352702,0.349633,0.001990
21558.750000,1,0.311865,0.316810,0.314325,0.001570
21559.000000,1,0.283009,0.287379,0.285409,0.001374
21559.250000,1,0.261369,0.264505,0.263064,0.001025
21559.500000,1,0.245926,0.248427,0.247186,0.000735
21559.750000,1,0.237120,0.238541,0.237626,0.000398
21560.000000,2,0.287837,0.289074,0.288541,0.000335
21560.250000,2,0.289957,0.291278,0.290854,0.000325
21560.500000,2,0.296199,0.298009,0.297259,0.000497
21560.750000,2,0.306925,0.309523,0.308563,0.000735
21561.000000,2,0.322293,0.325457,0.323987,0.000990
