# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.250716,0.251549,0.251184,0.000247
21528.250000,1,0.253349,0.254175,0.253764,0.000286
21528.500000,1,0.260722,0.262504,0.261614,0.000537
21528.750000,1,0.273398,0.275655,0.274906,0.000698
21529.000000,1,0.291741,0.295012,0.293734,0.000969
21529.250000,1,0.315686,0.319590,0.317967,0.001113
21529.500000,1,0.344773,0.349385,0.347351,0.001373
21529.750000,1,0.378185,0.383636,0.381304,0.001534
21530.000000,1,0.416433,0.422017,0.419559,0.001746
21530.250000,1,0.457711,0.463793,0.461163,0.001902
21530.500000,1,0.501382,0.507733,0.505127,0.001951
21530.750000,1,0.546376,0.553375,0.550203,0.001986
21531.000000,1,0.591973,0.598820,0.595523,0.001950
21531.250000,1,0.636588,0.641660,0.639835,0.001711
21531.500000,1,0.679259,0.685483,0.682642,0.001822
21531.750000,1,0.720928,0.725780,0.723474,0.001500
21532.000000,1,0.758422,0.763171,0.761482,0.001443
21532.250000,1,0.793517,0.797836,0.796039,0.001476
21532.500000,1,0.824499,0.828983,0.826916,0.001405
21532.750000,1,0.852418,0.856214,0.854281,0.001196
21533.000000,1,0.877253,0.880313,0.879007,0.000937
21533.250000,1,0.900115,0.903064,0.901686,0.000968
21533.500000,1,0.920865,0.923796,0.922588,0.000927
21533.750000,1,0.939665,0.942451,0.941331,0.000697
21534.000000,1,0.957461,0.959827,0.958891,0.000738
21534.250000,1,0.973368,0.975808,0.974682,0.000832
21534.500000,1,0.988313,0.990425,0.989514,0.000612
21534.750000,1,1.002608,1.005236,1.003772,0.000713
21535.000000,1,1.016939,1.019614,1.018320,0.000837
21535.250000,1,1.030605,1.033201,1.032300,0.000773
21535.500000,1,1.044827,1.046781,1.045620,0.000600
21535.750000,1,1.056524,1.059671,1.058240,0.000793
21536.000000,1,1.069767,1.071875,1.070568,0.000702
21536.250000,1,1.081424,1.083934,1.082303,0.000636
21536.500000,1,1.092749,1.095382,1.093930,0.000694
21536.750000,1,1.103815,1.105599,1.104862,0.000553
21537.000000,1,1.114218,1.116267,1.115279,0.000599
21537.250000,1,1.123963,1.126025,1.124887,0.000621
21537.500000,1,1.132143,1.134648,1.133713,0.000657
21537.750000,1,1.140883,1.143014,1.142270,0.000580
21538.000000,1,1.149695,1.152451,1.151149,0.000853
21538.250000,1,1.158860,1.161090,1.159630,0.000611
21538.500000,1,1.167298,1.169653,1.168768,0.000619
21538.750000,1,1.174040,1.175906,1.175126,0.000637
21539.000000,1,1.181312,1.182977,1.181962,0.000464
21539.250000,1,1.186607,1.188399,1.187743,0.000537
21539.500000,1,1.191685,1.193838,1.192716,0.000609
21539.750000,1,1.196144,1.198186,1.197150,0.000588
21540.000000,1,1.200586,1.202205,1.201195,0.000409
21540.250000,1,1.203053,1.204948,1.204023,0.000584
21540.500000,1,1.204970,1.207900,1.205947,0.000818
21540.750000,1,1.206410,1.208327,1.207821,0.000529
21541.000000,1,1.209648,1.211439,1.210547,0.000487
21541.250000,1,1.212506,1.215269,1.213581,0.000725
21541.500000,1,1.216203,1.217906,1.217189,0.000447
21541.750000,1,1.218118,1.220254,1.219354,0.000521
21542.000000,1,1.219470,1.221137,1.220248,0.000511
21542.250000,1,1.218883,1.220249,1.219543,0.000464
21542.500000,1,1.216917,1.219154,1.218221,0.000628
21542.750000,1,1.216614,1.218375,1.217547,0.000468
21543.000000,1,1.217278,1.218983,1.217938,0.000542
21543.250000,1,1.216564,1.219073,1.217901,0.000702
21543.500000,1,1.216129,1.218305,1.217215,0.000581
21543.750000,1,1.214035,1.215079,1.214630,0.000325
21544.000000,1,1.210484,1.212718,1.211297,0.000656
21544.250000,1,1.207264,1.208797,1.208284,0.000428
21544.500000,1,1.206643,1.207676,1.207135,0.000328
21544.750000,1,1.206498,1.208137,1.207383,0.000513
21545.000000,1,1.207408,1.209676,1.208308,0.000671
21545.250000,1,1.207409,1.209676,1.208642,0.000628
21545.500000,1,1.207384,1.208568,1.208120,0.000312
21545.750000,1,1.206403,1.207741,1.207162,0.000441
21546.000000,1,1.207003,1.208626,1.207636,0.000469
21546.250000,1,1.208976,1.210846,1.209818,0.000474
21546.500000,1,1.213344,1.215751,1.214712,0.000717
21546.750000,1,1.219924,1.221995,1.220543,0.000483
21547.000000,1,1.224608,1.226910,1.225655,0.000650
21547.250000,1,1.228743,1.230832,1.229484,0.000522
21547.500000,1,1.232259,1.233779,1.232914,0.000488
21547.750000,1,1.236234,1.237956,1.237246,0.000464
21548.000000,1,1.241696,1.244121,1.242739,0.000767
21548.250000,1,1.248589,1.250995,1.249736,0.000639
21548.500000,1,1.254484,1.256885,1.255802,0.000603
21548.750000,1,1.259393,1.261155,1.260089,0.000655
21549.000000,1,1.262716,1.264258,1.263314,0.000453
21549.250000,1,1.265327,1.267570,1.266335,0.000764
21549.500000,1,1.268048,1.271048,1.269684,0.000754
21549.750000,1,1.272527,1.275088,1.274086,0.000678
21550.000000,1,1.278019,1.280044,1.278820,0.000646
21550.250000,1,1.281900,1.283886,1.282893,0.000591
21550.500000,1,1.283092,1.286276,1.284754,0.000833
21550.750000,1,1.284717,1.286355,1.285409,0.000534
21551.000000,1,1.284479,1.287014,1.285750,0.000821
21551.250000,1,1.285317,1.288010,1.286521,0.000733
21551.500000,1,1.286185,1.288369,1.287493,0.000676
21551.750000,1,1.286254,1.288105,1.287146,0.000510
21552.000000,1,1.284747,1.287723,1.285978,0.000774
21552.250000,1,1.281077,1.284918,1.282419,0.000920
21552.500000,1,1.276708,1.279349,1.278298,0.000751
21552.750000,1,1.273836,1.276406,1.274920,0.000767
21553.000000,1,1.271492,1.273519,1.272648,0.000607
21553.250000,1,1.268928,1.271220,1.269900,0.000583
21553.500000,1,1.265081,1.267292,1.265953,0.000585
21553.750000,1,1.256801,1.259247,1.257851,0.000687
21554.000000,1,1.244433,1.246776,1.245540,0.000705
21554.250000,1,1.227581,1.231330,1.229656,0.001064
21554.500000,1,1.208826,1.211860,1.210262,0.000951
21554.750000,1,1.185163,1.188898,1.187036,0.001164
21555.000000,1,1.157893,1.161951,1.159305,0.001314
21555.250000,1,1.122220,1.128421,1.125564,0.001889
21555.500000,1,1.082161,1.088668,1.085628,0.001825
21555.750000,1,1.037254,1.043501,1.040179,0.001912
21556.000000,1,0.986742,0.994082,0.990108,0.002131
21556.250000,1,0.932807,0.941078,0.936437,0.002310
21556.500000,1,0.875358,0.883580,0.879044,0.002464
21556.750000,1,0.815138,0.823424,0.818540,0.002567
21557.000000,1,0.751017,0.759286,0.754833,0.002635
21557.250000,1,0.685951,0.694610,0.689631,0.002695
21557.500000,1,0.620607,0.629540,0.624537,0.002683
21557.750000,1,0.557748,0.566295,0.561533,0.002517
21558.000000,1,0.498703,0.506970,0.502233,0.002500
21558.250000,1,0.444378,0.451100,0.447463,0.002120
21558.500000,1,0.395099,0.401752,0.398016,0.001927
21558.750000,1,0.352468,0.357565,0.354843,0.001646
21559.000000,1,0.317180,0.321309,0.318906,0.001258
21559.250000,1,0.288871,0.292341,0.290567,0.001047
21559.500000,1,0.269366,0.271356,0.270266,0.000663
21559.750000,1,0.257270,0.258928,0.258016,0.000428
21560.000000,2,0.304408,0.305579,0.305050,0.000372
21560.250000,2,0.307208,0.308951,0.308098,0.000484
21560.500000,2,0.315339,0.317844,0.316630,0.000679
21560.750000,2,0.329759,0.332555,0.331256,0.000787
21561.000000,2,0.349697,0.353519,0.351571,0.001036
21561.250000,2,0.375393,0.380362,0.378050,0.001348
21561.500000,2,0.406910,0.412234,0.409663,0.001545
21561.750000,2,0.443121,0.449191,0.446268,0.001669
21562.000000,2,0.483300,0.489745,0.486553,0.001795
21562.250000,2,0.527146,0.532948,0.529918,0.001800
21562.500000,2,0.572037,0.577948,0.575229,0.001870
21562.750000,2,0.619413,0.625418,0.622644,0.001988
21563.000000,2,0.666831,0.673046,0.670300,0.001842
21563.250000,2,0.714154,0.720044,0.717428,0.002028
21563.500000,2,0.757613,0.764233,0.761259,0.001860
21563.750000,2,0.798678,0.803918,0.801500,0.001632
21564.000000,2,0.834514,0.839596,0.837456,0.001462
21564.250000,2,0.866355,0.871209,0.869265,0.001450
21564.500000,2,0.894802,0.898806,0.896816,0.001239
21564.750000,2,0.918091,0.922236,0.920556,0.001211
21565.000000,2,0.937518,0.941347,0.939728,0.001142
21565.250000,2,0.952324,0.956563,0.954592,0.001056
21565.500000,2,0.962234,0.966209,0.964401,0.001044
21565.750000,2,0.970741,0.973766,0.972072,0.000905
21566.000000,2,0.975996,0.980204,0.978039,0.001102
21566.250000,2,0.981130,0.985617,0.983723,0.001130
21566.500000,2,0.986286,0.989714,0.988334,0.001048
21566.750000,2,0.991154,0.994312,0.992498,0.000955
21567.000000,2,0.993317,0.996857,0.995004,0.001003
21567.250000,2,0.995799,0.997691,0.996866,0.000584
21567.500000,2,0.996984,1.000118,0.998724,0.000926
21567.750000,2,1.000187,1.003496,1.002266,0.000839
21568.000000,2,1.005790,1.008491,1.007256,0.000830
21568.250000,2,1.011964,1.014747,1.013700,0.000964
21568.500000,2,1.017546,1.021245,1.019962,0.001029
