# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.252843,0.254091,0.253334,0.000319
22528.250000,1,0.253924,0.254796,0.254342,0.000278
22528.500000,1,0.257270,0.258654,0.257974,0.000367
22528.750000,1,0.263146,0.265054,0.264040,0.000563
22529.000000,1,0.272012,0.274618,0.273442,0.000789
22529.250000,1,0.284742,0.287352,0.286160,0.000958
22529.500000,1,0.300387,0.304227,0.302504,0.001272
22529.750000,1,0.320103,0.324530,0.322570,0.001489
22530.000000,1,0.343790,0.349084,0.346759,0.001766
22530.250000,1,0.371754,0.377648,0.374913,0.001984
22530.500000,1,0.403520,0.409930,0.406954,0.002214
22530.750000,1,0.437538,0.444576,0.441564,0.002338
22531.000000,1,0.474446,0.480961,0.477937,0.002359
22531.250000,1,0.511068,0.517588,0.514591,0.002339
22531.500000,1,0.547159,0.554064,0.550825,0.002382
22531.750000,1,0.582640,0.589178,0.586112,0.002310
22532.000000,1,0.616709,0.622686,0.619945,0.001975
22532.250000,1,0.648087,0.654226,0.651517,0.001960
22532.500000,1,0.677131,0.682391,0.680024,0.001853
22532.750000,1,0.703052,0.707859,0.705539,0.001542
22533.000000,1,0.726097,0.730641,0.728641,0.001564
22533.250000,1,0.747583,0.752037,0.750199,0.001481
22533.500000,1,0.768762,0.773200,0.771054,0.001381
22533.750000,1,0.788386,0.792508,0.790757,0.001452
22534.000000,1,0.807157,0.811330,0.809379,0.001343
22534.250000,1,0.824208,0.827576,0.826094,0.001073
22534.500000,1,0.839649,0.843036,0.841375,0.001055
22534.750000,1,0.854102,0.857675,0.855999,0.001130
22535.000000,1,0.869607,0.872232,0.871100,0.000871
22535.250000,1,0.884817,0.888164,0.886557,0.001071
22535.500000,1,0.900216,0.903601,0.902257,0.001083
22535.750000,1,0.915100,0.918995,0.916927,0.001144
22536.000000,1,0.929962,0.933759,0.931906,0.001045
22536.250000,1,0.945400,0.948635,0.947265,0.001097
22536.500000,1,0.961828,0.966327,0.963854,0.001301
22536.750000,1,0.979404,0.983487,0.981437,0.001281
22537.000000,1,0.997165,1.001945,1.000062,0.001421
22537.250000,1,1.016062,1.020195,1.018130,0.001323
22537.500000,1,1.033674,1.037564,1.035673,0.001138
22537.750000,1,1.049916,1.054147,1.052318,0.001275
22538.000000,1,1.067526,1.071445,1.069210,0.001116
22538.250000,1,1.084340,1.087543,1.086039,0.001140
22538.500000,1,1.100905,1.105027,1.103176,0.001206
22538.750000,1,1.115287,1.119103,1.117312,0.001205
22539.000000,1,1.127319,1.131007,1.129728,0.000979
22539.250000,1,1.138207,1.140848,1.139912,0.000669
22539.500000,1,1.148884,1.151769,1.150111,0.000794
22539.750000,1,1.160505,1.163858,1.162023,0.000956
22540.000000,1,1.173171,1.176899,1.175197,0.001081
22540.250000,1,1.186603,1.190388,1.189010,0.001152
22540.500000,1,1.200474,1.203649,1.202410,0.001055
22540.750000,1,1.212309,1.215508,1.214124,0.000846
22541.000000,1,1.221929,1.224798,1.223570,0.000805
22541.250000,1,1.229418,1.232643,1.231396,0.000832
22541.500000,1,1.236199,1.238816,1.238077,0.000666
22541.750000,1,1.242650,1.244936,1.243709,0.000695
22542.000000,1,1.248189,1.249747,1.248963,0.000467
22542.250000,1,1.253131,1.255048,1.253838,0.000440
22542.500000,1,1.258221,1.260114,1.259282,0.000584
22542.750000,1,1.263761,1.266360,1.265091,0.000783
22543.000000,1,1.271030,1.273465,1.272390,0.000629
22543.250000,1,1.278862,1.280873,1.279903,0.000568
22543.500000,1,1.286857,1.288995,1.287883,0.000560
22543.750000,1,1.294084,1.296480,1.295186,0.000594
22544.000000,1,1.300862,1.302827,1.302001,0.000553
22544.250000,1,1.306995,1.309685,1.308349,0.000767
22544.500000,1,1.314128,1.316110,1.314986,0.000573
22544.750000,1,1.320374,1.322578,1.321811,0.000607
22545.000000,1,1.326848,1.329205,1.327828,0.000627
22545.250000,1,1.331440,1.334644,1.333103,0.000720
22545.500000,1,1.336563,1.337753,1.337083,0.000372
22545.750000,1,1.339343,1.341001,1.340202,0.000475
22546.000000,1,1.340697,1.343105,1.342059,0.000743
22546.250000,1,1.342315,1.344421,1.343260,0.000508
22546.500000,1,1.342275,1.344019,1.342889,0.000494
22546.750000,1,1.340713,1.342542,1.341612,0.000471
22547.000000,1,1.337726,1.339960,1.339114,0.000670
22547.250000,1,1.336076,1.338077,1.337055,0.000619
22547.500000,1,1.335963,1.337155,1.336654,0.000388
22547.750000,1,1.336193,1.337861,1.337103,0.000443
22548.000000,1,1.337916,1.339923,1.338898,0.000510
22548.250000,1,1.339933,1.341309,1.340628,0.000401
22548.500000,1,1.341361,1.343735,1.342775,0.000565
22548.750000,1,1.344224,1.345811,1.344980,0.000521
22549.000000,1,1.345920,1.347784,1.346715,0.000482
22549.250000,1,1.347621,1.349599,1.348671,0.000463
22549.500000,1,1.349883,1.351133,1.350354,0.000340
22549.750000,1,1.350845,1.353163,1.351740,0.000678
22550.000000,1,1.352553,1.354586,1.353483,0.000489
22550.250000,1,1.353103,1.354978,1.354272,0.000455
22550.500000,1,1.354499,1.356454,1.355340,0.000575
22550.750000,1,1.355280,1.356593,1.355821,0.000373
22551.000000,1,1.355298,1.357423,1.356161,0.000629
22551.250000,1,1.354549,1.356758,1.355634,0.000609
22551.500000,1,1.352843,1.354412,1.353657,0.000443
22551.750000,1,1.349840,1.351935,1.350922,0.000564
22552.000000,1,1.346665,1.348445,1.347485,0.000566
22552.250000,1,1.341962,1.344212,1.343024,0.000579
22552.500000,1,1.335551,1.338712,1.337086,0.000765
22552.750000,1,1.328556,1.331190,1.329749,0.000742
22553.000000,1,1.320200,1.322305,1.321098,0.000601
22553.250000,1,1.309542,1.312955,1.311200,0.000925
22553.500000,1,1.299450,1.302677,1.300543,0.000974
22553.750000,1,1.287094,1.290115,1.288316,0.000851
22554.000000,1,1.272898,1.276697,1.274744,0.001000
22554.250000,1,1.256018,1.259620,1.257842,0.001202
22554.500000,1,1.237445,1.241331,1.239380,0.001232
22554.750000,1,1.214051,1.219767,1.216604,0.001759
22555.000000,1,1.188474,1.193484,1.190757,0.001937
22555.250000,1,1.157320,1.164400,1.160625,0.002041
22555.500000,1,1.121664,1.128826,1.124913,0.002362
22555.750000,1,1.079746,1.088301,1.083733,0.003017
22556.000000,1,1.033216,1.041989,1.037186,0.003164
22556.250000,1,0.980862,0.991173,0.985789,0.003432
22556.500000,1,0.924602,0.935843,0.929819,0.003863
22556.750000,1,0.864753,0.876499,0.870019,0.004031
22557.000000,1,0.800522,0.813208,0.806845,0.004272
22557.250000,1,0.734690,0.747711,0.740629,0.004444
22557.500000,1,0.667556,0.680236,0.673315,0.004485
22557.750000,1,0.601057,0.613059,0.606690,0.004257
22558.000000,1,0.537876,0.549944,0.543172,0.004118
22558.250000,1,0.478542,0.489649,0.483586,0.003763
22558.500000,1,0.424878,0.434773,0.429560,0.003367
22558.750000,1,0.376935,0.385787,0.381097,0.003059
22559.000000,1,0.336269,0.343582,0.339544,0.002575
22559.250000,1,0.302748,0.308491,0.305491,0.001938
22559.500000,1,0.278676,0.282709,0.280536,0.001410
22559.750000,1,0.263820,0.266067,0.264898,0.000705
22560.000000,2,0.273416,0.274331,0.274005,0.000257
22560.250000,2,0.276254,0.277850,0.277101,0.000463
22560.500000,2,0.284066,0.286113,0.285072,0.000775
22560.750000,2,0.297779,0.301384,0.299572,0.001147
22561.000000,2,0.316828,0.321193,0.318971,0.001453
22561.250000,2,0.342207,0.347798,0.344961,0.001893
22561.500000,2,0.372861,0.379170,0.376028,0.002197
22561.750000,2,0.409436,0.417261,0.413402,0.002536
22562.000000,2,0.450797,0.458397,0.454793,0.002816
22562.250000,2,0.496199,0.504713,0.500765,0.003015
22562.500000,2,0.543502,0.552944,0.548382,0.003251
22562.750000,2,0.593692,0.603635,0.598754,0.003398
22563.000000,2,0.644051,0.653242,0.648908,0.003224
22563.250000,2,0.694699,0.703947,0.699526,0.003282
22563.500000,2,0.743604,0.751734,0.747685,0.002992
22563.750000,2,0.788929,0.796775,0.793065,0.002928
22564.000000,2,0.830782,0.837544,0.834083,0.002294
22564.250000,2,0.868256,0.875003,0.871839,0.002272
22564.500000,2,0.901569,0.908088,0.905170,0.002155
22564.750000,2,0.932175,0.937602,0.935127,0.001839
22565.000000,2,0.957607,0.961664,0.959514,0.001450
22565.250000,2,0.976802,0.980612,0.979012,0.001298
22565.500000,2,0.992227,0.995358,0.993350,0.000964
22565.750000,2,1.003359,1.006777,1.004849,0.000821
22566.000000,2,1.011963,1.015104,1.013415,0.000928
22566.250000,2,1.020039,1.022458,1.021543,0.000699
22566.500000,2,1.026435,1.028213,1.027349,0.000587
22566.750000,2,1.030390,1.032060,1.031223,0.000495
22567.000000,2,1.031722,1.034759,1.033074,0.000743
22567.250000,2,1.034148,1.036109,1.034876,0.000554
22567.500000,2,1.036926,1.039026,1.037778,0.000600
22567.750000,2,1.042269,1.044870,1.043381,0.000620
22568.000000,2,1.049399,1.051955,1.050723,0.000702
22568.250000,2,1.058641,1.060913,1.059939,0.000591
22568.500000,2,1.067475,1.069386,1.068095,0.000520
22568.750000,2,1.075237,1.077643,1.076077,0.000721
22569.000000,2,1.082758,1.084748,1.083765,0.000565
22569.250000,2,1.091706,1.094052,1.093073,0.000685
22569.500000,2,1.101786,1.103939,1.103075,0.000787
22569.750000,2,1.114270,1.116605,1.115514,0.000767
22570.000000,2,1.126535,1.128765,1.127859,0.000673
22570.250000,2,1.139385,1.142416,1.141224,0.000856
22570.500000,2,1.151790,1.154684,1.153456,0.000856
22570.750000,2,1.164455,1.167103,1.165777,0.000795
22571.000000,2,1.175687,1.178077,1.176578,0.000740
22571.250000,2,1.185006,1.187529,1.186478,0.000769
22571.500000,2,1.192783,1.194310,1.193564,0.000440
22571.750000,2,1.197809,1.200370,1.199363,0.000704
22572.000000,2,1.203443,1.205679,1.204484,0.000603
22572.250000,2,1.207765,1.208830,1.208385,0.000275
22572.500000,2,1.212277,1.214440,1.213226,0.000625
22572.750000,2,1.217024,1.219671,1.218515,0.000762
22573.000000,2,1.221974,1.224578,1.223140,0.000647
22573.250000,2,1.226178,1.227730,1.226898,0.000535
22573.500000,2,1.227887,1.229434,1.228669,0.000443
22573.750000,2,1.229941,1.231532,1.230844,0.000484
22574.000000,2,1.230627,1.231796,1.231186,0.000392
22574.250000,2,1.230236,1.231951,1.231256,0.000550
22574.500000,2,1.228195,1.230140,1.229401,0.000488
22574.750000,2,1.226275,1.227934,1.227147,0.000471
22575.000000,2,1.223051,1.224828,1.224052,0.000498
22575.250000,2,1.222325,1.224323,1.223411,0.000537
22575.500000,2,1.223822,1.225706,1.224665,0.000485
22575.750000,2,1.227509,1.229975,1.228683,0.000754
22576.000000,2,1.248089,1.269461,1.258126,0.006552
22576.250000,2,1.235262,1.236729,1.236149,0.000441
22576.500000,2,1.236775,1.238326,1.237360,0.000476
22576.750000,2,1.238301,1.239771,1.239183,0.000423
22577.000000,2,1.240052,1.242500,1.241218,0.000690
22577.250000,2,1.243812,1.246335,1.244927,0.000690
22577.500000,2,1.246945,1.248365,1.247656,0.000440
22577.750000,2,1.249116,1.250500,1.249672,0.000347
22578.000000,2,1.247873,1.250126,1.249018,0.000569
22578.250000,2,1.246281,1.247613,1.247016,0.000439
22578.500000,2,1.242807,1.244602,1.243469,0.000550
22578.750000,2,1.240454,1.242019,1.241160,0.000491
22579.000000,2,1.237556,1.239681,1.238644,0.000601
22579.250000,2,1.235614,1.237151,1.236553,0.000370
22579.500000,2,1.231371,1.233330,1.232185,0.000596
22579.750000,2,1.226102,1.227905,1.227209,0.000490
22580.000000,2,1.219907,1.222289,1.221306,0.000690
22580.250000,2,1.215681,1.217595,1.216392,0.000495
22580.500000,2,1.211041,1.212647,1.211841,0.000546
22580.750000,2,1.208121,1.209847,1.209092,0.000497
22581.000000,2,1.205301,1.207451,1.206250,0.000550
22581.250000,2,1.203395,1.206245,1.204395,0.000659
22581.500000,2,1.201015,1.202872,1.201917,0.000609
22581.750000,2,1.200387,1.201994,1.201483,0.000400
22582.000000,2,1.201386,1.203614,1.201935,0.000565
22582.250000,2,1.202681,1.205176,1.204457,0.000644
22582.500000,2,1.205974,1.208185,1.207211,0.000624
22582.750000,2,1.210806,1.212723,1.211942,0.000497
22583.000000,2,1.215030,1.216908,1.215968,0.000550
22583.250000,2,1.220355,1.222384,1.221276,0.000540
22583.500000,2,1.224935,1.226460,1.225765,0.000505
22583.750000,2,1.229124,1.230607,1.229804,0.000454
22584.000000,2,1.231109,1.233004,1.231836,0.000554
22584.250000,2,1.230783,1.233144,1.232188,0.000559
22584.500000,2,1.228410,1.230483,1.229576,0.000511
22584.750000,2,1.225047,1.227305,1.226360,0.000669
22585.000000,2,1.219195,1.222054,1.220663,0.000844
22585.250000,2,1.212430,1.214801,1.213691,0.000685
22585.500000,2,1.203058,1.205896,1.204172,0.000781
22585.750000,2,1.191262,1.194799,1.192815,0.001039
22586.000000,2,1.177566,1.180619,1.178827,0.000931
22586.250000,2,1.161340,1.165710,1.163586,0.001252
22586.500000,2,1.143764,1.148543,1.146256,0.001511
22586.750000,2,1.124688,1.129219,1.127100,0.001501
22587.000000,2,1.101621,1.106657,1.104243,0.001592
