# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234776,0.235697,0.235247,0.000273
23528.250000,1,0.237293,0.238819,0.238095,0.000479
23528.500000,1,0.245407,0.248368,0.246965,0.000898
23528.750000,1,0.259807,0.263805,0.261800,0.001294
23529.000000,1,0.280034,0.285838,0.283023,0.001830
23529.250000,1,0.306850,0.313710,0.310555,0.002238
23529.500000,1,0.340123,0.348600,0.344655,0.002698
23529.750000,1,0.379244,0.389093,0.384572,0.003116
23530.000000,1,0.423582,0.434780,0.429639,0.003562
23530.250000,1,0.472051,0.483714,0.478359,0.003664
23530.500000,1,0.523829,0.535416,0.530071,0.003768
23530.750000,1,0.576212,0.589047,0.583511,0.003973
23531.000000,1,0.630359,0.643498,0.637803,0.004046
23531.250000,1,0.685340,0.697754,0.692096,0.003947
23531.500000,1,0.738299,0.750565,0.745040,0.003789
23531.750000,1,0.788074,0.799585,0.794971,0.003552
23532.000000,1,0.835467,0.846526,0.841740,0.003391
23532.250000,1,0.878898,0.888901,0.884420,0.003084
23532.500000,1,0.918173,0.927616,0.923443,0.002730
23532.750000,1,0.953752,0.961811,0.958040,0.002351
23533.000000,1,0.982996,0.991494,0.988003,0.002420
23533.250000,1,1.008947,1.016740,1.013533,0.002148
23533.500000,1,1.032349,1.038131,1.035187,0.001802
23533.750000,1,1.051834,1.057469,1.055140,0.001740
23534.000000,1,1.071944,1.077556,1.075049,0.001632
23534.250000,1,1.091853,1.098235,1.095454,0.001952
23534.500000,1,1.112594,1.119584,1.116847,0.002022
23534.750000,1,1.133697,1.139841,1.137135,0.001767
23535.000000,1,1.153456,1.158602,1.156209,0.001530
23535.250000,1,1.170075,1.174597,1.172809,0.001314
23535.500000,1,1.186000,1.190384,1.188601,0.001453
23535.750000,1,1.201388,1.205940,1.203797,0.001222
23536.000000,1,1.216052,1.221667,1.219461,0.001517
23536.250000,1,1.233152,1.237193,1.235307,0.001220
23536.500000,1,1.247816,1.252027,1.249934,0.001148
23536.750000,1,1.259969,1.263324,1.261976,0.001066
23537.000000,1,1.271518,1.273539,1.272428,0.000652
23537.250000,1,1.279489,1.283045,1.281208,0.001052
23537.500000,1,1.287935,1.291499,1.289922,0.000949
23537.750000,1,1.296551,1.300113,1.298465,0.000797
23538.000000,1,1.304334,1.307573,1.306202,0.000863
23538.250000,1,1.310790,1.313603,1.312268,0.000861
23538.500000,1,1.315688,1.317947,1.317278,0.000618
23538.750000,1,1.317814,1.319817,1.318634,0.000507
23539.000000,1,1.319896,1.321769,1.320790,0.000578
23539.250000,1,1.322122,1.324422,1.323263,0.000594
23539.500000,1,1.325853,1.327463,1.326794,0.000520
23539.750000,1,1.329907,1.331835,1.330766,0.000573
23540.000000,1,1.332936,1.334364,1.333548,0.000389
23540.250000,1,1.333966,1.335647,1.334791,0.000487
23540.500000,1,1.333273,1.335251,1.334330,0.000570
23540.750000,1,1.331594,1.333922,1.332812,0.000662
23541.000000,1,1.329366,1.331072,1.330465,0.000495
23541.250000,1,1.326166,1.328285,1.327161,0.000628
23541.500000,1,1.321245,1.323567,1.322561,0.000802
23541.750000,1,1.315156,1.318268,1.316273,0.000896
23542.000000,1,1.307725,1.310101,1.308729,0.000751
23542.250000,1,1.298259,1.301987,1.300355,0.000960
23542.500000,1,1.290645,1.293736,1.291893,0.000862
23542.750000,1,1.281699,1.284702,1.282985,0.000673
23543.000000,1,1.272268,1.276169,1.274316,0.001044
23543.250000,1,1.263684,1.266234,1.265291,0.000802
23543.500000,1,1.254401,1.257023,1.256061,0.000808
23543.750000,1,1.246137,1.248498,1.247170,0.000808
23544.000000,1,1.238544,1.240843,1.239532,0.000704
23544.250000,1,1.232104,1.233715,1.233071,0.000503
23544.500000,1,1.226313,1.227796,1.227172,0.000412
23544.750000,1,1.220296,1.223034,1.221610,0.000741
23545.000000,1,1.214682,1.217907,1.216623,0.000820
23545.250000,1,1.210513,1.212651,1.211611,0.000651
23545.500000,1,1.206198,1.207747,1.206924,0.000425
23545.750000,1,1.201478,1.204016,1.202587,0.000628
23546.000000,1,1.197698,1.199178,1.198469,0.000468
23546.250000,1,1.192520,1.195253,1.193863,0.000735
23546.500000,1,1.187832,1.190655,1.189067,0.000783
23546.750000,1,1.183069,1.185174,1.184151,0.000586
23547.000000,1,1.179005,1.181609,1.180432,0.000766
23547.250000,1,1.177038,1.178986,1.177702,0.000558
23547.500000,1,1.174985,1.176895,1.176115,0.000613
23547.750000,1,1.174567,1.175577,1.175241,0.000283
23548.000000,1,1.172368,1.174548,1.173617,0.000467
23548.250000,1,1.169991,1.172005,1.171180,0.000581
23548.500000,1,1.167378,1.169692,1.168640,0.000596
23548.750000,1,1.166401,1.168084,1.167222,0.000453
23549.000000,1,1.167058,1.168584,1.167683,0.000378
23549.250000,1,1.169456,1.170759,1.170082,0.000419
23549.500000,1,1.172443,1.174632,1.173435,0.000568
23549.750000,1,1.175143,1.177006,1.176011,0.000500
23550.000000,1,1.176307,1.177816,1.177060,0.000459
23550.250000,1,1.175273,1.177269,1.176217,0.000537
23550.500000,1,1.173138,1.174939,1.174028,0.000548
23550.750000,1,1.169622,1.171800,1.170634,0.000592
23551.000000,1,1.165547,1.167969,1.166219,0.000616
23551.250000,1,1.160033,1.162231,1.160991,0.000693
23551.500000,1,1.153658,1.156475,1.155064,0.000664
23551.750000,1,1.146703,1.150096,1.148219,0.000768
23552.000000,1,1.139118,1.142101,1.140624,0.000834
23552.250000,1,1.130465,1.133346,1.132115,0.000789
23552.500000,1,1.120419,1.124288,1.122613,0.000996
