# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254475,0.255390,0.254936,0.000286
22528.250000,1,0.257211,0.259027,0.258232,0.000555
22528.500000,1,0.266098,0.269215,0.268028,0.001005
22528.750000,1,0.281882,0.286635,0.284488,0.001496
22529.000000,1,0.304304,0.309958,0.307432,0.002008
22529.250000,1,0.332926,0.339914,0.336950,0.002400
22529.500000,1,0.367339,0.375508,0.372022,0.002837
22529.750000,1,0.406932,0.415830,0.412018,0.003052
22530.000000,1,0.451240,0.460659,0.456198,0.003312
22530.250000,1,0.498304,0.508237,0.503654,0.003540
22530.500000,1,0.548378,0.558556,0.553884,0.003690
22530.750000,1,0.599180,0.610247,0.605520,0.003855
22531.000000,1,0.651416,0.661990,0.657616,0.003767
22531.250000,1,0.702756,0.713156,0.708891,0.003514
22531.500000,1,0.753044,0.762110,0.758276,0.003169
22531.750000,1,0.799950,0.809159,0.805131,0.003190
22532.000000,1,0.843605,0.852489,0.848867,0.002988
22532.250000,1,0.884178,0.892759,0.889128,0.002704
22532.500000,1,0.920275,0.928511,0.925377,0.002359
22532.750000,1,0.953611,0.960480,0.957421,0.002206
22533.000000,1,0.982051,0.988572,0.985825,0.001779
22533.250000,1,1.008040,1.014594,1.011561,0.001782
22533.500000,1,1.032662,1.039178,1.036076,0.001822
22533.750000,1,1.056536,1.061709,1.059461,0.001559
22534.000000,1,1.078285,1.083378,1.081100,0.001507
22534.250000,1,1.096665,1.101943,1.099769,0.001414
22534.500000,1,1.113418,1.117438,1.115497,0.001103
22534.750000,1,1.127429,1.130903,1.129361,0.000892
22535.000000,1,1.140872,1.144096,1.142366,0.000993
22535.250000,1,1.154215,1.158036,1.156467,0.001240
22535.500000,1,1.169353,1.173218,1.171885,0.000958
22535.750000,1,1.185190,1.188465,1.186763,0.000917
22536.000000,1,1.198114,1.201799,1.200292,0.000950
22536.250000,1,1.209452,1.212086,1.210781,0.000781
22536.500000,1,1.217917,1.219731,1.218734,0.000490
22536.750000,1,1.225097,1.226980,1.225948,0.000569
22537.000000,1,1.232301,1.234708,1.233192,0.000639
22537.250000,1,1.240248,1.242755,1.241300,0.000719
22537.500000,1,1.248976,1.250966,1.249974,0.000653
22537.750000,1,1.255902,1.258273,1.257428,0.000703
22538.000000,1,1.262620,1.264526,1.263840,0.000560
22538.250000,1,1.267861,1.270601,1.269357,0.000811
22538.500000,1,1.275250,1.277798,1.276267,0.000598
22538.750000,1,1.277996,1.280296,1.279518,0.000647
22539.000000,1,1.282423,1.285690,1.284359,0.000985
22539.250000,1,1.287301,1.290102,1.288633,0.000887
22539.500000,1,1.289646,1.292772,1.290984,0.000873
22539.750000,1,1.290047,1.292955,1.291375,0.000788
22540.000000,1,1.290177,1.292515,1.291608,0.000557
22540.250000,1,1.289849,1.293221,1.291612,0.000943
22540.500000,1,1.291913,1.294523,1.293281,0.000865
22540.750000,1,1.293373,1.296559,1.295149,0.000941
