# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254493,0.255966,0.255333,0.000453
20528.250000,1,0.256456,0.257926,0.257323,0.000464
20528.500000,1,0.261516,0.263978,0.262949,0.000779
20528.750000,1,0.270566,0.273969,0.272535,0.001176
20529.000000,1,0.283447,0.288176,0.286058,0.001672
20529.250000,1,0.300571,0.307014,0.304164,0.002403
20529.500000,1,0.321341,0.329908,0.326490,0.003147
20529.750000,1,0.347054,0.357562,0.353311,0.004024
20530.000000,1,0.377186,0.389549,0.384521,0.004837
20530.250000,1,0.410420,0.425452,0.419408,0.005940
20530.500000,1,0.447240,0.464027,0.457454,0.006637
20530.750000,1,0.486138,0.505597,0.497822,0.007666
20531.000000,1,0.526048,0.547687,0.539259,0.008442
20531.250000,1,0.565971,0.589941,0.580645,0.009260
20531.500000,1,0.605096,0.631212,0.621258,0.009870
20531.750000,1,0.643064,0.671072,0.660475,0.010519
20532.000000,1,0.679494,0.709148,0.698409,0.011207
20532.250000,1,0.714119,0.745353,0.733653,0.011406
20532.500000,1,0.746667,0.778228,0.766522,0.011700
20532.750000,1,0.775932,0.809163,0.796870,0.012184
20533.000000,1,0.803065,0.835893,0.823955,0.012254
20533.250000,1,0.842056,0.880498,0.866022,0.014045
20533.500000,1,0.849294,0.886191,0.872910,0.013351
20533.750000,1,0.868850,0.904279,0.891570,0.012548
20534.000000,1,0.888619,0.923105,0.910585,0.012228
20534.250000,1,0.906593,0.939813,0.927880,0.012075
20534.500000,1,0.922721,0.955741,0.943878,0.011886
20534.750000,1,0.937037,0.969629,0.958292,0.011789
20535.000000,1,0.952192,0.983889,0.972336,0.011474
20535.250000,1,0.965650,0.996998,0.985776,0.011298
20535.500000,1,0.980170,1.010279,0.999375,0.010929
20535.750000,1,0.993661,1.022715,1.012108,0.010775
20536.000000,1,1.003575,1.034535,1.023498,0.010689
20536.250000,1,1.015159,1.043545,1.033419,0.010374
20536.500000,1,1.023544,1.051819,1.041747,0.010200
20536.750000,1,1.034269,1.060987,1.051104,0.009604
20537.000000,1,1.044243,1.070627,1.061534,0.009512
20537.250000,1,1.057276,1.082055,1.073417,0.008816
20537.500000,1,1.070250,1.093954,1.085494,0.008532
20537.750000,1,1.081294,1.104608,1.096101,0.008272
