# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254422,0.255737,0.254901,0.000341
23528.250000,1,0.257955,0.259681,0.258670,0.000506
23528.500000,1,0.267653,0.270889,0.269440,0.001012
23528.750000,1,0.284849,0.289389,0.287475,0.001412
23529.000000,1,0.308994,0.315081,0.312534,0.001929
23529.250000,1,0.340006,0.347597,0.344405,0.002284
23529.500000,1,0.377279,0.385578,0.382166,0.002664
23529.750000,1,0.419657,0.428521,0.425005,0.002940
23530.000000,1,0.465984,0.476194,0.472091,0.003230
23530.250000,1,0.515700,0.526516,0.522631,0.003356
23530.500000,1,0.568664,0.579692,0.575448,0.003478
23530.750000,1,0.623314,0.633946,0.629966,0.003519
23531.000000,1,0.677884,0.688759,0.684507,0.003408
23531.250000,1,0.731243,0.742144,0.737783,0.003443
23531.500000,1,0.782973,0.792912,0.788885,0.003031
23531.750000,1,0.831798,0.840597,0.837098,0.002831
23532.000000,1,0.877078,0.885502,0.882259,0.002636
23532.250000,1,0.918526,0.926203,0.923126,0.002346
23532.500000,1,0.956521,0.962478,0.960115,0.001900
23532.750000,1,0.989439,0.995204,0.992489,0.001648
23533.000000,1,1.018748,1.022430,1.020751,0.001214
23533.250000,1,1.043954,1.048691,1.046939,0.001289
23533.500000,1,1.069050,1.073218,1.071178,0.001155
23533.750000,1,1.092123,1.095581,1.094179,0.001032
23534.000000,1,1.114082,1.117149,1.115787,0.000877
23534.250000,1,1.132928,1.135250,1.134156,0.000728
23534.500000,1,1.147951,1.150797,1.149378,0.000803
23534.750000,1,1.161362,1.163280,1.162397,0.000549
23535.000000,1,1.173921,1.176668,1.174906,0.000686
23535.250000,1,1.186731,1.189483,1.188554,0.000691
23535.500000,1,1.201692,1.204923,1.203175,0.000803
23535.750000,1,1.216208,1.219038,1.217591,0.000864
23536.000000,1,1.229139,1.232274,1.230736,0.000826
23536.250000,1,1.238972,1.241264,1.240275,0.000620
23536.500000,1,1.246415,1.248065,1.247434,0.000510
23536.750000,1,1.252751,1.255044,1.253794,0.000645
23537.000000,1,1.258501,1.261548,1.260245,0.000805
23537.250000,1,1.266737,1.269392,1.267798,0.000705
23537.500000,1,1.274159,1.276954,1.275491,0.000804
23537.750000,1,1.280900,1.283439,1.282215,0.000728
23538.000000,1,1.286238,1.288639,1.287579,0.000672
23538.250000,1,1.291206,1.293512,1.292269,0.000676
23538.500000,1,1.296443,1.299468,1.298143,0.000699
23538.750000,1,1.299078,1.301927,1.300792,0.000790
23539.000000,1,1.303415,1.306573,1.304930,0.000794
23539.250000,1,1.306600,1.309770,1.308047,0.000796
23539.500000,1,1.308183,1.310361,1.309387,0.000618
23539.750000,1,1.306851,1.309957,1.308833,0.000904
23540.000000,1,1.307001,1.309184,1.308183,0.000543
23540.250000,1,1.306110,1.308349,1.307268,0.000544
23540.500000,1,1.306009,1.309298,1.307719,0.000844
23540.750000,1,1.306731,1.309849,1.308885,0.000824
23541.000000,1,1.307792,1.310987,1.309727,0.000769
23541.250000,1,1.307870,1.310310,1.309162,0.000689
23541.500000,1,1.305358,1.307841,1.306380,0.000557
23541.750000,1,1.298658,1.301715,1.300602,0.000680
23542.000000,1,1.291106,1.293111,1.292204,0.000634
23542.250000,1,1.280096,1.283275,1.281790,0.000913
23542.500000,1,1.269045,1.272491,1.270455,0.000882
23542.750000,1,1.258595,1.261255,1.259710,0.000701
23543.000000,1,1.250001,1.251783,1.250919,0.000502
23543.250000,1,1.243741,1.246349,1.244987,0.000744
23543.500000,1,1.239607,1.241105,1.240401,0.000419
23543.750000,1,1.234767,1.237711,1.236797,0.000625
23544.000000,1,1.230991,1.233490,1.232164,0.000596
23544.250000,1,1.225659,1.227551,1.226413,0.000445
23544.500000,1,1.218301,1.221068,1.219734,0.000632
23544.750000,1,1.213292,1.214914,1.213847,0.000455
23545.000000,1,1.208150,1.209860,1.209063,0.000449
23545.250000,1,1.204588,1.206244,1.205365,0.000491
23545.500000,1,1.201820,1.203516,1.202648,0.000489
23545.750000,1,1.199700,1.202072,1.200440,0.000608
23546.000000,1,1.197304,1.199746,1.198322,0.000605
23546.250000,1,1.196095,1.197754,1.196931,0.000434
23546.500000,1,1.195101,1.197484,1.196340,0.000628
23546.750000,1,1.195146,1.197125,1.196051,0.000579
23547.000000,1,1.195130,1.197165,1.195937,0.000610
23547.250000,1,1.194276,1.195865,1.195202,0.000538
23547.500000,1,1.191761,1.193952,1.193160,0.000505
23547.750000,1,1.189930,1.191877,1.190719,0.000538
23548.000000,1,1.187535,1.189585,1.188655,0.000565
23548.250000,1,1.185522,1.188129,1.186630,0.000592
23548.500000,1,1.184286,1.185863,1.185064,0.000496
23548.750000,1,1.181625,1.183839,1.182592,0.000604
23549.000000,1,1.178645,1.180699,1.179417,0.000516
23549.250000,1,1.174506,1.176372,1.175340,0.000458
23549.500000,1,1.170146,1.171292,1.170686,0.000355
23549.750000,1,1.164389,1.166749,1.165370,0.000646
23550.000000,1,1.160326,1.162304,1.161123,0.000479
23550.250000,1,1.155176,1.157091,1.156439,0.000560
23550.500000,1,1.150635,1.152778,1.151393,0.000622
23550.750000,1,1.144744,1.147149,1.145838,0.000607
23551.000000,1,1.138107,1.140708,1.139483,0.000666
23551.250000,1,1.132327,1.134660,1.133118,0.000523
23551.500000,1,1.125368,1.128236,1.126770,0.000683
23551.750000,1,1.119711,1.122196,1.120885,0.000794
23552.000000,1,1.113384,1.115964,1.114546,0.000675
23552.250000,1,1.106034,1.109367,1.107493,0.000877
23552.500000,1,1.099051,1.101651,1.100104,0.000744
23552.750000,1,1.089726,1.093945,1.091446,0.001003
23553.000000,1,1.080557,1.083649,1.081636,0.000839
23553.250000,1,1.068783,1.072124,1.070379,0.000994
23553.500000,1,1.056169,1.059941,1.057802,0.001059
23553.750000,1,1.040441,1.044869,1.043178,0.001207
23554.000000,1,1.024723,1.029473,1.027164,0.001354
23554.250000,1,1.007571,1.012737,1.009953,0.001434
23554.500000,1,0.988678,0.993500,0.991013,0.001657
23554.750000,1,0.967994,0.972480,0.969926,0.001566
23555.000000,1,0.943570,0.949095,0.945806,0.001815
23555.250000,1,0.915193,0.921386,0.917808,0.001988
23555.500000,1,0.882415,0.890279,0.886085,0.002358
23555.750000,1,0.846711,0.854665,0.849958,0.002496
23556.000000,1,0.807207,0.815563,0.810392,0.002800
23556.250000,1,0.763815,0.772489,0.767342,0.003042
23556.500000,1,0.717646,0.727929,0.721449,0.003263
23556.750000,1,0.669321,0.679509,0.673279,0.003379
23557.000000,1,0.619265,0.630303,0.623545,0.003616
23557.250000,1,0.569262,0.580122,0.573548,0.003416
23557.500000,1,0.520850,0.530646,0.524395,0.003407
23557.750000,1,0.473132,0.483273,0.476995,0.003245
23558.000000,1,0.429036,0.438543,0.432477,0.003022
23558.250000,1,0.388574,0.396709,0.391476,0.002670
23558.500000,1,0.352453,0.359433,0.355042,0.002433
23558.750000,1,0.321669,0.327689,0.323839,0.002099
23559.000000,1,0.296502,0.301734,0.298259,0.001622
23559.250000,1,0.277176,0.280902,0.278463,0.001251
23559.500000,1,0.263484,0.266132,0.264575,0.000818
23559.750000,1,0.255530,0.257350,0.256349,0.000548
23560.000000,2,0.283295,0.284627,0.284024,0.000408
23560.250000,2,0.287059,0.288686,0.287842,0.000433
23560.500000,2,0.293653,0.296570,0.294874,0.000879
23560.750000,2,0.307740,0.311291,0.309739,0.001042
23561.000000,2,0.324710,0.330145,0.327758,0.001574
23561.250000,2,0.350006,0.355318,0.353205,0.001673
23561.500000,2,0.376926,0.384299,0.381234,0.002179
23561.750000,2,0.411958,0.419112,0.416358,0.002204
23562.000000,2,0.448323,0.456963,0.453459,0.002736
23562.250000,2,0.491194,0.499546,0.496487,0.002667
23562.500000,2,0.534162,0.543350,0.539727,0.002992
23562.750000,2,0.580293,0.589133,0.585794,0.002823
23563.000000,2,0.623344,0.632343,0.629019,0.002804
23563.250000,2,0.667394,0.675126,0.672232,0.002406
23563.500000,2,0.706605,0.714266,0.711253,0.002480
23563.750000,2,0.745791,0.752865,0.750341,0.002146
23564.000000,2,0.780906,0.787652,0.785064,0.002213
23564.250000,2,0.815132,0.821154,0.818802,0.001843
23564.500000,2,0.842271,0.847836,0.845692,0.001693
23564.750000,2,0.867207,0.871242,0.869560,0.001111
23565.000000,2,0.884284,0.888189,0.886593,0.001145
23565.250000,2,0.900924,0.904091,0.902627,0.000754
23565.500000,2,0.913647,0.916576,0.915116,0.000910
