# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.250632,0.251511,0.251036,0.000236
22528.250000,1,0.253213,0.254326,0.253866,0.000348
22528.500000,1,0.261274,0.263234,0.262346,0.000642
22528.750000,1,0.274886,0.277708,0.276613,0.000852
22529.000000,1,0.294034,0.298419,0.296716,0.001303
22529.250000,1,0.318773,0.324260,0.322267,0.001548
22529.500000,1,0.349483,0.355437,0.353283,0.001813
22529.750000,1,0.384227,0.391495,0.389073,0.002138
22530.000000,1,0.424331,0.432066,0.429185,0.002395
22530.250000,1,0.467518,0.475663,0.472793,0.002424
22530.500000,1,0.512907,0.521663,0.518820,0.002606
22530.750000,1,0.559496,0.569039,0.565803,0.002776
22531.000000,1,0.607407,0.615621,0.612641,0.002460
22531.250000,1,0.652659,0.661814,0.658436,0.002601
22531.500000,1,0.697092,0.705613,0.702627,0.002538
22531.750000,1,0.739117,0.747772,0.744559,0.002433
22532.000000,1,0.778749,0.785965,0.783564,0.002231
22532.250000,1,0.814232,0.820929,0.818772,0.002104
22532.500000,1,0.846398,0.852189,0.850099,0.001708
22532.750000,1,0.874145,0.879969,0.877946,0.001737
22533.000000,1,0.899485,0.904776,0.902848,0.001605
22533.250000,1,0.923354,0.927608,0.925886,0.001438
22533.500000,1,0.944088,0.948682,0.946755,0.001326
22533.750000,1,0.962237,0.967440,0.965812,0.001491
22534.000000,1,0.980672,0.984876,0.983025,0.001122
22534.250000,1,0.995550,0.999932,0.998247,0.001248
22534.500000,1,1.010569,1.014255,1.012947,0.001065
22534.750000,1,1.024685,1.028072,1.026999,0.001047
22535.000000,1,1.039152,1.041932,1.041095,0.000770
22535.250000,1,1.052447,1.056332,1.054709,0.000956
22535.500000,1,1.065423,1.068787,1.067585,0.001110
22535.750000,1,1.077858,1.080937,1.079836,0.000920
22536.000000,1,1.089944,1.092288,1.091322,0.000756
22536.250000,1,1.100632,1.103768,1.102413,0.001023
22536.500000,1,1.111993,1.114559,1.113614,0.000616
22536.750000,1,1.121657,1.125497,1.124134,0.001043
22537.000000,1,1.132352,1.134590,1.133824,0.000737
22537.250000,1,1.141966,1.143619,1.142901,0.000536
22537.500000,1,1.150090,1.152274,1.151244,0.000760
22537.750000,1,1.156693,1.159888,1.158826,0.000916
22538.000000,1,1.165748,1.167587,1.166833,0.000498
22538.250000,1,1.173820,1.176293,1.175381,0.000791
22538.500000,1,1.181834,1.184417,1.183391,0.000769
22538.750000,1,1.188396,1.190282,1.189408,0.000499
22539.000000,1,1.194130,1.196134,1.195049,0.000636
22539.250000,1,1.199159,1.200546,1.199956,0.000411
22539.500000,1,1.202813,1.205960,1.204658,0.000947
22539.750000,1,1.207343,1.209550,1.208386,0.000766
22540.000000,1,1.209436,1.212480,1.211323,0.000812
22540.250000,1,1.211819,1.214532,1.213491,0.000750
22540.500000,1,1.213479,1.215924,1.214664,0.000626
22540.750000,1,1.214621,1.216721,1.215640,0.000671
22541.000000,1,1.216325,1.218764,1.217391,0.000635
22541.250000,1,1.218358,1.220519,1.219605,0.000555
22541.500000,1,1.221001,1.223455,1.222455,0.000666
22541.750000,1,1.222482,1.224667,1.223673,0.000693
22542.000000,1,1.223412,1.224937,1.224015,0.000497
22542.250000,1,1.221331,1.223485,1.222257,0.000564
22542.500000,1,1.219570,1.221208,1.220467,0.000452
22542.750000,1,1.217642,1.220023,1.218849,0.000744
22543.000000,1,1.217432,1.219600,1.218419,0.000539
22543.250000,1,1.216852,1.217867,1.217560,0.000297
