# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255753,0.256653,0.256082,0.000267
21528.250000,1,0.259118,0.259943,0.259534,0.000239
21528.500000,1,0.268935,0.270993,0.270085,0.000621
21528.750000,1,0.286226,0.289297,0.287863,0.000958
21529.000000,1,0.310344,0.314861,0.312781,0.001352
21529.250000,1,0.341563,0.346616,0.344383,0.001589
21529.500000,1,0.378550,0.384178,0.381626,0.001804
21529.750000,1,0.420732,0.427086,0.424367,0.002085
21530.000000,1,0.468254,0.476007,0.472485,0.002453
21530.250000,1,0.520682,0.528943,0.525276,0.002579
21530.500000,1,0.577672,0.585507,0.582163,0.002633
21530.750000,1,0.634882,0.643071,0.640014,0.002673
21531.000000,1,0.692294,0.700949,0.697279,0.002741
21531.250000,1,0.746989,0.755320,0.751826,0.002624
21531.500000,1,0.799954,0.808128,0.804621,0.002544
21531.750000,1,0.851329,0.859728,0.855975,0.002549
21532.000000,1,0.902405,0.909724,0.906790,0.002354
21532.250000,1,0.950886,0.958595,0.955355,0.002470
21532.500000,1,0.996508,1.002540,0.999990,0.001890
21532.750000,1,1.034664,1.040073,1.038229,0.001784
21533.000000,1,1.067386,1.072236,1.070168,0.001525
21533.250000,1,1.095359,1.100390,1.097856,0.001441
21533.500000,1,1.120386,1.124146,1.122783,0.001292
21533.750000,1,1.144422,1.149168,1.147027,0.001268
21534.000000,1,1.167743,1.171671,1.169971,0.001103
21534.250000,1,1.187536,1.190574,1.189341,0.000952
21534.500000,1,1.202793,1.205706,1.204545,0.000733
21534.750000,1,1.213814,1.216859,1.215841,0.000828
21535.000000,1,1.223857,1.226827,1.225338,0.000886
21535.250000,1,1.233770,1.236300,1.235103,0.000825
21535.500000,1,1.243589,1.245884,1.244608,0.000657
21535.750000,1,1.253601,1.255629,1.254368,0.000560
21536.000000,1,1.260785,1.264202,1.262825,0.000816
21536.250000,1,1.268168,1.269674,1.268815,0.000445
21536.500000,1,1.271529,1.274033,1.272754,0.000674
21536.750000,1,1.274958,1.276940,1.275962,0.000616
21537.000000,1,1.277168,1.280314,1.279080,0.000920
21537.250000,1,1.280573,1.283784,1.282500,0.000897
21537.500000,1,1.283054,1.285886,1.284611,0.000750
21537.750000,1,1.283090,1.286569,1.285043,0.000928
21538.000000,1,1.282128,1.286055,1.284168,0.000929
21538.250000,1,1.280985,1.284138,1.283135,0.000903
21538.500000,1,1.282783,1.285325,1.284019,0.000633
21538.750000,1,1.283697,1.287219,1.285360,0.000869
21539.000000,1,1.287294,1.289953,1.289102,0.000678
