# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.281163,0.283795,0.282191,0.000733
20528.250000,1,0.281397,0.283437,0.282215,0.000544
20528.500000,1,0.280854,0.282340,0.281501,0.000399
20528.750000,1,0.281267,0.282121,0.281566,0.000202
20529.000000,1,0.281227,0.282915,0.282130,0.000451
20529.250000,1,0.282870,0.286550,0.284748,0.001031
20529.500000,1,0.286035,0.291508,0.289171,0.001487
20529.750000,1,0.292467,0.300242,0.296653,0.002211
20530.000000,1,0.301243,0.311522,0.306991,0.002875
20530.250000,1,0.314097,0.327206,0.321492,0.003703
20530.500000,1,0.330187,0.345984,0.339056,0.004369
20530.750000,1,0.349816,0.368078,0.360241,0.005070
20531.000000,1,0.371910,0.391963,0.383282,0.005634
20531.250000,1,0.395531,0.418326,0.408124,0.006269
20531.500000,1,0.420126,0.443447,0.433394,0.006664
20531.750000,1,0.445205,0.470634,0.459440,0.007126
20532.000000,1,0.469976,0.496416,0.484790,0.007396
20532.250000,1,0.494320,0.521367,0.509665,0.007698
20532.500000,1,0.517037,0.545002,0.532759,0.007815
20532.750000,1,0.538197,0.566835,0.554288,0.008034
20533.000000,1,0.558066,0.586446,0.574076,0.008044
20533.250000,1,0.577315,0.606184,0.593656,0.008201
20533.500000,1,0.596126,0.624506,0.612152,0.008170
20533.750000,1,0.614314,0.643099,0.630632,0.008302
20534.000000,1,0.631950,0.660379,0.647915,0.008043
20534.250000,1,0.648461,0.677109,0.664526,0.008235
20534.500000,1,0.663673,0.691415,0.679580,0.008006
20534.750000,1,0.679037,0.707397,0.694676,0.008043
20535.000000,1,0.694442,0.722746,0.710068,0.007988
20535.250000,1,0.710781,0.737864,0.726020,0.007803
20535.500000,1,0.726717,0.753925,0.741997,0.007743
20535.750000,1,0.742620,0.769460,0.757783,0.007721
20536.000000,1,0.758609,0.785164,0.773571,0.007589
20536.250000,1,0.774838,0.801616,0.790102,0.007659
20536.500000,1,0.792563,0.818705,0.807500,0.007429
20536.750000,1,0.812085,0.837618,0.826465,0.007532
20537.000000,1,0.830869,0.856604,0.845680,0.007367
20537.250000,1,0.850314,0.876127,0.865089,0.007345
20537.500000,1,0.869682,0.895224,0.883933,0.007189
20537.750000,1,0.888458,0.913622,0.902703,0.006976
20538.000000,1,0.908070,0.931615,0.921464,0.006800
20538.250000,1,0.927778,0.951205,0.940836,0.006785
20538.500000,1,0.949831,0.977959,0.965373,0.007992
20538.750000,1,0.964076,0.987238,0.977035,0.006531
20539.000000,1,0.980235,1.001747,0.992219,0.006247
20539.250000,1,0.994876,1.015915,1.006852,0.006136
20539.500000,1,1.009167,1.029920,1.020709,0.005947
20539.750000,1,1.024175,1.045179,1.036139,0.006117
20540.000000,1,1.041969,1.060958,1.052836,0.005755
20540.250000,1,1.059584,1.079245,1.070815,0.005659
20540.500000,1,1.076981,1.096548,1.087967,0.005379
20540.750000,1,1.093222,1.111997,1.103807,0.005163
20541.000000,1,1.109384,1.124589,1.117693,0.004716
20541.250000,1,1.120919,1.137351,1.130348,0.004816
20541.500000,1,1.133302,1.147737,1.141507,0.004361
20541.750000,1,1.144127,1.158424,1.152494,0.004144
20542.000000,1,1.155064,1.169091,1.162723,0.003979
20542.250000,1,1.165673,1.179117,1.173129,0.003869
20542.500000,1,1.175655,1.188340,1.182943,0.003371
20542.750000,1,1.188155,1.199799,1.194528,0.003257
20543.000000,1,1.200147,1.211609,1.206180,0.003075
20543.250000,1,1.213891,1.223068,1.219246,0.002678
20543.500000,1,1.227397,1.235930,1.231711,0.002466
20543.750000,1,1.240672,1.247569,1.244428,0.002066
20544.000000,1,1.260556,1.277856,1.271059,0.004883
20544.250000,1,1.266000,1.271410,1.268769,0.001481
20544.500000,1,1.278034,1.282999,1.280463,0.001394
20544.750000,1,1.291268,1.294538,1.292849,0.001021
20545.000000,1,1.302365,1.305764,1.304400,0.000934
20545.250000,1,1.314165,1.316654,1.315662,0.000634
20545.500000,1,1.323035,1.326155,1.324740,0.000741
20545.750000,1,1.332767,1.335069,1.334008,0.000678
20546.000000,1,1.339429,1.343490,1.342004,0.001191
20546.250000,1,1.347302,1.350950,1.349240,0.001159
20546.500000,1,1.352410,1.357509,1.354763,0.001660
20546.750000,1,1.356249,1.362811,1.359514,0.001840
20547.000000,1,1.359292,1.367152,1.363225,0.002271
20547.250000,1,1.364183,1.372706,1.367818,0.002402
20547.500000,1,1.368962,1.378498,1.373120,0.002703
20547.750000,1,1.375863,1.384877,1.380193,0.002923
20548.000000,1,1.382884,1.393064,1.388044,0.003361
20548.250000,1,1.390881,1.402811,1.396677,0.003743
20548.500000,1,1.398571,1.411688,1.404854,0.003891
20548.750000,1,1.408025,1.420625,1.413832,0.004017
20549.000000,1,1.414892,1.429562,1.421848,0.004423
20549.250000,1,1.424373,1.439653,1.430640,0.004727
20549.500000,1,1.430481,1.447963,1.438717,0.005172
20549.750000,1,1.439455,1.457517,1.447195,0.005492
20550.000000,1,1.446081,1.466056,1.454972,0.005633
20550.250000,1,1.453600,1.475251,1.463060,0.006068
20550.500000,1,1.462141,1.482148,1.470981,0.006263
20550.750000,1,1.468547,1.491443,1.478878,0.006612
20551.000000,1,1.474723,1.500062,1.486148,0.007202
20551.250000,1,1.481029,1.505118,1.492312,0.007352
20551.500000,1,1.485941,1.511218,1.497506,0.007379
20551.750000,1,1.490543,1.517169,1.502043,0.007844
20552.000000,1,1.493109,1.520683,1.505455,0.008177
20552.250000,1,1.494523,1.523230,1.508026,0.008333
20552.500000,1,1.494683,1.524564,1.508634,0.008580
20552.750000,1,1.493761,1.523539,1.507939,0.008546
20553.000000,1,1.492658,1.523200,1.505745,0.009030
20553.250000,1,1.488247,1.519439,1.502395,0.009077
20553.500000,1,1.483104,1.515358,1.497249,0.009482
20553.750000,1,1.477309,1.508392,1.491416,0.009403
20554.000000,1,1.468056,1.501903,1.482599,0.009597
20554.250000,1,1.456256,1.491075,1.471538,0.009693
20554.500000,1,1.440697,1.476147,1.456651,0.010013
20554.750000,1,1.422331,1.457467,1.438054,0.010124
20555.000000,1,1.398571,1.435274,1.414310,0.010104
20555.250000,1,1.369908,1.406244,1.385548,0.010240
20555.500000,1,1.334469,1.371273,1.349868,0.010330
20555.750000,1,1.290508,1.327941,1.307105,0.010503
20556.000000,1,1.241454,1.277345,1.256851,0.010433
20556.250000,1,1.184600,1.221176,1.200171,0.010143
20556.500000,1,1.121070,1.156995,1.136588,0.010177
20556.750000,1,1.053038,1.087460,1.067747,0.009753
20557.000000,1,0.978966,1.012073,0.992621,0.009551
20557.250000,1,0.900521,0.931701,0.913302,0.008966
20557.500000,1,0.818026,0.848013,0.830591,0.008448
20557.750000,1,0.737183,0.763801,0.747989,0.007794
20558.000000,1,0.657177,0.682590,0.667335,0.007193
20558.250000,1,0.582936,0.604898,0.591382,0.006186
20558.500000,1,0.513126,0.531939,0.520656,0.005470
20558.750000,1,0.450712,0.466295,0.457038,0.004512
20559.000000,1,0.396174,0.409317,0.401415,0.003867
20559.250000,1,0.352022,0.362008,0.356115,0.002878
20559.500000,1,0.319431,0.326643,0.322071,0.002125
20559.750000,1,0.299401,0.304111,0.301264,0.001313
20560.000000,2,0.286557,0.287750,0.287035,0.000285
20560.250000,2,0.288730,0.291478,0.290123,0.000741
20560.500000,2,0.290387,0.292141,0.291086,0.000473
20560.750000,2,0.297102,0.300758,0.299050,0.001038
20561.000000,2,0.303903,0.306852,0.305379,0.000827
20561.250000,2,0.316757,0.322366,0.319633,0.001583
20561.500000,2,0.330833,0.335742,0.333284,0.001397
20561.750000,2,0.351952,0.359459,0.355693,0.002109
20562.000000,2,0.373871,0.380429,0.377426,0.001996
20562.250000,2,0.402109,0.412242,0.407408,0.002820
20562.500000,2,0.431133,0.440360,0.435956,0.002592
20562.750000,2,0.465299,0.476721,0.471495,0.003213
20563.000000,2,0.498986,0.509500,0.504443,0.002996
20563.250000,2,0.536191,0.548565,0.542891,0.003633
20563.500000,2,0.570864,0.581393,0.576585,0.003153
20563.750000,2,0.606522,0.620148,0.613539,0.003808
20564.000000,2,0.637689,0.648757,0.643871,0.003180
20564.250000,2,0.670071,0.682984,0.676820,0.003837
20564.500000,2,0.696329,0.707838,0.702782,0.003323
20564.750000,2,0.724151,0.737112,0.730799,0.003768
20565.000000,2,0.745128,0.756243,0.750850,0.003070
20565.250000,2,0.765561,0.777447,0.771788,0.003571
20565.500000,2,0.779832,0.789464,0.784684,0.002925
20565.750000,2,0.793194,0.805229,0.799515,0.003425
20566.000000,2,0.803936,0.813247,0.808538,0.002832
20566.250000,2,0.815422,0.826289,0.820838,0.003335
20566.500000,2,0.823144,0.832099,0.827232,0.002539
20566.750000,2,0.831535,0.841869,0.836579,0.003102
20567.000000,2,0.835954,0.844438,0.840102,0.002558
20567.250000,2,0.842996,0.853235,0.847957,0.002917
20567.500000,2,0.847535,0.856742,0.852346,0.002605
20567.750000,2,0.857573,0.868092,0.863132,0.002987
20568.000000,2,0.867771,0.875759,0.871740,0.002474
20568.250000,2,0.880637,0.890504,0.885453,0.002885
20568.500000,2,0.890400,0.898665,0.894532,0.002426
20568.750000,2,0.903227,0.912109,0.907738,0.002679
20569.000000,2,0.912581,0.920291,0.916649,0.002274
20569.250000,2,0.926356,0.935156,0.930617,0.002619
20569.500000,2,0.938334,0.945361,0.941929,0.002120
20569.750000,2,0.954175,0.963271,0.958990,0.002543
20570.000000,2,0.968497,0.975322,0.972062,0.001931
20570.250000,2,0.985841,0.994094,0.989985,0.002494
20570.500000,2,0.999522,1.006808,1.003269,0.002077
20570.750000,2,1.016712,1.024548,1.020909,0.002289
20571.000000,2,1.029826,1.036997,1.033380,0.002017
20571.250000,2,1.045107,1.053332,1.049369,0.002272
20571.500000,2,1.056037,1.061574,1.058984,0.001533
20571.750000,2,1.068372,1.075529,1.071654,0.001965
20572.000000,2,1.078790,1.087085,1.083136,0.002402
20572.250000,2,1.087355,1.094223,1.090723,0.001929
20572.500000,2,1.095684,1.100688,1.098514,0.001422
20572.750000,2,1.108340,1.113971,1.111129,0.001558
20573.000000,2,1.117104,1.120477,1.118796,0.000970
20573.250000,2,1.127103,1.132293,1.129874,0.001580
20573.500000,2,1.133657,1.136757,1.135490,0.000849
