# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.252200,0.253089,0.252617,0.000186
24528.250000,1,0.253224,0.254014,0.253633,0.000200
24528.500000,1,0.256570,0.257454,0.257090,0.000306
24528.750000,1,0.262188,0.263640,0.263005,0.000425
24529.000000,1,0.270977,0.273004,0.272171,0.000581
24529.250000,1,0.282923,0.285669,0.284536,0.000839
24529.500000,1,0.298935,0.302281,0.300685,0.000984
24529.750000,1,0.318494,0.322284,0.320367,0.001167
24530.000000,1,0.341692,0.346523,0.344265,0.001443
24530.250000,1,0.369266,0.374668,0.372086,0.001659
24530.500000,1,0.400759,0.406577,0.403872,0.001835
24530.750000,1,0.434803,0.441507,0.438411,0.001991
24531.000000,1,0.471268,0.478061,0.474729,0.002022
24531.250000,1,0.507732,0.514844,0.511487,0.002085
24531.500000,1,0.544278,0.551342,0.548005,0.001965
24531.750000,1,0.580226,0.586722,0.583472,0.001897
24532.000000,1,0.614183,0.621037,0.617888,0.001890
24532.250000,1,0.646699,0.652596,0.649840,0.001715
24532.500000,1,0.675987,0.682116,0.679108,0.001681
24532.750000,1,0.702633,0.708309,0.705236,0.001499
24533.000000,1,0.726445,0.731460,0.729115,0.001430
24533.250000,1,0.749090,0.754559,0.751542,0.001466
24533.500000,1,0.771238,0.775650,0.773144,0.001166
24533.750000,1,0.791875,0.796218,0.793862,0.001125
24534.000000,1,0.811060,0.815846,0.813480,0.001164
24534.250000,1,0.828742,0.833136,0.831064,0.001170
24534.500000,1,0.845465,0.849186,0.847284,0.000958
24534.750000,1,0.860770,0.864987,0.863053,0.001083
24535.000000,1,0.876573,0.880692,0.878960,0.001042
24535.250000,1,0.893779,0.897139,0.895471,0.000854
24535.500000,1,0.909806,0.913377,0.911921,0.001107
24535.750000,1,0.926236,0.929576,0.927955,0.000919
24536.000000,1,0.941562,0.946194,0.943854,0.001140
24536.250000,1,0.957809,0.961302,0.959803,0.000984
24536.500000,1,0.975461,0.979112,0.977324,0.000971
24536.750000,1,0.994218,0.997835,0.995866,0.001005
24537.000000,1,1.013258,1.017239,1.015244,0.001152
24537.250000,1,1.031824,1.036780,1.034444,0.001368
24537.500000,1,1.050464,1.055021,1.052634,0.001203
24537.750000,1,1.067567,1.071892,1.070069,0.001206
24538.000000,1,1.085382,1.089439,1.087635,0.001176
24538.250000,1,1.103218,1.106823,1.105123,0.001014
24538.500000,1,1.120653,1.124287,1.122613,0.001021
24538.750000,1,1.135448,1.138762,1.137293,0.000956
24539.000000,1,1.148920,1.151331,1.150027,0.000711
24539.250000,1,1.158976,1.162086,1.160598,0.000930
24539.500000,1,1.169549,1.172437,1.171071,0.000731
24539.750000,1,1.181283,1.185046,1.182627,0.000885
24540.000000,1,1.193517,1.196587,1.195446,0.000817
24540.250000,1,1.207534,1.211579,1.209262,0.001013
24540.500000,1,1.221276,1.223926,1.222833,0.000784
24540.750000,1,1.232870,1.235159,1.234232,0.000707
24541.000000,1,1.242135,1.244705,1.243567,0.000711
24541.250000,1,1.249572,1.251688,1.250537,0.000573
24541.500000,1,1.254757,1.257613,1.256487,0.000576
24541.750000,1,1.260169,1.263072,1.261666,0.000777
24542.000000,1,1.265021,1.267922,1.266355,0.000708
24542.250000,1,1.269220,1.271347,1.270496,0.000601
24542.500000,1,1.273263,1.275941,1.275055,0.000588
24542.750000,1,1.279160,1.281168,1.280006,0.000550
24543.000000,1,1.285257,1.286881,1.286161,0.000536
24543.250000,1,1.291344,1.293741,1.292659,0.000559
24543.500000,1,1.298221,1.300619,1.299137,0.000673
24543.750000,1,1.304467,1.306619,1.305404,0.000591
24544.000000,1,1.309817,1.312550,1.310900,0.000642
24544.250000,1,1.315055,1.317093,1.315982,0.000541
24544.500000,1,1.320375,1.322269,1.321271,0.000512
24544.750000,1,1.325704,1.327404,1.326540,0.000583
24545.000000,1,1.330371,1.332471,1.331474,0.000616
24545.250000,1,1.333930,1.336488,1.335105,0.000628
24545.500000,1,1.336864,1.338897,1.337783,0.000505
24545.750000,1,1.338389,1.340324,1.339247,0.000466
24546.000000,1,1.339294,1.341513,1.340323,0.000594
24546.250000,1,1.338578,1.340672,1.339627,0.000627
24546.500000,1,1.336902,1.339551,1.338089,0.000679
24546.750000,1,1.333834,1.336697,1.335265,0.000720
24547.000000,1,1.330368,1.333199,1.331598,0.000713
24547.250000,1,1.327323,1.330061,1.328448,0.000652
24547.500000,1,1.324761,1.327040,1.326165,0.000636
24547.750000,1,1.324963,1.326582,1.325640,0.000434
24548.000000,1,1.325111,1.327117,1.326198,0.000590
24548.250000,1,1.326537,1.328084,1.327160,0.000416
24548.500000,1,1.327849,1.329931,1.328616,0.000553
24548.750000,1,1.328857,1.330942,1.329669,0.000602
24549.000000,1,1.329267,1.331879,1.330631,0.000763
24549.250000,1,1.331068,1.333275,1.331959,0.000555
24549.500000,1,1.332154,1.333719,1.333012,0.000411
24549.750000,1,1.332677,1.335306,1.333790,0.000641
24550.000000,1,1.333896,1.336269,1.334776,0.000621
24550.250000,1,1.333765,1.336159,1.335359,0.000631
24550.500000,1,1.335437,1.337285,1.336284,0.000474
24550.750000,1,1.336301,1.337802,1.336769,0.000418
24551.000000,1,1.335767,1.337897,1.336741,0.000713
24551.250000,1,1.334916,1.337419,1.336016,0.000618
24551.500000,1,1.333807,1.335197,1.334604,0.000403
24551.750000,1,1.330410,1.332802,1.331824,0.000613
24552.000000,1,1.327567,1.330115,1.328517,0.000750
24552.250000,1,1.323078,1.325714,1.324100,0.000686
24552.500000,1,1.317579,1.319917,1.318601,0.000638
24552.750000,1,1.310018,1.312838,1.311642,0.000808
24553.000000,1,1.301891,1.305530,1.303750,0.000796
24553.250000,1,1.292762,1.295410,1.293983,0.000682
24553.500000,1,1.282746,1.285207,1.284170,0.000731
24553.750000,1,1.270883,1.275013,1.272667,0.001012
24554.000000,1,1.257862,1.262209,1.259641,0.000996
24554.250000,1,1.241875,1.245754,1.244035,0.000972
24554.500000,1,1.223493,1.228138,1.225684,0.001190
24554.750000,1,1.201967,1.207261,1.204223,0.001440
24555.000000,1,1.176591,1.182053,1.179430,0.001561
24555.250000,1,1.147002,1.152413,1.149875,0.001666
24555.500000,1,1.111780,1.119204,1.115591,0.002105
24555.750000,1,1.071620,1.079940,1.075644,0.002454
24556.000000,1,1.025675,1.034102,1.030138,0.002487
24556.250000,1,0.974995,0.983857,0.979474,0.002792
24556.500000,1,0.919428,0.929709,0.924580,0.003174
24556.750000,1,0.860092,0.871655,0.865770,0.003471
