# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251559,0.252334,0.252046,0.000181
23528.250000,1,0.252774,0.253730,0.253275,0.000229
23528.500000,1,0.255896,0.257733,0.256987,0.000429
23528.750000,1,0.262434,0.264242,0.263483,0.000514
23529.000000,1,0.272100,0.274409,0.273428,0.000675
23529.250000,1,0.284901,0.287763,0.286658,0.000899
23529.500000,1,0.301175,0.305458,0.303686,0.001180
23529.750000,1,0.321456,0.326443,0.324538,0.001368
23530.000000,1,0.345876,0.351770,0.349451,0.001605
23530.250000,1,0.374368,0.380668,0.378252,0.001783
23530.500000,1,0.407148,0.414035,0.411017,0.002039
23530.750000,1,0.441925,0.449241,0.446259,0.002222
23531.000000,1,0.478577,0.486709,0.483460,0.002334
23531.250000,1,0.516268,0.523807,0.520716,0.002251
23531.500000,1,0.552720,0.560795,0.557577,0.002296
23531.750000,1,0.588858,0.596202,0.593243,0.002150
23532.000000,1,0.623371,0.630683,0.627563,0.002156
23532.250000,1,0.655298,0.661903,0.659469,0.001968
23532.500000,1,0.684644,0.690607,0.688202,0.001655
23532.750000,1,0.710840,0.716010,0.713975,0.001522
23533.000000,1,0.734023,0.738928,0.737128,0.001461
23533.250000,1,0.755973,0.760723,0.758668,0.001391
23533.500000,1,0.776738,0.782121,0.779810,0.001299
23533.750000,1,0.797494,0.801427,0.799567,0.001248
23534.000000,1,0.816131,0.819706,0.818121,0.001109
23534.250000,1,0.832193,0.836251,0.834616,0.001070
23534.500000,1,0.848354,0.851540,0.849967,0.000934
23534.750000,1,0.863149,0.866153,0.864649,0.000930
23535.000000,1,0.877741,0.881471,0.879767,0.001051
23535.250000,1,0.893404,0.896714,0.895128,0.000902
23535.500000,1,0.908629,0.912276,0.910520,0.000975
23535.750000,1,0.924025,0.927342,0.925662,0.000874
23536.000000,1,0.938831,0.942059,0.940589,0.001026
23536.250000,1,0.953690,0.957113,0.955615,0.001078
23536.500000,1,0.970106,0.974015,0.971893,0.001113
23536.750000,1,0.988106,0.991736,0.989704,0.001029
23537.000000,1,1.005619,1.009606,1.008183,0.001162
23537.250000,1,1.024470,1.028229,1.026347,0.001176
23537.500000,1,1.041756,1.044603,1.043492,0.000958
23537.750000,1,1.057980,1.062002,1.060118,0.001172
23538.000000,1,1.074706,1.078666,1.076914,0.001161
23538.250000,1,1.092364,1.094968,1.093670,0.000811
23538.500000,1,1.108897,1.112336,1.110716,0.000977
23538.750000,1,1.122360,1.126347,1.124304,0.001046
23539.000000,1,1.135006,1.137872,1.136791,0.000916
23539.250000,1,1.145508,1.148006,1.147035,0.000712
23539.500000,1,1.155439,1.157708,1.156806,0.000703
23539.750000,1,1.166551,1.169037,1.167925,0.000667
23540.000000,1,1.179543,1.182536,1.180983,0.000931
23540.250000,1,1.192827,1.195820,1.194530,0.000927
23540.500000,1,1.206536,1.209045,1.207897,0.000776
23540.750000,1,1.217808,1.220294,1.219117,0.000648
23541.000000,1,1.226803,1.229503,1.228609,0.000687
23541.250000,1,1.234504,1.237763,1.235971,0.000919
23541.500000,1,1.241601,1.244023,1.242352,0.000598
23541.750000,1,1.246999,1.248851,1.247786,0.000580
23542.000000,1,1.251844,1.254158,1.252992,0.000608
23542.250000,1,1.255673,1.258514,1.257612,0.000723
23542.500000,1,1.261709,1.264101,1.262794,0.000551
23542.750000,1,1.267942,1.269816,1.268753,0.000509
23543.000000,1,1.274085,1.276405,1.275383,0.000593
23543.250000,1,1.281403,1.284076,1.282730,0.000766
23543.500000,1,1.288601,1.291168,1.289965,0.000675
