# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244668,0.245846,0.245333,0.000275
24528.250000,1,0.247596,0.248658,0.248227,0.000260
24528.500000,1,0.256161,0.258055,0.257167,0.000471
24528.750000,1,0.270198,0.273004,0.271875,0.000736
24529.000000,1,0.290962,0.294355,0.292713,0.000914
24529.250000,1,0.316541,0.320775,0.319114,0.001111
24529.500000,1,0.347892,0.353103,0.350757,0.001369
24529.750000,1,0.383726,0.389141,0.386933,0.001555
24530.000000,1,0.424282,0.430234,0.427655,0.001810
24530.250000,1,0.467104,0.473915,0.471076,0.002007
24530.500000,1,0.512400,0.519765,0.516664,0.002136
24530.750000,1,0.558872,0.566461,0.562982,0.002255
24531.000000,1,0.604429,0.612868,0.608907,0.002375
24531.250000,1,0.649042,0.658438,0.653392,0.002548
24531.500000,1,0.691742,0.700479,0.696083,0.002302
24531.750000,1,0.732355,0.741345,0.736341,0.002486
24532.000000,1,0.769703,0.778685,0.773297,0.002580
24532.250000,1,0.803091,0.811634,0.806728,0.002426
24532.500000,1,0.832080,0.842025,0.835881,0.002663
24532.750000,1,0.857510,0.867883,0.861772,0.002605
24533.000000,1,0.880987,0.891274,0.884959,0.002766
24533.250000,1,0.902424,0.911349,0.905922,0.002566
24533.500000,1,0.921488,0.930927,0.925074,0.002527
24533.750000,1,0.939145,0.947931,0.942528,0.002587
24534.000000,1,0.954608,0.964197,0.958285,0.002490
24534.250000,1,0.968739,0.979547,0.972603,0.002823
24534.500000,1,0.982615,0.991992,0.986193,0.002625
24534.750000,1,0.995767,1.004994,0.999430,0.002524
24535.000000,1,1.008866,1.017528,1.012626,0.002414
24535.250000,1,1.022314,1.031581,1.025804,0.002555
24535.500000,1,1.034786,1.043425,1.038295,0.002280
24535.750000,1,1.047846,1.054679,1.050449,0.001928
24536.000000,1,1.059067,1.066983,1.062208,0.002289
24536.250000,1,1.070759,1.078637,1.073860,0.002107
24536.500000,1,1.082508,1.090401,1.085207,0.002085
24536.750000,1,1.093780,1.101066,1.096534,0.001847
24537.000000,1,1.104690,1.112280,1.107515,0.001895
24537.250000,1,1.114294,1.121855,1.117270,0.001916
24537.500000,1,1.124322,1.131271,1.126765,0.001866
24537.750000,1,1.134299,1.139627,1.136235,0.001619
24538.000000,1,1.143289,1.149612,1.146004,0.001656
24538.250000,1,1.153369,1.159187,1.155839,0.001656
24538.500000,1,1.164482,1.170121,1.166565,0.001484
24538.750000,1,1.172326,1.177707,1.174303,0.001608
24539.000000,1,1.179541,1.186373,1.182244,0.001728
24539.250000,1,1.186779,1.193160,1.189505,0.001631
24539.500000,1,1.194566,1.199486,1.196711,0.001395
24539.750000,1,1.201151,1.206153,1.202918,0.001426
24540.000000,1,1.206635,1.211131,1.208798,0.001345
24540.250000,1,1.211277,1.216098,1.213545,0.001385
24540.500000,1,1.215920,1.220256,1.217681,0.001261
24540.750000,1,1.218461,1.224494,1.221276,0.001484
24541.000000,1,1.223931,1.228512,1.225904,0.001349
24541.250000,1,1.228885,1.234289,1.231099,0.001343
24541.500000,1,1.234632,1.239636,1.236466,0.001348
24541.750000,1,1.238903,1.244094,1.241171,0.001294
24542.000000,1,1.241593,1.245813,1.243716,0.001119
24542.250000,1,1.243025,1.247572,1.245146,0.001082
24542.500000,1,1.244182,1.247492,1.245806,0.001055
24542.750000,1,1.245096,1.248828,1.246859,0.000962
24543.000000,1,1.247648,1.250056,1.248603,0.000797
24543.250000,1,1.248956,1.252190,1.250336,0.000956
24543.500000,1,1.249353,1.253189,1.251004,0.000936
24543.750000,1,1.249003,1.251930,1.249636,0.000697
24544.000000,1,1.246247,1.249029,1.247644,0.000772
24544.250000,1,1.245096,1.246573,1.245700,0.000458
24544.500000,1,1.244126,1.246098,1.245147,0.000587
24544.750000,1,1.245797,1.247626,1.246594,0.000469
24545.000000,1,1.247841,1.249816,1.248837,0.000517
24545.250000,1,1.249181,1.250183,1.249530,0.000257
24545.500000,1,1.248187,1.250385,1.249495,0.000583
24545.750000,1,1.247360,1.249989,1.248455,0.000625
24546.000000,1,1.246897,1.250241,1.248733,0.000955
24546.250000,1,1.248667,1.252804,1.251423,0.001077
24546.500000,1,1.254006,1.256976,1.255555,0.000910
24546.750000,1,1.259066,1.262333,1.261288,0.000820
24547.000000,1,1.263838,1.267803,1.266053,0.001144
24547.250000,1,1.266864,1.270435,1.269038,0.000982
24547.500000,1,1.269454,1.273665,1.271719,0.001165
24547.750000,1,1.270761,1.275698,1.274266,0.001410
24548.000000,1,1.276078,1.280788,1.278498,0.001276
24548.250000,1,1.279536,1.284799,1.283250,0.001553
24548.500000,1,1.285405,1.289464,1.287920,0.001341
24548.750000,1,1.287182,1.292241,1.290374,0.001435
24549.000000,1,1.288132,1.293373,1.291219,0.001617
24549.250000,1,1.288612,1.293044,1.291401,0.001399
24549.500000,1,1.287802,1.293622,1.291823,0.001704
24549.750000,1,1.289259,1.295319,1.293382,0.001713
24550.000000,1,1.291520,1.297631,1.295048,0.001862
24550.250000,1,1.290191,1.297730,1.295481,0.002102
24550.500000,1,1.290121,1.296554,1.293830,0.001804
24550.750000,1,1.287022,1.293602,1.290930,0.001834
24551.000000,1,1.282924,1.290272,1.287498,0.001846
24551.250000,1,1.279846,1.287333,1.284175,0.001937
24551.500000,1,1.276867,1.284373,1.281153,0.002045
24551.750000,1,1.271310,1.279435,1.276702,0.002169
24552.000000,1,1.265663,1.274718,1.270935,0.002436
24552.250000,1,1.257697,1.266580,1.263150,0.002278
24552.500000,1,1.249201,1.257892,1.254774,0.002497
24552.750000,1,1.241185,1.250623,1.246983,0.002503
24553.000000,1,1.234879,1.244308,1.240251,0.002593
24553.250000,1,1.227292,1.237702,1.233354,0.002904
24553.500000,1,1.218907,1.229158,1.224914,0.002882
24553.750000,1,1.206473,1.217028,1.212801,0.002778
24554.000000,1,1.189312,1.200471,1.196844,0.003031
24554.250000,1,1.169911,1.182071,1.177361,0.003173
24554.500000,1,1.147972,1.158974,1.154694,0.002993
24554.750000,1,1.122225,1.133694,1.128735,0.003080
24555.000000,1,1.091851,1.103775,1.098908,0.003183
24555.250000,1,1.056758,1.068086,1.063508,0.003123
24555.500000,1,1.015949,1.027020,1.022570,0.003178
24555.750000,1,0.970311,0.981750,0.976820,0.003286
24556.000000,1,0.920116,0.932033,0.927245,0.003317
24556.250000,1,0.868981,0.879558,0.874692,0.003192
24556.500000,1,0.813306,0.824277,0.819411,0.003108
24556.750000,1,0.755868,0.767148,0.761547,0.003177
24557.000000,1,0.696113,0.706118,0.701360,0.002964
24557.250000,1,0.635897,0.645614,0.640342,0.002986
24557.500000,1,0.576238,0.584528,0.580094,0.002676
24557.750000,1,0.518376,0.526942,0.522344,0.002574
24558.000000,1,0.464886,0.472560,0.468339,0.002345
24558.250000,1,0.415844,0.422276,0.418679,0.002046
24558.500000,1,0.371753,0.378073,0.374423,0.001849
24558.750000,1,0.333451,0.338834,0.335948,0.001553
24559.000000,1,0.302015,0.306093,0.303997,0.001276
24559.250000,1,0.277383,0.280919,0.279096,0.001035
24559.500000,1,0.260110,0.262836,0.261385,0.000707
24559.750000,1,0.249866,0.251238,0.250540,0.000392
24560.000000,2,0.303815,0.305260,0.304544,0.000375
24560.250000,2,0.307168,0.308213,0.307763,0.000301
24560.500000,2,0.315380,0.317359,0.316426,0.000575
24560.750000,2,0.330367,0.332909,0.331765,0.000706
24561.000000,2,0.350529,0.354204,0.352620,0.001051
24561.250000,2,0.378087,0.382298,0.380240,0.001321
24561.500000,2,0.409686,0.414868,0.412696,0.001629
24561.750000,2,0.447475,0.453113,0.450818,0.001694
24562.000000,2,0.488800,0.495024,0.492335,0.001890
24562.250000,2,0.533965,0.540249,0.537526,0.001941
24562.500000,2,0.580023,0.587476,0.584265,0.002188
24562.750000,2,0.629935,0.637792,0.633722,0.002288
24563.000000,2,0.678844,0.687372,0.683024,0.002404
24563.250000,2,0.727969,0.737383,0.732634,0.002512
24563.500000,2,0.774539,0.784102,0.778719,0.002676
24563.750000,2,0.818013,0.826630,0.821774,0.002380
24564.000000,2,0.856149,0.865301,0.859742,0.002529
24564.250000,2,0.890634,0.899680,0.894018,0.002401
24564.500000,2,0.920193,0.929695,0.923985,0.002419
24564.750000,2,0.947285,0.955648,0.950398,0.002378
24565.000000,2,0.968245,0.978276,0.971818,0.002511
24565.250000,2,0.985998,0.994223,0.989100,0.002212
24565.500000,2,0.998250,1.006957,1.001753,0.002261
24565.750000,2,1.008061,1.017023,1.011541,0.002365
24566.000000,2,1.016206,1.025060,1.019342,0.002339
24566.250000,2,1.024157,1.032897,1.027422,0.002203
24566.500000,2,1.030240,1.039465,1.033813,0.002370
24566.750000,2,1.037287,1.044963,1.040145,0.002140
24567.000000,2,1.041580,1.049881,1.044239,0.002280
24567.250000,2,1.044485,1.053570,1.047972,0.002270
24567.500000,2,1.048320,1.056798,1.051356,0.002207
24567.750000,2,1.053534,1.061137,1.056707,0.002179
24568.000000,2,1.060139,1.067514,1.063278,0.001955
24568.250000,2,1.068142,1.075801,1.071472,0.002119
24568.500000,2,1.075845,1.084378,1.078994,0.002135
24568.750000,2,1.082759,1.091855,1.086284,0.002184
24569.000000,2,1.088952,1.096923,1.092139,0.002195
24569.250000,2,1.095809,1.103711,1.098741,0.002081
24569.500000,2,1.101922,1.110299,1.104663,0.002202
24569.750000,2,1.108919,1.114897,1.111263,0.001721
24570.000000,2,1.113670,1.121434,1.116229,0.002150
24570.250000,2,1.118641,1.125923,1.121404,0.001936
24570.500000,2,1.122308,1.128652,1.124518,0.001784
24570.750000,2,1.126785,1.133420,1.129171,0.001748
24571.000000,2,1.132282,1.139398,1.134747,0.001849
24571.250000,2,1.139645,1.146035,1.141762,0.001760
24571.500000,2,1.146876,1.153053,1.149158,0.001639
24571.750000,2,1.155155,1.160860,1.157157,0.001514
24572.000000,2,1.166033,1.169247,1.167455,0.000943
24572.250000,2,1.166334,1.171726,1.168763,0.001322
24572.500000,2,1.171699,1.176394,1.173564,0.001320
24572.750000,2,1.177736,1.181762,1.179292,0.001078
24573.000000,2,1.183304,1.188869,1.185626,0.001298
24573.250000,2,1.190820,1.194927,1.192468,0.001103
24573.500000,2,1.196071,1.200565,1.197590,0.001147
24573.750000,2,1.201474,1.204264,1.202667,0.000777
24574.000000,2,1.204855,1.207382,1.206143,0.000775
24574.250000,2,1.209072,1.212421,1.210310,0.000869
24574.500000,2,1.212614,1.215630,1.214022,0.000804
24574.750000,2,1.216868,1.219418,1.217814,0.000599
24575.000000,2,1.219377,1.222119,1.220734,0.000675
24575.250000,2,1.222069,1.223900,1.223020,0.000637
24575.500000,2,1.222725,1.225693,1.224268,0.000651
24575.750000,2,1.225086,1.227054,1.226161,0.000543
24576.000000,2,1.243219,1.252897,1.249587,0.002554
24576.250000,2,1.229587,1.231834,1.230585,0.000543
24576.500000,2,1.230904,1.232548,1.231854,0.000455
24576.750000,2,1.231598,1.233551,1.232742,0.000496
24577.000000,2,1.230704,1.232569,1.231719,0.000594
24577.250000,2,1.230140,1.231396,1.230701,0.000334
24577.500000,2,1.228305,1.229899,1.229069,0.000435
24577.750000,2,1.227417,1.229224,1.228164,0.000568
24578.000000,2,1.225556,1.227568,1.226542,0.000571
24578.250000,2,1.223712,1.225640,1.224689,0.000525
24578.500000,2,1.218698,1.220955,1.220130,0.000673
24578.750000,2,1.214040,1.215859,1.215023,0.000518
24579.000000,2,1.207783,1.210158,1.208961,0.000733
24579.250000,2,1.201605,1.206171,1.204137,0.001108
24579.500000,2,1.196597,1.200315,1.198729,0.000921
24579.750000,2,1.191718,1.194977,1.193364,0.000896
24580.000000,2,1.185171,1.187959,1.186284,0.000903
24580.250000,2,1.177729,1.181469,1.179562,0.001114
24580.500000,2,1.170056,1.174116,1.172451,0.001041
24580.750000,2,1.165305,1.170383,1.168191,0.001528
24581.000000,2,1.161600,1.168007,1.165920,0.001685
24581.250000,2,1.163139,1.167986,1.165820,0.001480
24581.500000,2,1.161000,1.167130,1.165384,0.001560
24581.750000,2,1.160050,1.167344,1.164906,0.001923
24582.000000,2,1.159400,1.165601,1.163503,0.001826
24582.250000,2,1.159780,1.166536,1.164199,0.001872
24582.500000,2,1.162749,1.169884,1.167036,0.002065
24582.750000,2,1.168627,1.176217,1.173670,0.002239
24583.000000,2,1.175934,1.184300,1.180893,0.002335
24583.250000,2,1.182552,1.191308,1.188233,0.002519
24583.500000,2,1.187560,1.196566,1.193456,0.002491
24583.750000,2,1.191898,1.199986,1.197340,0.002553
24584.000000,2,1.194767,1.203940,1.200717,0.002599
24584.250000,2,1.199426,1.208106,1.205182,0.002574
24584.500000,2,1.204244,1.212802,1.209897,0.002593
24584.750000,2,1.207133,1.218362,1.214124,0.002982
24585.000000,2,1.209502,1.219005,1.215598,0.002637
24585.250000,2,1.207882,1.218231,1.214722,0.002796
24585.500000,2,1.203484,1.214401,1.210219,0.002754
24585.750000,2,1.197916,1.208057,1.204442,0.002642
24586.000000,2,1.190539,1.200949,1.196961,0.002586
24586.250000,2,1.181372,1.192132,1.187963,0.002687
24586.500000,2,1.168197,1.178307,1.174566,0.002913
24586.750000,2,1.150794,1.161569,1.157231,0.002823
24587.000000,2,1.127692,1.137813,1.134193,0.002695
24587.250000,2,1.101982,1.111302,1.107374,0.002577
24587.500000,2,1.070213,1.080547,1.076395,0.002671
24587.750000,2,1.036296,1.045983,1.042260,0.002592
24588.000000,2,0.997566,1.007152,1.003052,0.002584
24588.250000,2,0.953883,0.962782,0.958756,0.002615
24588.500000,2,0.903947,0.913116,0.908077,0.002603
24588.750000,2,0.849149,0.858469,0.853704,0.002780
24589.000000,2,0.791928,0.800418,0.795595,0.002691
24589.250000,2,0.733280,0.742962,0.737517,0.002734
24589.500000,2,0.674872,0.683601,0.678477,0.002445
24589.750000,2,0.616931,0.625880,0.620613,0.002542
24590.000000,2,0.559788,0.567921,0.563227,0.002433
24590.250000,2,0.505095,0.513162,0.509138,0.002293
24590.500000,2,0.455073,0.461984,0.458395,0.002017
24590.750000,2,0.411116,0.417683,0.414334,0.001774
24591.000000,2,0.374086,0.379169,0.376412,0.001473
24591.250000,2,0.344608,0.348984,0.346779,0.001220
24591.500000,2,0.322999,0.326025,0.324585,0.000801
24591.750000,2,0.310569,0.312512,0.311554,0.000547
24592.000000,3,0.317222,0.318442,0.317690,0.000287
24592.250000,3,0.321097,0.322595,0.321579,0.000445
24592.500000,3,0.332558,0.334822,0.333553,0.000629
24592.750000,3,0.351785,0.355320,0.353419,0.000965
24593.000000,3,0.378451,0.383496,0.380961,0.001344
24593.250000,3,0.412786,0.418606,0.415718,0.001677
24593.500000,3,0.453457,0.459653,0.456939,0.001789
24593.750000,3,0.499776,0.507303,0.503783,0.002127
24594.000000,3,0.551455,0.559392,0.555783,0.002325
24594.250000,3,0.606789,0.614971,0.611495,0.002531
24594.500000,3,0.665635,0.673283,0.670138,0.002452
24594.750000,3,0.725133,0.733543,0.730165,0.002639
24595.000000,3,0.783642,0.793817,0.789422,0.002857
24595.250000,3,0.842064,0.851388,0.846802,0.002761
24595.500000,3,0.897141,0.906507,0.901737,0.002571
24595.750000,3,0.949449,0.958940,0.953592,0.002735
24596.000000,3,0.997241,1.008065,1.002416,0.002853
24596.250000,3,1.043667,1.053590,1.047721,0.002770
24596.500000,3,1.083977,1.094683,1.088275,0.002916
24596.750000,3,1.119191,1.128697,1.123107,0.002675
24597.000000,3,1.149120,1.158905,1.152473,0.002544
24597.250000,3,1.172953,1.183006,1.176234,0.002767
24597.500000,3,1.191411,1.202486,1.195719,0.002932
24597.750000,3,1.207774,1.217427,1.211045,0.002499
24598.000000,3,1.217717,1.227955,1.221846,0.002659
24598.250000,3,1.225127,1.235004,1.228255,0.002724
24598.500000,3,1.227081,1.236402,1.230186,0.002568
24598.750000,3,1.225545,1.234647,1.228917,0.002663
24599.000000,3,1.221988,1.232149,1.225846,0.002644
24599.250000,3,1.217906,1.226785,1.221398,0.002366
24599.500000,3,1.211022,1.218666,1.214416,0.002129
24599.750000,3,1.203115,1.211349,1.206135,0.002153
24600.000000,3,1.200264,1.204529,1.202084,0.001304
24600.250000,3,1.180694,1.186862,1.183005,0.001771
24600.500000,3,1.167086,1.173728,1.170123,0.001808
24600.750000,3,1.155663,1.161403,1.158098,0.001608
24601.000000,3,1.144518,1.149809,1.147109,0.001385
