# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.292785,0.294968,0.294153,0.000523
24528.250000,1,0.294517,0.296214,0.295496,0.000462
24528.500000,1,0.298449,0.300359,0.299470,0.000463
24528.750000,1,0.303855,0.305381,0.304757,0.000419
24529.000000,1,0.310376,0.312280,0.311263,0.000511
24529.250000,1,0.317888,0.319853,0.319065,0.000613
24529.500000,1,0.328494,0.331476,0.329945,0.000876
24529.750000,1,0.342998,0.346519,0.344873,0.001107
24530.000000,1,0.362216,0.367067,0.364883,0.001493
24530.250000,1,0.385415,0.390956,0.388636,0.001632
24530.500000,1,0.411301,0.417667,0.414584,0.001813
24530.750000,1,0.437170,0.443221,0.440165,0.001744
24531.000000,1,0.462370,0.469351,0.465908,0.001845
24531.250000,1,0.488541,0.496317,0.492339,0.001947
24531.500000,1,0.517246,0.525486,0.521525,0.002178
24531.750000,1,0.549245,0.558339,0.553972,0.002360
24532.000000,1,0.584109,0.593006,0.588518,0.002514
24532.250000,1,0.616799,0.626491,0.621611,0.002298
24532.500000,1,0.647002,0.655452,0.651065,0.002031
24532.750000,1,0.673278,0.680742,0.676785,0.001794
24533.000000,1,0.697641,0.705410,0.701164,0.001826
24533.250000,1,0.722048,0.730051,0.725701,0.001836
24533.500000,1,0.746883,0.754502,0.750657,0.001873
24533.750000,1,0.770409,0.775767,0.772882,0.001525
24534.000000,1,0.787305,0.792335,0.789340,0.001069
24534.250000,1,0.796865,0.801330,0.798434,0.000888
24534.500000,1,0.802723,0.806177,0.804047,0.000876
24534.750000,1,0.808772,0.812628,0.810410,0.000991
24535.000000,1,0.818872,0.823026,0.820679,0.001055
24535.250000,1,0.831112,0.836614,0.834047,0.001323
24535.500000,1,0.845845,0.850009,0.848037,0.001192
24535.750000,1,0.856967,0.861124,0.859422,0.000983
24536.000000,1,0.866221,0.869811,0.868003,0.000864
24536.250000,1,0.874260,0.877904,0.876119,0.000973
24536.500000,1,0.884323,0.888670,0.886551,0.001205
24536.750000,1,0.896459,0.901237,0.898819,0.001195
24537.000000,1,0.908296,0.912704,0.910468,0.001191
24537.250000,1,0.914889,0.917840,0.916562,0.000948
24537.500000,1,0.915150,0.918344,0.916726,0.000864
24537.750000,1,0.913257,0.916387,0.915143,0.000803
24538.000000,1,0.916476,0.920309,0.918571,0.001078
24538.250000,1,0.928625,0.933656,0.931308,0.001458
24538.500000,1,0.950608,0.956843,0.953820,0.001971
24538.750000,1,0.975852,0.982327,0.979259,0.002092
24539.000000,1,0.998953,1.004769,1.002194,0.001729
24539.250000,1,1.015162,1.019363,1.017308,0.001153
24539.500000,1,1.025192,1.027986,1.026648,0.000898
24539.750000,1,1.032849,1.036982,1.035034,0.001073
24540.000000,1,1.045603,1.050245,1.047746,0.001387
24540.250000,1,1.061672,1.066773,1.064085,0.001542
24540.500000,1,1.079428,1.084032,1.081333,0.001339
24540.750000,1,1.092692,1.097104,1.094957,0.001190
24541.000000,1,1.103847,1.107061,1.105507,0.000847
24541.250000,1,1.113721,1.117468,1.115508,0.001063
24541.500000,1,1.126215,1.130571,1.128478,0.001375
24541.750000,1,1.142781,1.148067,1.145733,0.001532
24542.000000,1,1.161419,1.166505,1.163948,0.001555
24542.250000,1,1.175203,1.179373,1.177271,0.001059
24542.500000,1,1.181565,1.184242,1.183123,0.000682
24542.750000,1,1.182325,1.184172,1.183270,0.000476
24543.000000,1,1.182865,1.185704,1.184126,0.000682
24543.250000,1,1.187146,1.190752,1.189026,0.001017
24543.500000,1,1.197389,1.201370,1.199301,0.001034
24543.750000,1,1.208875,1.212748,1.210989,0.001052
24544.000000,1,1.219409,1.223164,1.221326,0.001055
24544.250000,1,1.227998,1.231057,1.229324,0.000932
24544.500000,1,1.236402,1.240383,1.238547,0.001244
24544.750000,1,1.247899,1.253248,1.251170,0.001327
24545.000000,1,1.264162,1.269345,1.267166,0.001455
24545.250000,1,1.279740,1.283838,1.282260,0.001074
24545.500000,1,1.288326,1.292544,1.290160,0.001021
24545.750000,1,1.288254,1.292002,1.289940,0.000988
24546.000000,1,1.284871,1.288670,1.286186,0.001009
24546.250000,1,1.285361,1.289110,1.286857,0.000946
24546.500000,1,1.292595,1.297853,1.295731,0.001364
24546.750000,1,1.308027,1.314310,1.311339,0.001467
24547.000000,1,1.323506,1.328747,1.326267,0.001230
24547.250000,1,1.331295,1.335915,1.333415,0.001208
24547.500000,1,1.331259,1.334909,1.332763,0.001008
24547.750000,1,1.328558,1.332186,1.330050,0.001082
24548.000000,1,1.331879,1.336237,1.333980,0.001252
24548.250000,1,1.343553,1.348380,1.346128,0.001456
24548.500000,1,1.358322,1.363908,1.361526,0.001540
