# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.247504,0.250315,0.248953,0.000952
22528.250000,1,0.249794,0.253167,0.251443,0.001051
22528.500000,1,0.257335,0.262235,0.259491,0.001410
22528.750000,1,0.271184,0.277452,0.274138,0.001922
22529.000000,1,0.293119,0.301190,0.296815,0.002592
22529.250000,1,0.323221,0.333060,0.327751,0.003284
22529.500000,1,0.361569,0.373032,0.366643,0.003822
22529.750000,1,0.405814,0.417802,0.411167,0.004185
22530.000000,1,0.453552,0.465752,0.459060,0.004379
22530.250000,1,0.502199,0.515331,0.508313,0.004518
22530.500000,1,0.552657,0.566286,0.558861,0.004618
22530.750000,1,0.605226,0.619317,0.612015,0.004838
22531.000000,1,0.661530,0.675998,0.668379,0.005031
22531.250000,1,0.721595,0.736281,0.728216,0.005261
22531.500000,1,0.782862,0.797443,0.789747,0.005230
22531.750000,1,0.842852,0.856368,0.849018,0.004970
22532.000000,1,0.897534,0.909349,0.903002,0.004257
22532.250000,1,0.942914,0.952824,0.947331,0.003536
22532.500000,1,0.977627,0.985843,0.981613,0.002776
22532.750000,1,1.003804,1.011639,1.007927,0.002598
22533.000000,1,1.026955,1.033915,1.030434,0.002268
22533.250000,1,1.048903,1.057243,1.052684,0.002448
22533.500000,1,1.072822,1.080460,1.076724,0.002383
22533.750000,1,1.097708,1.104697,1.100796,0.002224
22534.000000,1,1.116887,1.121934,1.119680,0.001343
22534.250000,1,1.127885,1.130816,1.129490,0.000977
22534.500000,1,1.127962,1.131514,1.129750,0.001001
22534.750000,1,1.119986,1.125563,1.123407,0.001481
22535.000000,1,1.115595,1.120403,1.118294,0.001586
22535.250000,1,1.116539,1.121158,1.119047,0.001367
22535.500000,1,1.125410,1.130423,1.128142,0.001460
22535.750000,1,1.140021,1.144225,1.142154,0.001242
22536.000000,1,1.152800,1.156219,1.154603,0.000982
22536.250000,1,1.158912,1.160270,1.159699,0.000456
22536.500000,1,1.155143,1.157847,1.156268,0.000814
22536.750000,1,1.148287,1.150735,1.149351,0.000818
22537.000000,1,1.144599,1.146833,1.145865,0.000728
22537.250000,1,1.150477,1.153587,1.152128,0.001016
22537.500000,1,1.166289,1.171954,1.168917,0.001927
22537.750000,1,1.189229,1.196037,1.192784,0.002120
22538.000000,1,1.213692,1.221285,1.217414,0.002385
22538.250000,1,1.232288,1.239463,1.235377,0.002351
22538.500000,1,1.242532,1.250339,1.245667,0.002323
22538.750000,1,1.247187,1.254810,1.250256,0.002389
22539.000000,1,1.251074,1.260631,1.255099,0.002934
22539.250000,1,1.260319,1.271195,1.264665,0.003249
22539.500000,1,1.275604,1.285737,1.280366,0.003298
22539.750000,1,1.292887,1.305062,1.298122,0.003929
22540.000000,1,1.307701,1.320480,1.313213,0.004068
22540.250000,1,1.315844,1.328768,1.321121,0.004463
22540.500000,1,1.316154,1.327338,1.320710,0.004108
22540.750000,1,1.309675,1.319806,1.313821,0.003858
22541.000000,1,1.302365,1.311342,1.306040,0.003593
22541.250000,1,1.295662,1.306351,1.299996,0.003723
22541.500000,1,1.293884,1.303783,1.297901,0.003580
22541.750000,1,1.294925,1.305606,1.299506,0.003796
22542.000000,1,1.298159,1.309312,1.302269,0.003899
22542.250000,1,1.297445,1.308053,1.301918,0.003827
22542.500000,1,1.292223,1.302038,1.296194,0.003899
22542.750000,1,1.280240,1.289933,1.283781,0.003575
22543.000000,1,1.263600,1.273209,1.267733,0.003221
22543.250000,1,1.248671,1.256153,1.251619,0.002564
22543.500000,1,1.237760,1.243766,1.240132,0.002299
22543.750000,1,1.231723,1.237459,1.233972,0.002175
22544.000000,1,1.230403,1.237368,1.233118,0.002300
22544.250000,1,1.231891,1.238657,1.234438,0.002208
22544.500000,1,1.230701,1.237731,1.233592,0.002172
