# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.238069,0.240521,0.239585,0.000762
24528.250000,1,0.240799,0.243319,0.242511,0.000630
24528.500000,1,0.248913,0.252439,0.251031,0.000896
24528.750000,1,0.262769,0.267439,0.265494,0.001243
24529.000000,1,0.282387,0.288403,0.285644,0.001626
24529.250000,1,0.308470,0.315600,0.312115,0.001939
24529.500000,1,0.339560,0.348415,0.343924,0.002479
24529.750000,1,0.376103,0.385543,0.381206,0.002721
24530.000000,1,0.417496,0.428449,0.423287,0.003113
24530.250000,1,0.463077,0.475308,0.469601,0.003355
24530.500000,1,0.512334,0.524258,0.518936,0.003548
24530.750000,1,0.562854,0.575642,0.570432,0.003612
24531.000000,1,0.614427,0.628211,0.622334,0.003738
24531.250000,1,0.664943,0.678528,0.673351,0.003710
24531.500000,1,0.714157,0.727441,0.722553,0.003542
24531.750000,1,0.760980,0.774762,0.769511,0.003572
24532.000000,1,0.805013,0.818741,0.813772,0.003533
24532.250000,1,0.846005,0.859941,0.854893,0.003560
24532.500000,1,0.883858,0.897693,0.892578,0.003340
24532.750000,1,0.917420,0.931582,0.926662,0.003542
24533.000000,1,0.947870,0.961506,0.956686,0.003466
24533.250000,1,0.984293,1.004982,0.997225,0.005150
24533.500000,1,1.001194,1.014525,1.009664,0.004035
24533.750000,1,1.021113,1.034119,1.029420,0.003284
24534.000000,1,1.042741,1.054362,1.049656,0.003099
24534.250000,1,1.061604,1.071968,1.067890,0.002960
24534.500000,1,1.077189,1.087595,1.083632,0.002770
24534.750000,1,1.090710,1.102078,1.097755,0.002934
24535.000000,1,1.105593,1.115063,1.111156,0.002617
24535.250000,1,1.119034,1.127569,1.124236,0.002534
24535.500000,1,1.132103,1.139773,1.137142,0.002093
24535.750000,1,1.143920,1.152392,1.149181,0.002323
24536.000000,1,1.154774,1.161604,1.159391,0.001900
24536.250000,1,1.162862,1.170198,1.167263,0.001894
24536.500000,1,1.170650,1.175943,1.174169,0.001562
24536.750000,1,1.177245,1.183637,1.181479,0.001805
24537.000000,1,1.186766,1.191747,1.189986,0.001251
24537.250000,1,1.197270,1.201810,1.200314,0.001218
24537.500000,1,1.208004,1.212474,1.210661,0.001111
24537.750000,1,1.217235,1.221338,1.219796,0.000968
24538.000000,1,1.223489,1.228540,1.226619,0.001133
24538.250000,1,1.230615,1.233457,1.232296,0.000730
24538.500000,1,1.250199,1.262253,1.257252,0.003305
24538.750000,1,1.244837,1.247734,1.246595,0.000688
24539.000000,1,1.255622,1.258734,1.257170,0.000976
24539.250000,1,1.267634,1.271844,1.270044,0.001199
24539.500000,1,1.279608,1.284379,1.281872,0.001473
24539.750000,1,1.289235,1.294358,1.291507,0.001541
24540.000000,1,1.296454,1.300575,1.298373,0.001452
24540.250000,1,1.300419,1.305864,1.303181,0.001616
24540.500000,1,1.305498,1.311397,1.308470,0.002111
24540.750000,1,1.312492,1.317391,1.314712,0.001505
24541.000000,1,1.318031,1.324327,1.320925,0.002130
24541.250000,1,1.323790,1.330089,1.326406,0.002012
24541.500000,1,1.325342,1.332365,1.328765,0.002194
24541.750000,1,1.325431,1.333407,1.328400,0.002430
