# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.235822,0.236864,0.236314,0.000324
21528.250000,1,0.238936,0.240108,0.239426,0.000370
21528.500000,1,0.247748,0.249575,0.248731,0.000708
21528.750000,1,0.262789,0.265500,0.264165,0.001110
21529.000000,1,0.284007,0.287854,0.286075,0.001509
21529.250000,1,0.311483,0.316801,0.314120,0.002016
21529.500000,1,0.344918,0.351259,0.348177,0.002456
21529.750000,1,0.383828,0.391268,0.387544,0.002844
21530.000000,1,0.427793,0.436102,0.431976,0.003179
21530.250000,1,0.475905,0.485270,0.480736,0.003469
21530.500000,1,0.527409,0.537694,0.532467,0.003668
21530.750000,1,0.581081,0.591247,0.586095,0.003770
21531.000000,1,0.635416,0.645148,0.640365,0.003768
21531.250000,1,0.688460,0.698562,0.693219,0.003854
21531.500000,1,0.739391,0.748575,0.744005,0.003553
21531.750000,1,0.787770,0.797051,0.792348,0.003453
21532.000000,1,0.834386,0.843114,0.838399,0.003294
21532.250000,1,0.876725,0.884728,0.880815,0.002938
21532.500000,1,0.915737,0.922743,0.919378,0.002634
21532.750000,1,0.950772,0.956815,0.953622,0.002096
21533.000000,1,0.981555,0.986903,0.983988,0.002111
21533.250000,1,1.010380,1.014768,1.012661,0.001734
21533.500000,1,1.033256,1.038271,1.035662,0.001827
21533.750000,1,1.056300,1.060849,1.058480,0.001589
21534.000000,1,1.077573,1.081699,1.079693,0.001637
21534.250000,1,1.096446,1.100948,1.098554,0.001640
21534.500000,1,1.112714,1.117202,1.114865,0.001527
21534.750000,1,1.126918,1.130973,1.129147,0.001315
21535.000000,1,1.141584,1.144989,1.142974,0.001164
21535.250000,1,1.154674,1.157924,1.156345,0.001128
21535.500000,1,1.168068,1.171132,1.169611,0.001077
21535.750000,1,1.179894,1.183275,1.181634,0.001256
21536.000000,1,1.190549,1.193530,1.192015,0.001099
21536.250000,1,1.198158,1.200930,1.199498,0.000902
21536.500000,1,1.204072,1.206911,1.205407,0.000931
21536.750000,1,1.210076,1.214450,1.212441,0.001399
21537.000000,1,1.218671,1.223422,1.220928,0.001596
21537.250000,1,1.228577,1.233387,1.231067,0.001589
21537.500000,1,1.239917,1.243749,1.241721,0.001327
21537.750000,1,1.248760,1.253007,1.250865,0.001464
21538.000000,1,1.254742,1.258288,1.256823,0.001147
21538.250000,1,1.259451,1.263281,1.261273,0.001287
21538.500000,1,1.267913,1.270393,1.269198,0.000754
