# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.236910,0.237407,0.237099,0.000151
22528.250000,1,0.239167,0.239825,0.239537,0.000254
22528.500000,1,0.246726,0.248772,0.247508,0.000648
22528.750000,1,0.259963,0.262633,0.260902,0.000874
22529.000000,1,0.278553,0.282309,0.279929,0.001215
22529.250000,1,0.302962,0.307259,0.304527,0.001401
22529.500000,1,0.332708,0.338225,0.334682,0.001802
22529.750000,1,0.367852,0.374199,0.370033,0.002067
22530.000000,1,0.407361,0.414586,0.410230,0.002295
22530.250000,1,0.451177,0.459492,0.454277,0.002553
22530.500000,1,0.498340,0.507869,0.501727,0.002915
22530.750000,1,0.548242,0.557133,0.551496,0.002779
22531.000000,1,0.598766,0.607243,0.601624,0.002749
22531.250000,1,0.648143,0.656508,0.651235,0.002658
22531.500000,1,0.695924,0.704372,0.699188,0.002453
22531.750000,1,0.741749,0.749632,0.744805,0.002489
22532.000000,1,0.785803,0.793210,0.788596,0.002349
22532.250000,1,0.826334,0.833751,0.829129,0.002292
22532.500000,1,0.863908,0.870476,0.866548,0.002116
22532.750000,1,0.897126,0.903488,0.899619,0.001977
22533.000000,1,0.927216,0.932945,0.929579,0.001569
22533.250000,1,0.954581,0.960284,0.957121,0.001680
22533.500000,1,0.978850,0.983317,0.980890,0.001368
22533.750000,1,1.001493,1.005837,1.003594,0.001284
22534.000000,1,1.023396,1.027694,1.025258,0.001285
22534.250000,1,1.042571,1.046592,1.044522,0.001287
22534.500000,1,1.060272,1.063807,1.061544,0.001056
22534.750000,1,1.075555,1.078505,1.076650,0.001012
22535.000000,1,1.089521,1.092651,1.090796,0.000965
22535.250000,1,1.103996,1.106928,1.105326,0.001034
22535.500000,1,1.118313,1.121215,1.119466,0.000945
22535.750000,1,1.131745,1.134249,1.132817,0.000664
22536.000000,1,1.143083,1.145050,1.144014,0.000616
22536.250000,1,1.151912,1.153873,1.152643,0.000635
22536.500000,1,1.158953,1.161520,1.160293,0.000745
22536.750000,1,1.166767,1.168499,1.167740,0.000581
22537.000000,1,1.176775,1.179092,1.177845,0.000725
22537.250000,1,1.187625,1.190044,1.189162,0.000708
22537.500000,1,1.199456,1.202130,1.201174,0.000809
22537.750000,1,1.209644,1.212574,1.211499,0.000900
22538.000000,1,1.218189,1.219851,1.219071,0.000591
22538.250000,1,1.223552,1.225978,1.225041,0.000826
22538.500000,1,1.231342,1.233536,1.232766,0.000703
22538.750000,1,1.239567,1.242197,1.241149,0.000785
22539.000000,1,1.252480,1.255592,1.254193,0.000969
22539.250000,1,1.267417,1.270350,1.268972,0.000953
22539.500000,1,1.281386,1.284567,1.283219,0.001015
22539.750000,1,1.293830,1.295638,1.294793,0.000704
22540.000000,1,1.302679,1.303631,1.303163,0.000250
22540.250000,1,1.308289,1.309254,1.308799,0.000364
22540.500000,1,1.314480,1.316101,1.315247,0.000472
22540.750000,1,1.321483,1.323555,1.322686,0.000668
22541.000000,1,1.329016,1.331548,1.330525,0.000728
22541.250000,1,1.336595,1.337885,1.337282,0.000506
22541.500000,1,1.339665,1.341472,1.340732,0.000576
22541.750000,1,1.340130,1.342088,1.341181,0.000535
22542.000000,1,1.339058,1.340575,1.339846,0.000483
22542.250000,1,1.337041,1.338546,1.337647,0.000559
22542.500000,1,1.335469,1.337478,1.336838,0.000738
22542.750000,1,1.336480,1.337701,1.337021,0.000324
22543.000000,1,1.335690,1.337167,1.336449,0.000374
22543.250000,1,1.333388,1.335319,1.334249,0.000737
22543.500000,1,1.329132,1.330670,1.330126,0.000459
22543.750000,1,1.323644,1.326051,1.324689,0.000756
22544.000000,1,1.317670,1.319490,1.318718,0.000619
22544.250000,1,1.311824,1.314572,1.313250,0.000836
22544.500000,1,1.306922,1.308587,1.307863,0.000504
