# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254589,0.258657,0.255398,0.000864
24528.250000,1,0.257098,0.262657,0.258727,0.001107
24528.500000,1,0.265929,0.272915,0.268439,0.001462
24528.750000,1,0.281663,0.290174,0.284875,0.001919
24529.000000,1,0.303834,0.313658,0.307977,0.002249
24529.250000,1,0.332332,0.343092,0.337291,0.002678
24529.500000,1,0.366775,0.378663,0.372426,0.002944
24529.750000,1,0.406258,0.418832,0.412395,0.003287
24530.000000,1,0.450612,0.462668,0.456566,0.003304
24530.250000,1,0.497082,0.510876,0.504001,0.003695
24530.500000,1,0.547198,0.560782,0.554120,0.003760
24530.750000,1,0.598228,0.611728,0.605746,0.003764
24531.000000,1,0.650788,0.663446,0.657882,0.003736
24531.250000,1,0.701899,0.714670,0.708898,0.003589
24531.500000,1,0.751802,0.763095,0.758024,0.003483
24531.750000,1,0.798528,0.809134,0.804619,0.003284
24532.000000,1,0.842615,0.851555,0.848249,0.002937
24532.250000,1,0.883574,0.891610,0.888284,0.002694
24532.500000,1,0.919548,0.927817,0.924250,0.002559
24532.750000,1,0.952267,0.958902,0.956150,0.002068
24533.000000,1,0.980525,0.986342,0.983944,0.001840
24533.250000,1,1.005832,1.012386,1.009570,0.001981
24533.500000,1,1.030473,1.036059,1.033630,0.001878
24533.750000,1,1.053448,1.059033,1.056698,0.001703
24534.000000,1,1.075267,1.080415,1.077987,0.001506
24534.250000,1,1.093844,1.098743,1.096558,0.001348
24534.500000,1,1.110186,1.113362,1.111923,0.001040
24534.750000,1,1.123163,1.126875,1.125072,0.001158
24535.000000,1,1.136346,1.139548,1.137916,0.001023
24535.250000,1,1.150067,1.154335,1.152065,0.001179
24535.500000,1,1.165139,1.168509,1.166847,0.001063
24535.750000,1,1.179778,1.183618,1.181531,0.001136
24536.000000,1,1.193025,1.195460,1.194417,0.000693
24536.250000,1,1.203352,1.206032,1.204703,0.000768
24536.500000,1,1.211218,1.214134,1.212345,0.000798
24536.750000,1,1.218050,1.220083,1.218975,0.000538
24537.000000,1,1.225070,1.227503,1.226300,0.000624
24537.250000,1,1.232537,1.235572,1.234124,0.000683
24537.500000,1,1.240962,1.243663,1.242151,0.000848
24537.750000,1,1.247536,1.250588,1.248916,0.000829
24538.000000,1,1.253759,1.256294,1.254992,0.000758
24538.250000,1,1.258549,1.261410,1.259977,0.000724
24538.500000,1,1.265286,1.269010,1.267364,0.000878
24538.750000,1,1.268325,1.270932,1.269881,0.000642
24539.000000,1,1.273444,1.276130,1.274785,0.000639
24539.250000,1,1.277032,1.279979,1.278503,0.000840
24539.500000,1,1.278804,1.281910,1.280579,0.000832
24539.750000,1,1.279018,1.282271,1.280966,0.000818
24540.000000,1,1.279483,1.282453,1.280810,0.000696
