# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274218,0.276254,0.275099,0.000598
20528.250000,1,0.276020,0.277939,0.276760,0.000562
20528.500000,1,0.281026,0.282690,0.281868,0.000390
20528.750000,1,0.290150,0.291792,0.290938,0.000525
20529.000000,1,0.302640,0.305876,0.304109,0.000992
20529.250000,1,0.318759,0.325123,0.321601,0.001871
20529.500000,1,0.338213,0.347900,0.342795,0.002792
20529.750000,1,0.361827,0.374854,0.368059,0.003873
20530.000000,1,0.389290,0.406155,0.397580,0.004936
20530.250000,1,0.421183,0.442157,0.431270,0.006209
20530.500000,1,0.456505,0.481058,0.468557,0.007215
20530.750000,1,0.494493,0.522576,0.508348,0.008312
20531.000000,1,0.532699,0.564554,0.548459,0.009269
20531.250000,1,0.570911,0.606437,0.588405,0.010475
20531.500000,1,0.609148,0.647445,0.627888,0.011211
20531.750000,1,0.646769,0.687712,0.667317,0.012126
20532.000000,1,0.685954,0.728463,0.706913,0.012632
20532.250000,1,0.723682,0.768187,0.745537,0.013105
20532.500000,1,0.759197,0.805150,0.781850,0.013611
20532.750000,1,0.790592,0.838066,0.814057,0.013878
20533.000000,1,0.818257,0.866143,0.842418,0.014179
20533.250000,1,0.843560,0.892538,0.867845,0.014174
20533.500000,1,0.867706,0.916110,0.891599,0.014185
20533.750000,1,0.890693,0.939109,0.914677,0.014308
20534.000000,1,0.912922,0.960658,0.936628,0.013869
20534.250000,1,0.932700,0.980327,0.956339,0.013910
20534.500000,1,0.949809,0.996783,0.973551,0.013830
20534.750000,1,0.964213,1.010936,0.987680,0.013553
20535.000000,1,0.977479,1.023608,1.000578,0.013469
20535.250000,1,0.991055,1.035117,1.013229,0.013050
20535.500000,1,1.004807,1.047779,1.026378,0.012705
20535.750000,1,1.017907,1.060671,1.039389,0.012382
20536.000000,1,1.032236,1.071969,1.051916,0.011682
20536.250000,1,1.042558,1.081210,1.062013,0.011480
20536.500000,1,1.052700,1.090039,1.071350,0.011040
20536.750000,1,1.062353,1.098888,1.080152,0.010811
20537.000000,1,1.070447,1.105942,1.088619,0.010463
20537.250000,1,1.080139,1.115202,1.097487,0.010224
20537.500000,1,1.088693,1.122537,1.105468,0.009671
20537.750000,1,1.096846,1.128426,1.112405,0.009346
20538.000000,1,1.102822,1.133543,1.118325,0.009122
20538.250000,1,1.109996,1.138690,1.124030,0.008688
20538.500000,1,1.119179,1.149617,1.134417,0.008881
20538.750000,1,1.124785,1.151623,1.138713,0.007820
20539.000000,1,1.135477,1.160844,1.147883,0.007262
20539.250000,1,1.144670,1.168630,1.156843,0.006980
20539.500000,1,1.153583,1.175653,1.164784,0.006614
20539.750000,1,1.160118,1.180018,1.170342,0.006090
20540.000000,1,1.165404,1.185696,1.175396,0.005899
20540.250000,1,1.170250,1.188275,1.179540,0.005384
20540.500000,1,1.173847,1.190844,1.182650,0.005202
20540.750000,1,1.175416,1.192660,1.184320,0.005024
20541.000000,1,1.175966,1.191536,1.183927,0.004644
20541.250000,1,1.173218,1.189017,1.181836,0.004726
20541.500000,1,1.171789,1.185927,1.179129,0.004130
20541.750000,1,1.171119,1.185014,1.177819,0.004082
20542.000000,1,1.171719,1.184382,1.178118,0.003719
20542.250000,1,1.175606,1.186339,1.180626,0.003101
20542.500000,1,1.178294,1.187462,1.183176,0.002744
20542.750000,1,1.180822,1.189399,1.185053,0.002603
20543.000000,1,1.182324,1.189138,1.185666,0.002193
20543.250000,1,1.182800,1.189088,1.185877,0.001854
20543.500000,1,1.184069,1.189429,1.186966,0.001608
20543.750000,1,1.188946,1.192298,1.190451,0.000991
20544.000000,1,1.194423,1.196626,1.195359,0.000637
20544.250000,1,1.199136,1.200570,1.199879,0.000426
20544.500000,1,1.202853,1.205330,1.203975,0.000718
20544.750000,1,1.205100,1.207671,1.206485,0.000785
20545.000000,1,1.206610,1.210709,1.208538,0.001129
20545.250000,1,1.208352,1.213633,1.211255,0.001621
