# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.237694,0.241231,0.240041,0.001010
23528.250000,1,0.242945,0.245036,0.244051,0.000692
23528.500000,1,0.251390,0.257185,0.254537,0.001632
23528.750000,1,0.270802,0.276287,0.273155,0.001815
23529.000000,1,0.294315,0.303020,0.298416,0.002884
23529.250000,1,0.327909,0.336820,0.331704,0.003035
23529.500000,1,0.365906,0.377439,0.371020,0.003890
23529.750000,1,0.412010,0.423922,0.416948,0.004050
23530.000000,1,0.461874,0.475686,0.467520,0.004828
23530.250000,1,0.517353,0.531216,0.522974,0.004852
23530.500000,1,0.575051,0.590092,0.581067,0.005373
23530.750000,1,0.635902,0.650769,0.641928,0.005014
23531.000000,1,0.694495,0.710383,0.701270,0.005399
23531.250000,1,0.754378,0.768139,0.759871,0.004809
23531.500000,1,0.808791,0.823626,0.815199,0.004784
23531.750000,1,0.862016,0.874838,0.867524,0.004303
23532.000000,1,0.910750,0.923605,0.916296,0.004299
23532.250000,1,0.957131,0.967792,0.962120,0.003436
23532.500000,1,0.996858,1.008457,1.002345,0.003673
23532.750000,1,1.035473,1.043242,1.038182,0.002729
23533.000000,1,1.063830,1.074290,1.068654,0.003042
23533.250000,1,1.091794,1.100420,1.096960,0.002671
23533.500000,1,1.116205,1.124451,1.120158,0.002444
23533.750000,1,1.140326,1.145910,1.143291,0.001870
23534.000000,1,1.159657,1.166765,1.163410,0.001946
23534.250000,1,1.177066,1.183899,1.181243,0.001852
23534.500000,1,1.192118,1.198501,1.195818,0.002033
23534.750000,1,1.205866,1.211219,1.208802,0.001410
23535.000000,1,1.216455,1.223408,1.220616,0.001894
23535.250000,1,1.231402,1.235260,1.233141,0.001128
23535.500000,1,1.240252,1.246384,1.243580,0.001831
23535.750000,1,1.252939,1.256363,1.254883,0.001131
23536.000000,1,1.259557,1.265089,1.262689,0.001447
23536.250000,1,1.264830,1.269802,1.267725,0.001147
23536.500000,1,1.267772,1.273638,1.271420,0.001452
23536.750000,1,1.273995,1.278214,1.276088,0.001170
23537.000000,1,1.279052,1.283901,1.281939,0.001458
23537.250000,1,1.287444,1.292506,1.290319,0.001253
23537.500000,1,1.294487,1.301981,1.298043,0.002077
23537.750000,1,1.303503,1.308764,1.305372,0.001337
23538.000000,1,1.305933,1.310615,1.308316,0.001365
23538.250000,1,1.308834,1.312398,1.310520,0.001203
23538.500000,1,1.310894,1.316919,1.313986,0.001634
23538.750000,1,1.315898,1.320214,1.318537,0.001238
23539.000000,1,1.323675,1.329713,1.327217,0.001878
23539.250000,1,1.334832,1.341573,1.338984,0.001757
23539.500000,1,1.343775,1.351260,1.348738,0.002012
23539.750000,1,1.355398,1.359406,1.357098,0.001083
23540.000000,1,1.358521,1.581745,1.391482,0.066217
23540.250000,1,1.359996,1.366197,1.362877,0.001461
23540.500000,1,1.360198,1.365351,1.363263,0.001750
23540.750000,1,1.365296,1.371728,1.367252,0.001517
23541.000000,1,1.366119,1.372051,1.369990,0.001614
23541.250000,1,1.370631,1.375084,1.372909,0.001100
23541.500000,1,1.368670,1.374238,1.371825,0.001239
23541.750000,1,1.366624,1.369826,1.368041,0.000934
23542.000000,1,1.356796,1.363338,1.361435,0.001897
23542.250000,1,1.354322,1.357214,1.355715,0.000906
23542.500000,1,1.346200,1.352921,1.350117,0.001491
23542.750000,1,1.344757,1.348688,1.345920,0.001168
23543.000000,1,1.337147,1.341988,1.340526,0.001224
23543.250000,1,1.331946,1.335445,1.333994,0.001074
23543.500000,1,1.322563,1.328184,1.325569,0.001565
23543.750000,1,1.313753,1.317855,1.316059,0.001178
23544.000000,1,1.301552,1.307630,1.305365,0.001825
23544.250000,1,1.294230,1.298550,1.296661,0.001271
23544.500000,1,1.283454,1.287818,1.286209,0.001453
23544.750000,1,1.276471,1.281681,1.278348,0.001215
23545.000000,1,1.262977,1.271551,1.268713,0.002234
23545.250000,1,1.257714,1.262229,1.260304,0.001182
23545.500000,1,1.247828,1.252397,1.250797,0.001176
23545.750000,1,1.240402,1.243885,1.241815,0.001036
23546.000000,1,1.229291,1.234860,1.232165,0.001493
23546.250000,1,1.220917,1.224150,1.222639,0.001009
23546.500000,1,1.208130,1.213592,1.211391,0.001363
