# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254588,0.255607,0.255105,0.000261
21528.250000,1,0.257476,0.258989,0.258254,0.000381
21528.500000,1,0.266340,0.269127,0.268003,0.000746
21528.750000,1,0.281850,0.286036,0.284472,0.001252
21529.000000,1,0.304061,0.309410,0.307368,0.001569
21529.250000,1,0.332524,0.338967,0.336539,0.001889
21529.500000,1,0.366958,0.374071,0.371581,0.002096
21529.750000,1,0.406143,0.414193,0.411273,0.002477
21530.000000,1,0.449330,0.458377,0.455265,0.002625
21530.250000,1,0.496599,0.505946,0.502479,0.002817
21530.500000,1,0.545840,0.555755,0.552374,0.002938
21530.750000,1,0.597028,0.607152,0.603820,0.002976
21531.000000,1,0.649302,0.658836,0.655689,0.002899
21531.250000,1,0.699962,0.710390,0.706748,0.003020
21531.500000,1,0.749155,0.759301,0.755917,0.002946
21531.750000,1,0.796238,0.805439,0.802295,0.002711
21532.000000,1,0.840648,0.849298,0.846009,0.002618
21532.250000,1,0.880966,0.889107,0.885834,0.002389
21532.500000,1,0.917025,0.925452,0.922058,0.002396
21532.750000,1,0.949603,0.957346,0.954134,0.002077
21533.000000,1,0.977897,0.985088,0.982319,0.001999
21533.250000,1,1.003185,1.011672,1.007989,0.002247
21533.500000,1,1.028633,1.035678,1.032492,0.001839
21533.750000,1,1.051787,1.059394,1.055546,0.001854
21534.000000,1,1.074850,1.080188,1.077385,0.001476
21534.250000,1,1.092630,1.099588,1.096137,0.001584
21534.500000,1,1.109212,1.113880,1.111746,0.001345
21534.750000,1,1.122479,1.128201,1.125482,0.001340
21535.000000,1,1.136381,1.140534,1.138494,0.001079
21535.250000,1,1.150223,1.154898,1.152753,0.001244
21535.500000,1,1.165768,1.169700,1.167817,0.001001
21535.750000,1,1.181444,1.184924,1.183209,0.000903
21536.000000,1,1.194083,1.198843,1.196625,0.001296
21536.250000,1,1.204788,1.208690,1.206864,0.000994
21536.500000,1,1.213879,1.216262,1.214952,0.000652
21536.750000,1,1.220484,1.222955,1.221886,0.000684
21537.000000,1,1.227560,1.230736,1.229578,0.000783
21537.250000,1,1.236859,1.239096,1.238114,0.000690
21537.500000,1,1.244229,1.247918,1.246515,0.000866
21537.750000,1,1.253219,1.255665,1.254184,0.000711
21538.000000,1,1.259224,1.261615,1.260294,0.000532
21538.250000,1,1.264936,1.266778,1.265674,0.000512
21538.500000,1,1.271361,1.274537,1.273214,0.000759
21538.750000,1,1.275459,1.277455,1.276279,0.000544
21539.000000,1,1.280656,1.282150,1.281435,0.000447
21539.250000,1,1.285224,1.286644,1.285804,0.000362
21539.500000,1,1.287463,1.289022,1.288220,0.000446
21539.750000,1,1.286720,1.289727,1.288514,0.000834
21540.000000,1,1.287352,1.289623,1.288866,0.000550
21540.250000,1,1.288016,1.290347,1.289366,0.000695
21540.500000,1,1.289580,1.291962,1.290681,0.000569
21540.750000,1,1.291318,1.294445,1.293155,0.000797
21541.000000,1,1.293503,1.296459,1.295249,0.000893
21541.250000,1,1.294136,1.297506,1.296016,0.000866
21541.500000,1,1.293009,1.295807,1.294251,0.000655
21541.750000,1,1.288662,1.290737,1.289721,0.000621
21542.000000,1,1.280186,1.284929,1.282945,0.001209
21542.250000,1,1.271764,1.275297,1.273482,0.001054
21542.500000,1,1.261917,1.265798,1.263489,0.001090
21542.750000,1,1.252007,1.255575,1.253823,0.000954
21543.000000,1,1.245161,1.247794,1.246492,0.000698
21543.250000,1,1.240266,1.242695,1.241579,0.000813
21543.500000,1,1.236005,1.239981,1.237841,0.000910
21543.750000,1,1.234000,1.236463,1.235318,0.000714
21544.000000,1,1.230468,1.233584,1.232025,0.000809
21544.250000,1,1.225437,1.228723,1.227224,0.000824
21544.500000,1,1.220492,1.222514,1.221777,0.000613
21544.750000,1,1.215521,1.218299,1.216770,0.000707
21545.000000,1,1.211467,1.214120,1.212868,0.000736
21545.250000,1,1.209282,1.211532,1.210667,0.000543
21545.500000,1,1.207543,1.210076,1.208820,0.000708
21545.750000,1,1.206602,1.208796,1.207797,0.000637
21546.000000,1,1.205931,1.208141,1.206946,0.000639
21546.250000,1,1.205061,1.207150,1.206345,0.000533
21546.500000,1,1.205338,1.207452,1.206509,0.000648
21546.750000,1,1.206552,1.208411,1.207598,0.000554
21547.000000,1,1.207938,1.209551,1.208765,0.000522
21547.250000,1,1.208006,1.209506,1.208813,0.000451
21547.500000,1,1.206865,1.208790,1.207937,0.000610
21547.750000,1,1.206109,1.208156,1.206964,0.000600
21548.000000,1,1.204656,1.207217,1.205646,0.000734
21548.250000,1,1.203865,1.205804,1.204896,0.000608
21548.500000,1,1.203164,1.205420,1.204352,0.000664
21548.750000,1,1.202199,1.204302,1.203316,0.000684
21549.000000,1,1.200661,1.202175,1.201186,0.000376
21549.250000,1,1.197078,1.199062,1.198242,0.000616
21549.500000,1,1.193270,1.194975,1.194227,0.000542
21549.750000,1,1.188877,1.191022,1.190318,0.000566
21550.000000,1,1.186119,1.188180,1.186991,0.000642
21550.250000,1,1.182827,1.184673,1.183625,0.000503
21550.500000,1,1.177478,1.180432,1.179351,0.000694
21550.750000,1,1.174008,1.176111,1.174849,0.000659
21551.000000,1,1.168455,1.171111,1.169771,0.000663
21551.250000,1,1.163176,1.165173,1.164456,0.000592
21551.500000,1,1.158088,1.160316,1.159342,0.000753
21551.750000,1,1.153156,1.154903,1.154108,0.000466
21552.000000,1,1.147671,1.150016,1.148895,0.000591
21552.250000,1,1.141549,1.144000,1.143188,0.000660
21552.500000,1,1.135125,1.137664,1.136233,0.000713
21552.750000,1,1.127117,1.130417,1.128479,0.000790
21553.000000,1,1.118597,1.120710,1.119506,0.000564
21553.250000,1,1.107516,1.109934,1.108880,0.000723
21553.500000,1,1.095103,1.098805,1.096811,0.000955
21553.750000,1,1.081362,1.085364,1.082684,0.001031
21554.000000,1,1.066345,1.069190,1.067450,0.000968
21554.250000,1,1.048747,1.052626,1.050029,0.001117
21554.500000,1,1.029437,1.033675,1.031453,0.001244
21554.750000,1,1.008588,1.013138,1.010456,0.001310
21555.000000,1,0.984513,0.989280,0.986164,0.001406
21555.250000,1,0.955386,0.961790,0.957941,0.001853
21555.500000,1,0.923238,0.929620,0.925486,0.002120
21555.750000,1,0.885419,0.892889,0.888533,0.002193
21556.000000,1,0.844167,0.853040,0.847847,0.002553
21556.250000,1,0.799798,0.808825,0.803305,0.002524
21556.500000,1,0.751826,0.761205,0.755372,0.002800
21556.750000,1,0.701175,0.711254,0.705149,0.003003
21557.000000,1,0.648991,0.659227,0.653012,0.003069
21557.250000,1,0.596238,0.606964,0.600463,0.003090
21557.500000,1,0.544364,0.554216,0.548421,0.002907
21557.750000,1,0.493985,0.503274,0.497754,0.002758
21558.000000,1,0.446030,0.455257,0.450154,0.002627
21558.250000,1,0.402443,0.410509,0.405913,0.002336
