# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.271892,0.273042,0.272214,0.000267
24528.250000,1,0.275311,0.277584,0.276383,0.000667
24528.500000,1,0.284613,0.287966,0.286478,0.001184
24528.750000,1,0.302374,0.307032,0.304755,0.001668
24529.000000,1,0.325855,0.331557,0.328620,0.001998
24529.250000,1,0.356733,0.364131,0.360233,0.002525
24529.500000,1,0.393208,0.401458,0.397067,0.002948
24529.750000,1,0.436681,0.445870,0.440967,0.003288
24530.000000,1,0.483213,0.494234,0.488823,0.003706
24530.250000,1,0.536273,0.548321,0.542086,0.003944
24530.500000,1,0.590736,0.602811,0.596690,0.004022
24530.750000,1,0.647868,0.659965,0.653793,0.004030
24531.000000,1,0.704677,0.715525,0.710067,0.003875
24531.250000,1,0.760692,0.772669,0.766533,0.004012
24531.500000,1,0.815246,0.826127,0.820127,0.003704
24531.750000,1,0.866562,0.876700,0.871609,0.003474
24532.000000,1,0.912721,0.921955,0.917095,0.002984
24532.250000,1,0.954433,0.962965,0.958634,0.002798
24532.500000,1,0.990462,0.997766,0.993493,0.002314
24532.750000,1,1.021892,1.028111,1.024826,0.001978
24533.000000,1,1.048512,1.054080,1.051124,0.001751
24533.250000,1,1.073346,1.077843,1.075005,0.001546
24533.500000,1,1.092167,1.096461,1.094116,0.001276
24533.750000,1,1.108684,1.112076,1.109900,0.001009
24534.000000,1,1.119269,1.122545,1.120451,0.000962
24534.250000,1,1.127625,1.130358,1.128837,0.000825
24534.500000,1,1.131993,1.136068,1.133884,0.000969
24534.750000,1,1.138334,1.140657,1.139403,0.000839
24535.000000,1,1.142345,1.144696,1.143438,0.000737
24535.250000,1,1.146223,1.149161,1.147656,0.000755
24535.500000,1,1.149005,1.151711,1.150382,0.000785
24535.750000,1,1.152262,1.154816,1.153528,0.000757
24536.000000,1,1.154130,1.157702,1.155439,0.000983
24536.250000,1,1.157914,1.161212,1.159502,0.001030
24536.500000,1,1.161976,1.165598,1.163790,0.000975
24536.750000,1,1.168428,1.172377,1.170369,0.001015
24537.000000,1,1.173907,1.178645,1.176235,0.001218
24537.250000,1,1.181545,1.184674,1.182887,0.000958
24537.500000,1,1.185420,1.190140,1.187726,0.001343
24537.750000,1,1.192120,1.195064,1.193598,0.000932
24538.000000,1,1.196338,1.200760,1.198246,0.001113
24538.250000,1,1.202854,1.206655,1.204203,0.001003
24538.500000,1,1.238701,1.256699,1.248702,0.005825
24538.750000,1,1.211322,1.214286,1.212601,0.000894
24539.000000,1,1.212149,1.215057,1.213411,0.000832
24539.250000,1,1.214288,1.217786,1.215568,0.000792
24539.500000,1,1.214561,1.217866,1.216230,0.000798
24539.750000,1,1.216891,1.220754,1.218647,0.000999
24540.000000,1,1.218415,1.221817,1.220052,0.000800
24540.250000,1,1.220241,1.222700,1.221616,0.000669
24540.500000,1,1.219997,1.222940,1.221367,0.000819
24540.750000,1,1.220270,1.222516,1.221375,0.000532
24541.000000,1,1.219343,1.221539,1.220502,0.000603
24541.250000,1,1.220360,1.222780,1.221292,0.000574
24541.500000,1,1.221453,1.224382,1.222746,0.000756
24541.750000,1,1.224841,1.226607,1.225792,0.000518
24542.000000,1,1.226537,1.228556,1.227497,0.000457
24542.250000,1,1.227929,1.229645,1.228980,0.000479
24542.500000,1,1.226981,1.228920,1.227876,0.000445
24542.750000,1,1.226689,1.228329,1.227545,0.000497
24543.000000,1,1.224618,1.227265,1.225719,0.000711
24543.250000,1,1.225228,1.227114,1.226005,0.000480
24543.500000,1,1.223507,1.225519,1.224353,0.000514
24543.750000,1,1.222181,1.223804,1.222860,0.000439
24544.000000,1,1.218122,1.219912,1.219220,0.000475
24544.250000,1,1.215016,1.216734,1.215914,0.000485
