# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.292227,0.304946,0.299575,0.003912
20528.250000,1,0.294915,0.307542,0.302014,0.003918
20528.500000,1,0.299314,0.310904,0.305992,0.003525
20528.750000,1,0.308298,0.319444,0.314862,0.003381
20529.000000,1,0.319902,0.329104,0.325570,0.002817
20529.250000,1,0.336306,0.345107,0.341547,0.002573
20529.500000,1,0.356257,0.363198,0.360294,0.001955
20529.750000,1,0.381367,0.388025,0.385022,0.001791
20530.000000,1,0.410309,0.415210,0.412556,0.001515
20530.250000,1,0.443194,0.448024,0.445614,0.001658
20530.500000,1,0.476764,0.483161,0.480100,0.002008
20530.750000,1,0.515152,0.522320,0.518648,0.002340
20531.000000,1,0.553387,0.561595,0.557160,0.002725
20531.250000,1,0.593440,0.603159,0.598132,0.002979
20531.500000,1,0.632405,0.642868,0.637463,0.003445
20531.750000,1,0.671915,0.682907,0.677228,0.003545
20532.000000,1,0.707127,0.718216,0.712878,0.003862
20532.250000,1,0.741665,0.752794,0.747084,0.003754
20532.500000,1,0.770893,0.781993,0.776198,0.003909
20532.750000,1,0.798738,0.809622,0.804135,0.003670
20533.000000,1,0.822907,0.833791,0.828031,0.003745
20533.250000,1,0.846443,0.856385,0.851049,0.003647
20533.500000,1,0.864052,0.876301,0.870000,0.004019
20533.750000,1,0.881346,0.891975,0.886802,0.003747
20534.000000,1,0.893934,0.904579,0.899081,0.003578
20534.250000,1,0.905836,0.915438,0.910790,0.003303
20534.500000,1,0.914666,0.923044,0.918676,0.003161
20534.750000,1,0.923695,0.932481,0.927947,0.003049
20535.000000,1,0.929986,0.939448,0.934893,0.003197
20535.250000,1,0.939290,0.947220,0.943106,0.002766
20535.500000,1,0.945770,0.954094,0.949248,0.002779
20535.750000,1,0.952963,0.959892,0.955845,0.002515
20536.000000,1,0.958072,0.965889,0.961345,0.002575
20536.250000,1,0.965968,0.973070,0.969257,0.002218
20536.500000,1,0.972472,0.980569,0.976709,0.002631
20536.750000,1,0.983608,0.990725,0.986170,0.002476
20537.000000,1,0.991325,0.999279,0.994761,0.002703
20537.250000,1,1.001307,1.008793,1.004509,0.002331
20537.500000,1,1.009260,1.016563,1.012129,0.002363
20537.750000,1,1.018263,1.025799,1.021349,0.002299
20538.000000,1,1.026005,1.033378,1.028907,0.002450
20538.250000,1,1.035279,1.043355,1.038428,0.002417
20538.500000,1,1.091666,1.110776,1.101860,0.005793
20538.750000,1,1.050045,1.057637,1.052978,0.002316
20539.000000,1,1.053898,1.062101,1.057266,0.002626
20539.250000,1,1.060118,1.067149,1.063341,0.002351
20539.500000,1,1.063680,1.072852,1.067905,0.002736
20539.750000,1,1.070912,1.079259,1.074512,0.002739
20540.000000,1,1.075534,1.084625,1.079379,0.003078
20540.250000,1,1.080926,1.091379,1.085750,0.003075
20540.500000,1,1.084907,1.095237,1.089536,0.003263
20540.750000,1,1.089779,1.100027,1.094377,0.003181
20541.000000,1,1.092540,1.104163,1.097873,0.003475
20541.250000,1,1.099113,1.110689,1.104075,0.003583
20541.500000,1,1.103234,1.116918,1.110085,0.004055
20541.750000,1,1.112758,1.125180,1.118136,0.003954
20542.000000,1,1.118080,1.132107,1.124528,0.004529
20542.250000,1,1.124322,1.138579,1.130947,0.004419
20542.500000,1,1.128083,1.143459,1.135076,0.004750
20542.750000,1,1.134235,1.148358,1.140547,0.004445
20543.000000,1,1.137587,1.153308,1.144363,0.004793
20543.250000,1,1.143219,1.158273,1.150376,0.004905
20543.500000,1,1.146710,1.162055,1.154432,0.004894
20543.750000,1,1.151752,1.167768,1.159547,0.005075
20544.000000,1,1.154613,1.170396,1.162025,0.005064
20544.250000,1,1.158274,1.174066,1.165721,0.005010
20544.500000,1,1.160505,1.177379,1.168197,0.005394
20544.750000,1,1.166287,1.182328,1.173595,0.005386
20545.000000,1,1.171289,1.187713,1.178801,0.005347
20545.250000,1,1.177951,1.194200,1.184989,0.005219
20545.500000,1,1.181263,1.198792,1.189635,0.005553
20545.750000,1,1.186865,1.202630,1.194488,0.005151
20546.000000,1,1.191066,1.206627,1.198008,0.005157
20546.250000,1,1.195498,1.211299,1.203162,0.004889
20546.500000,1,1.199829,1.215028,1.206964,0.004912
20546.750000,1,1.205412,1.222258,1.213175,0.005052
20547.000000,1,1.209813,1.224837,1.216668,0.004842
20547.250000,1,1.214555,1.230024,1.221695,0.004820
20547.500000,1,1.218126,1.232464,1.224695,0.004708
20547.750000,1,1.222858,1.238375,1.229643,0.004700
20548.000000,1,1.228000,1.241251,1.234170,0.004359
20548.250000,1,1.234672,1.246617,1.240503,0.004052
20548.500000,1,1.239504,1.252430,1.245965,0.004195
20548.750000,1,1.246617,1.258935,1.252098,0.004039
20549.000000,1,1.251598,1.262903,1.256647,0.003697
20549.250000,1,1.258121,1.269454,1.262532,0.003620
20549.500000,1,1.262903,1.274710,1.267842,0.003492
20549.750000,1,1.273546,1.282832,1.277318,0.003067
20550.000000,1,1.282610,1.293612,1.286754,0.002939
20550.250000,1,1.294154,1.303693,1.298005,0.002618
20550.500000,1,1.304368,1.312045,1.307189,0.002253
20550.750000,1,1.314625,1.320527,1.316585,0.001677
20551.000000,1,1.322225,1.329080,1.324046,0.001783
20551.250000,1,1.331145,1.336373,1.333301,0.001177
20551.500000,1,1.340105,1.344286,1.342119,0.001135
20551.750000,1,1.350629,1.354606,1.352641,0.000873
20552.000000,1,1.358984,1.363115,1.360945,0.001250
20552.250000,1,1.365599,1.371369,1.368926,0.001635
20552.500000,1,1.368880,1.376853,1.373636,0.002364
20552.750000,1,1.373090,1.381846,1.378500,0.002742
20553.000000,1,1.375462,1.384587,1.380651,0.003153
20553.250000,1,1.375936,1.388739,1.383107,0.004173
20553.500000,1,1.374483,1.388395,1.382328,0.004646
20553.750000,1,1.372060,1.389049,1.380222,0.005440
20554.000000,1,1.363929,1.382806,1.373995,0.006213
20554.250000,1,1.356898,1.376494,1.367005,0.007042
20554.500000,1,1.344142,1.367391,1.356062,0.007598
20554.750000,1,1.331288,1.356827,1.344868,0.008585
20555.000000,1,1.314802,1.343972,1.329402,0.009479
20555.250000,1,1.294184,1.325375,1.310418,0.010282
20555.500000,1,1.266176,1.298776,1.282647,0.010992
20555.750000,1,1.230272,1.265534,1.248048,0.011799
20556.000000,1,1.185006,1.221597,1.203865,0.012433
20556.250000,1,1.133779,1.173540,1.153873,0.013007
20556.500000,1,1.074518,1.115038,1.095023,0.013486
20556.750000,1,1.010457,1.050765,1.030879,0.013651
20557.000000,1,0.938062,0.979412,0.958498,0.013597
20557.250000,1,0.862448,0.902298,0.882749,0.013483
20557.500000,1,0.783096,0.821294,0.802425,0.013001
20557.750000,1,0.705438,0.741998,0.724092,0.012437
20558.000000,1,0.629778,0.663030,0.646893,0.011446
20558.250000,1,0.560578,0.591149,0.576100,0.010479
20558.500000,1,0.495795,0.523371,0.509662,0.009329
20558.750000,1,0.439028,0.464041,0.451785,0.008274
20559.000000,1,0.389775,0.411178,0.400847,0.007082
20559.250000,1,0.351212,0.370168,0.361024,0.006103
20559.500000,1,0.322314,0.337892,0.330595,0.005037
20559.750000,1,0.305725,0.320669,0.313763,0.004697
20560.000000,2,0.261178,0.270483,0.264995,0.002747
20560.250000,2,0.263573,0.272625,0.267416,0.002613
20560.500000,2,0.270137,0.278353,0.273516,0.002376
20560.750000,2,0.281914,0.288437,0.284697,0.001830
20561.000000,2,0.297017,0.302235,0.299519,0.001441
20561.250000,2,0.316946,0.321595,0.319456,0.001458
20561.500000,2,0.339396,0.347399,0.343405,0.002301
20561.750000,2,0.366803,0.378518,0.372637,0.003583
20562.000000,2,0.397632,0.413494,0.405507,0.004944
20562.250000,2,0.432001,0.452347,0.442571,0.006558
20562.500000,2,0.469422,0.494112,0.481997,0.008202
20562.750000,2,0.509163,0.538480,0.524054,0.009755
20563.000000,2,0.549819,0.584053,0.567131,0.011371
20563.250000,2,0.592427,0.630085,0.611602,0.012913
20563.500000,2,0.633750,0.675393,0.655314,0.014298
20563.750000,2,0.674644,0.720893,0.698217,0.015812
20564.000000,2,0.712414,0.761366,0.738212,0.016977
20564.250000,2,0.749278,0.801923,0.776262,0.018296
20564.500000,2,0.781253,0.837040,0.810662,0.019089
20564.750000,2,0.811667,0.870666,0.843007,0.020229
20565.000000,2,0.839584,0.901824,0.872695,0.021090
20565.250000,2,0.866093,0.930072,0.900115,0.021898
