# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247731,0.249733,0.248656,0.000538
23528.250000,1,0.249993,0.252479,0.251472,0.000731
23528.500000,1,0.258059,0.261821,0.260016,0.001160
23528.750000,1,0.272689,0.277819,0.275489,0.001654
23529.000000,1,0.295349,0.301832,0.299025,0.002151
23529.250000,1,0.326071,0.334706,0.331282,0.002800
23529.500000,1,0.365108,0.375847,0.371425,0.003333
23529.750000,1,0.410242,0.421977,0.417248,0.003555
23530.000000,1,0.458976,0.471189,0.466319,0.003768
23530.250000,1,0.508595,0.521246,0.516595,0.003936
23530.500000,1,0.560194,0.573024,0.568283,0.003966
23530.750000,1,0.613811,0.627150,0.622184,0.004174
23531.000000,1,0.670566,0.685005,0.679688,0.004369
23531.250000,1,0.730531,0.745777,0.740536,0.004642
23531.500000,1,0.792432,0.808036,0.802798,0.004609
23531.750000,1,0.853290,0.867875,0.862829,0.004399
23532.000000,1,0.908553,0.921215,0.917150,0.003737
23532.250000,1,0.953361,0.964623,0.961370,0.003150
23532.500000,1,0.989480,0.997926,0.995466,0.002385
23532.750000,1,1.016862,1.024459,1.021765,0.002007
23533.000000,1,1.039776,1.046995,1.044209,0.002022
23533.250000,1,1.060975,1.069116,1.066859,0.002205
23533.500000,1,1.085230,1.093017,1.090772,0.002150
23533.750000,1,1.109526,1.116803,1.114537,0.001910
23534.000000,1,1.129161,1.135159,1.133217,0.001432
23534.250000,1,1.140330,1.143666,1.142712,0.000859
23534.500000,1,1.141208,1.143503,1.142364,0.000561
23534.750000,1,1.134700,1.137918,1.135712,0.000880
23535.000000,1,1.129237,1.131210,1.130259,0.000605
23535.250000,1,1.128556,1.133362,1.131068,0.001107
23535.500000,1,1.137021,1.141577,1.140402,0.001281
23535.750000,1,1.151056,1.156523,1.154362,0.001498
23536.000000,1,1.164122,1.167826,1.166712,0.000964
23536.250000,1,1.170166,1.172289,1.171033,0.000559
23536.500000,1,1.166023,1.167847,1.166973,0.000573
23536.750000,1,1.158898,1.160700,1.159757,0.000579
23537.000000,1,1.154835,1.156958,1.156147,0.000523
23537.250000,1,1.159834,1.163457,1.162324,0.000889
23537.500000,1,1.175443,1.181713,1.179575,0.001572
23537.750000,1,1.199527,1.205328,1.203407,0.001653
23538.000000,1,1.224812,1.229429,1.227648,0.001259
23538.250000,1,1.242247,1.246996,1.245364,0.001204
23538.500000,1,1.253461,1.256816,1.254963,0.000941
23538.750000,1,1.256289,1.261275,1.259057,0.001182
23539.000000,1,1.261730,1.265958,1.263900,0.001187
23539.250000,1,1.270447,1.276022,1.273420,0.001378
23539.500000,1,1.284856,1.291939,1.288792,0.001543
23539.750000,1,1.302412,1.310114,1.306303,0.001609
23540.000000,1,1.317466,1.323752,1.320927,0.001460
23540.250000,1,1.325490,1.331519,1.327964,0.001614
23540.500000,1,1.324453,1.329731,1.326916,0.001709
23540.750000,1,1.317705,1.322801,1.320019,0.001574
23541.000000,1,1.308836,1.313540,1.311179,0.001572
23541.250000,1,1.302648,1.307397,1.304643,0.001363
23541.500000,1,1.301193,1.305536,1.302764,0.001232
23541.750000,1,1.302008,1.307407,1.304033,0.001310
23542.000000,1,1.304016,1.309628,1.306188,0.001495
23542.250000,1,1.303526,1.307861,1.305270,0.001401
23542.500000,1,1.295969,1.301765,1.298662,0.001621
23542.750000,1,1.283637,1.289233,1.285862,0.001631
23543.000000,1,1.266655,1.271796,1.269064,0.001594
23543.250000,1,1.250579,1.255338,1.252598,0.001532
23543.500000,1,1.238848,1.243124,1.240455,0.001161
23543.750000,1,1.232590,1.235553,1.234273,0.000845
23544.000000,1,1.232444,1.234822,1.233715,0.000661
23544.250000,1,1.233158,1.235950,1.234420,0.000671
23544.500000,1,1.231463,1.234052,1.232873,0.000659
23544.750000,1,1.226053,1.229433,1.227252,0.000940
23545.000000,1,1.217392,1.220796,1.218979,0.000975
23545.250000,1,1.209006,1.211787,1.210293,0.000780
23545.500000,1,1.203820,1.206751,1.204781,0.000691
23545.750000,1,1.200918,1.203916,1.202098,0.000636
23546.000000,1,1.200572,1.202453,1.201323,0.000505
23546.250000,1,1.197492,1.200546,1.198447,0.000775
23546.500000,1,1.189896,1.193756,1.191070,0.001030
23546.750000,1,1.178839,1.182213,1.180213,0.000929
23547.000000,1,1.167242,1.171124,1.168537,0.000940
