# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254781,0.256134,0.255133,0.000337
24528.250000,1,0.257527,0.258954,0.258435,0.000463
24528.500000,1,0.266966,0.269913,0.268572,0.000871
24528.750000,1,0.283548,0.287992,0.285940,0.001389
24529.000000,1,0.307294,0.312937,0.310240,0.001738
24529.250000,1,0.337366,0.344329,0.340981,0.002152
24529.500000,1,0.373380,0.381237,0.377449,0.002356
24529.750000,1,0.414614,0.423435,0.419166,0.002777
24530.000000,1,0.461102,0.470786,0.466307,0.003124
24530.250000,1,0.513377,0.523597,0.518440,0.003295
24530.500000,1,0.568467,0.579830,0.574160,0.003545
24530.750000,1,0.625464,0.637007,0.631233,0.003541
24531.000000,1,0.682226,0.693037,0.687586,0.003304
24531.250000,1,0.736148,0.747535,0.741612,0.003242
24531.500000,1,0.789091,0.798818,0.793864,0.003087
24531.750000,1,0.839666,0.850860,0.845087,0.003157
24532.000000,1,0.890276,0.901112,0.895780,0.002933
24532.250000,1,0.939270,0.949211,0.944371,0.002902
24532.500000,1,0.984569,0.992898,0.989073,0.002499
24532.750000,1,1.023371,1.030455,1.027224,0.002002
24533.000000,1,1.055967,1.062274,1.059687,0.001868
24533.250000,1,1.084385,1.091192,1.087478,0.001654
24533.500000,1,1.110267,1.116385,1.113346,0.001770
24533.750000,1,1.136080,1.141300,1.138445,0.001411
24534.000000,1,1.160034,1.164167,1.162119,0.001171
24534.250000,1,1.180702,1.185095,1.182325,0.001092
24534.500000,1,1.196944,1.199681,1.198475,0.000744
24534.750000,1,1.209776,1.212814,1.210989,0.000904
24535.000000,1,1.220065,1.222326,1.221579,0.000643
24535.250000,1,1.230668,1.233295,1.232053,0.000746
24535.500000,1,1.241243,1.244778,1.243085,0.000984
24535.750000,1,1.252415,1.254732,1.253845,0.000597
24536.000000,1,1.261787,1.264135,1.263132,0.000677
24536.250000,1,1.269085,1.271831,1.270410,0.000742
24536.500000,1,1.274160,1.276232,1.275275,0.000576
24536.750000,1,1.278331,1.280514,1.279498,0.000577
24537.000000,1,1.282999,1.284761,1.283933,0.000533
24537.250000,1,1.286559,1.288506,1.287605,0.000570
24537.500000,1,1.289342,1.292319,1.290970,0.000629
24537.750000,1,1.291630,1.293574,1.292454,0.000468
24538.000000,1,1.291341,1.294044,1.292599,0.000735
24538.250000,1,1.290623,1.293324,1.292099,0.000631
24538.500000,1,1.292778,1.294389,1.293537,0.000494
24538.750000,1,1.295552,1.297431,1.296564,0.000582
24539.000000,1,1.299965,1.302482,1.301088,0.000689
24539.250000,1,1.303415,1.305770,1.304852,0.000663
24539.500000,1,1.305677,1.308269,1.307123,0.000610
24539.750000,1,1.304835,1.307936,1.307069,0.000753
24540.000000,1,1.304095,1.306667,1.305332,0.000616
24540.250000,1,1.300036,1.304449,1.302594,0.001010
24540.500000,1,1.297134,1.301086,1.299041,0.001034
24540.750000,1,1.291752,1.294665,1.293500,0.000765
24541.000000,1,1.283416,1.287666,1.285332,0.001050
24541.250000,1,1.273493,1.276898,1.275011,0.001046
24541.500000,1,1.263018,1.266899,1.264280,0.000946
24541.750000,1,1.253130,1.256705,1.255038,0.000922
24542.000000,1,1.247214,1.250155,1.248644,0.000877
24542.250000,1,1.242415,1.245762,1.244580,0.000730
24542.500000,1,1.239929,1.242716,1.241198,0.000687
24542.750000,1,1.234623,1.237181,1.236133,0.000655
24543.000000,1,1.228890,1.231224,1.229943,0.000665
24543.250000,1,1.221852,1.224395,1.223352,0.000644
24543.500000,1,1.216836,1.219570,1.218168,0.000614
24543.750000,1,1.213900,1.215851,1.215019,0.000560
24544.000000,1,1.212934,1.215199,1.213991,0.000643
24544.250000,1,1.211210,1.213662,1.212577,0.000611
24544.500000,1,1.208912,1.211273,1.210101,0.000722
