# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.309284,0.311004,0.310143,0.000524
20528.250000,1,0.310190,0.311862,0.311015,0.000455
20528.500000,1,0.312435,0.314091,0.313326,0.000399
20528.750000,1,0.315618,0.316967,0.316353,0.000381
20529.000000,1,0.318665,0.320410,0.319665,0.000485
20529.250000,1,0.321934,0.325874,0.323902,0.001017
20529.500000,1,0.328000,0.333439,0.330790,0.001510
20529.750000,1,0.337429,0.344672,0.341255,0.002084
20530.000000,1,0.351213,0.360985,0.356345,0.002762
20530.250000,1,0.368906,0.380304,0.375130,0.003399
20530.500000,1,0.389342,0.402761,0.396417,0.003941
20530.750000,1,0.409896,0.425563,0.418343,0.004621
20531.000000,1,0.431482,0.448850,0.440972,0.005142
20531.250000,1,0.454417,0.473964,0.464866,0.005769
20531.500000,1,0.480383,0.500519,0.491480,0.006136
20531.750000,1,0.508185,0.530448,0.520252,0.006616
20532.000000,1,0.538001,0.561092,0.550585,0.006879
20532.250000,1,0.565874,0.590942,0.579554,0.007343
20532.500000,1,0.592217,0.616915,0.605919,0.007477
20532.750000,1,0.615255,0.640643,0.629391,0.007642
20533.000000,1,0.636913,0.663246,0.651389,0.007825
20533.250000,1,0.658684,0.685300,0.673403,0.007844
20533.500000,1,0.680437,0.706821,0.695373,0.007812
20533.750000,1,0.700199,0.726740,0.714621,0.007865
20534.000000,1,0.715069,0.741789,0.729854,0.007819
20534.250000,1,0.724810,0.751333,0.739375,0.008024
20534.500000,1,0.731399,0.757679,0.746047,0.007990
20534.750000,1,0.738858,0.765107,0.753037,0.007822
20535.000000,1,0.748072,0.773849,0.762663,0.007656
20535.250000,1,0.759342,0.785180,0.774093,0.007642
20535.500000,1,0.772000,0.796758,0.786009,0.007355
20535.750000,1,0.782293,0.806032,0.795618,0.007175
20536.000000,1,0.789841,0.814554,0.803497,0.007306
20536.250000,1,0.797469,0.821023,0.810642,0.007202
20536.500000,1,0.806624,0.829963,0.819603,0.007018
20536.750000,1,0.817011,0.840501,0.830124,0.006910
20537.000000,1,0.827195,0.850138,0.840092,0.006672
20537.250000,1,0.834114,0.856000,0.846505,0.006647
20537.500000,1,0.836592,0.858546,0.848879,0.006562
20537.750000,1,0.838384,0.859357,0.850020,0.006233
20538.000000,1,0.842798,0.864068,0.854992,0.006515
20538.250000,1,0.855054,0.876124,0.866550,0.006243
20538.500000,1,0.875983,0.896511,0.887205,0.006082
20538.750000,1,0.896182,0.914941,0.905972,0.005565
20539.000000,1,0.915452,0.933788,0.925342,0.005434
20539.250000,1,0.929654,0.948084,0.939460,0.005427
20539.500000,1,0.939400,0.957671,0.949626,0.005151
20539.750000,1,0.949268,0.966877,0.959247,0.004987
20540.000000,1,0.962876,0.979870,0.972291,0.004965
20540.250000,1,0.979165,0.995097,0.988096,0.004734
20540.500000,1,0.996682,1.011699,1.004651,0.004406
20540.750000,1,1.010650,1.025970,1.018881,0.004225
20541.000000,1,1.023055,1.036627,1.030779,0.003936
20541.250000,1,1.034972,1.047739,1.042183,0.003729
20541.500000,1,1.049906,1.061858,1.056112,0.003472
20541.750000,1,1.066940,1.078117,1.073022,0.003097
20542.000000,1,1.086017,1.096465,1.090964,0.003004
20542.250000,1,1.100203,1.109475,1.105428,0.002642
20542.500000,1,1.109930,1.117769,1.114682,0.002301
20542.750000,1,1.115246,1.122734,1.119625,0.002168
20543.000000,1,1.120632,1.128387,1.124815,0.002187
20543.250000,1,1.130307,1.136653,1.133658,0.001832
20543.500000,1,1.143142,1.148920,1.146223,0.001706
20543.750000,1,1.157835,1.162035,1.160131,0.001257
20544.000000,1,1.170490,1.175114,1.173098,0.001195
20544.250000,1,1.182592,1.186636,1.184665,0.000981
20544.500000,1,1.195346,1.199135,1.197246,0.000902
20544.750000,1,1.211170,1.214610,1.212965,0.000993
20545.000000,1,1.229004,1.233300,1.231421,0.001339
20545.250000,1,1.246168,1.250606,1.248708,0.001384
20545.500000,1,1.259063,1.263762,1.260992,0.001431
20545.750000,1,1.264990,1.269512,1.266777,0.001441
20546.000000,1,1.268530,1.273045,1.270558,0.001346
20546.250000,1,1.274575,1.279995,1.277046,0.001783
20546.500000,1,1.287539,1.294890,1.290696,0.002449
20546.750000,1,1.305794,1.313689,1.309037,0.002736
20547.000000,1,1.322915,1.332772,1.326769,0.003218
20547.250000,1,1.334403,1.344838,1.338516,0.003210
20547.500000,1,1.337743,1.348522,1.342859,0.003442
20547.750000,1,1.341962,1.352943,1.346653,0.003524
20548.000000,1,1.350318,1.363904,1.355804,0.004146
20548.250000,1,1.365516,1.379545,1.371600,0.004352
20548.500000,1,1.382302,1.398710,1.389770,0.004992
20548.750000,1,1.393453,1.411135,1.401161,0.005317
20549.000000,1,1.391788,1.409781,1.399514,0.005080
20549.250000,1,1.378718,1.397087,1.386878,0.005195
20549.500000,1,1.366305,1.382730,1.373660,0.004856
20549.750000,1,1.362227,1.378917,1.369298,0.005078
20550.000000,1,1.370287,1.388694,1.378490,0.005671
20550.250000,1,1.388708,1.410249,1.397895,0.006518
20550.500000,1,1.409581,1.431544,1.419021,0.006894
20550.750000,1,1.424406,1.449186,1.434740,0.007243
20551.000000,1,1.431683,1.457041,1.443546,0.007615
20551.250000,1,1.437345,1.463712,1.449738,0.007724
20551.500000,1,1.447906,1.473946,1.459170,0.007841
20551.750000,1,1.459891,1.487078,1.472608,0.008130
20552.000000,1,1.472426,1.500150,1.484653,0.008218
20552.250000,1,1.476291,1.505407,1.489187,0.008346
20552.500000,1,1.472708,1.500976,1.485528,0.008128
20552.750000,1,1.465644,1.495053,1.479529,0.008022
20553.000000,1,1.468016,1.495700,1.480710,0.007924
20553.250000,1,1.480712,1.509220,1.493690,0.008482
20553.500000,1,1.504863,1.533801,1.517074,0.009008
20553.750000,1,1.528862,1.559109,1.542103,0.009292
20554.000000,1,1.542457,1.576322,1.557545,0.009613
20554.250000,1,1.542104,1.575506,1.557357,0.009564
20554.500000,1,1.528671,1.560473,1.543809,0.009160
20554.750000,1,1.510636,1.541805,1.524747,0.008768
20555.000000,1,1.492267,1.522740,1.505788,0.008814
20555.250000,1,1.472345,1.502878,1.485619,0.008794
20555.500000,1,1.443501,1.474494,1.458282,0.008655
20555.750000,1,1.405049,1.432689,1.417964,0.008191
20556.000000,1,1.351519,1.378443,1.364167,0.007908
20556.250000,1,1.288775,1.314005,1.300728,0.007667
20556.500000,1,1.223084,1.246868,1.233905,0.007181
20556.750000,1,1.154900,1.177500,1.164617,0.007024
20557.000000,1,1.080993,1.103231,1.091040,0.006765
20557.250000,1,0.999371,1.020877,1.008617,0.006621
20557.500000,1,0.908864,0.929663,0.917775,0.006485
20557.750000,1,0.812988,0.832977,0.821918,0.005954
20558.000000,1,0.721206,0.739345,0.728993,0.005499
20558.250000,1,0.635971,0.652616,0.643237,0.004921
20558.500000,1,0.560986,0.575640,0.567121,0.004236
20558.750000,1,0.494232,0.507013,0.499737,0.003643
20559.000000,1,0.436257,0.447602,0.441017,0.003213
20559.250000,1,0.387942,0.396534,0.391658,0.002417
20559.500000,1,0.351662,0.357890,0.354110,0.001788
20559.750000,1,0.328630,0.332425,0.330395,0.001029
20560.000000,2,0.255980,0.257576,0.256822,0.000479
20560.250000,2,0.267029,0.271106,0.269090,0.001272
20560.500000,2,0.268327,0.271590,0.270096,0.000851
20560.750000,2,0.291386,0.297437,0.294822,0.001812
20561.000000,2,0.303762,0.309063,0.306773,0.001598
20561.250000,2,0.335824,0.344880,0.340764,0.002641
20561.500000,2,0.356710,0.365116,0.361347,0.002574
20561.750000,2,0.397995,0.410382,0.404491,0.003717
20562.000000,2,0.427874,0.440352,0.434891,0.003697
20562.250000,2,0.478519,0.494950,0.487249,0.004852
20562.500000,2,0.515951,0.531222,0.524353,0.004527
20562.750000,2,0.570068,0.588547,0.579714,0.005589
20563.000000,2,0.607760,0.625096,0.617326,0.005252
20563.250000,2,0.662130,0.682381,0.672564,0.006205
20563.500000,2,0.699692,0.718982,0.709594,0.005636
20563.750000,2,0.751674,0.773695,0.762735,0.006573
20564.000000,2,0.784294,0.804622,0.794163,0.005946
20564.250000,2,0.826341,0.848045,0.836921,0.006509
20564.500000,2,0.845313,0.866103,0.856029,0.005902
20564.750000,2,0.878083,0.901149,0.890251,0.006672
20565.000000,2,0.896329,0.916619,0.906885,0.005782
