# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252887,0.253674,0.253302,0.000184
21528.250000,1,0.253999,0.254831,0.254380,0.000233
21528.500000,1,0.257142,0.258200,0.257769,0.000335
21528.750000,1,0.262819,0.264496,0.263806,0.000475
21529.000000,1,0.271868,0.273742,0.272874,0.000491
21529.250000,1,0.283898,0.286448,0.285276,0.000704
21529.500000,1,0.299513,0.302326,0.301202,0.000742
21529.750000,1,0.318631,0.322469,0.320891,0.001097
21530.000000,1,0.342284,0.346219,0.344628,0.001162
21530.250000,1,0.369567,0.374152,0.372354,0.001356
21530.500000,1,0.400810,0.406119,0.403869,0.001459
21530.750000,1,0.434696,0.440233,0.438090,0.001651
21531.000000,1,0.470759,0.476047,0.473980,0.001537
21531.250000,1,0.506425,0.512055,0.510141,0.001599
21531.500000,1,0.542732,0.548255,0.546101,0.001541
21531.750000,1,0.577363,0.583286,0.580960,0.001566
21532.000000,1,0.611417,0.616610,0.614590,0.001435
21532.250000,1,0.643089,0.647486,0.645901,0.001282
21532.500000,1,0.671774,0.675583,0.674220,0.001046
21532.750000,1,0.696674,0.700869,0.699615,0.001154
21533.000000,1,0.720066,0.724134,0.722883,0.001148
21533.250000,1,0.741806,0.745430,0.744242,0.001018
21533.500000,1,0.762884,0.766200,0.764945,0.000895
21533.750000,1,0.783012,0.785935,0.784888,0.000774
21534.000000,1,0.801743,0.804538,0.803271,0.000843
21534.250000,1,0.818094,0.820849,0.819933,0.000774
21534.500000,1,0.833469,0.836562,0.835173,0.000876
21534.750000,1,0.848869,0.851129,0.850084,0.000723
21535.000000,1,0.863481,0.866833,0.865144,0.000862
21535.250000,1,0.878403,0.881896,0.880408,0.000838
21535.500000,1,0.894924,0.897416,0.896126,0.000676
21535.750000,1,0.909882,0.912398,0.911198,0.000671
21536.000000,1,0.924243,0.927447,0.926041,0.000843
21536.250000,1,0.939965,0.942851,0.941372,0.000830
21536.500000,1,0.956322,0.959321,0.957842,0.000852
21536.750000,1,0.974502,0.977269,0.975892,0.000835
21537.000000,1,0.992079,0.995860,0.994329,0.000997
21537.250000,1,1.010760,1.013383,1.012405,0.000811
21537.500000,1,1.028119,1.031033,1.029961,0.000815
21537.750000,1,1.044622,1.047767,1.046505,0.000806
21538.000000,1,1.062049,1.065193,1.063720,0.000873
21538.250000,1,1.079038,1.082789,1.081039,0.000920
21538.500000,1,1.095528,1.099547,1.098010,0.001083
21538.750000,1,1.110245,1.113528,1.112217,0.000965
21539.000000,1,1.123097,1.126420,1.124671,0.000817
21539.250000,1,1.133705,1.136573,1.135244,0.000809
21539.500000,1,1.144026,1.146624,1.145577,0.000755
21539.750000,1,1.155518,1.158090,1.157005,0.000778
21540.000000,1,1.169352,1.172364,1.170905,0.000961
21540.250000,1,1.183034,1.186236,1.184726,0.001030
21540.500000,1,1.196747,1.199912,1.198554,0.000919
21540.750000,1,1.208502,1.211787,1.210439,0.001047
21541.000000,1,1.218366,1.221253,1.220070,0.000870
21541.250000,1,1.226348,1.229284,1.227657,0.000818
21541.500000,1,1.232674,1.236041,1.234478,0.000854
21541.750000,1,1.238112,1.241295,1.240377,0.000857
21542.000000,1,1.244442,1.247161,1.245921,0.000713
21542.250000,1,1.249475,1.252425,1.251012,0.000858
21542.500000,1,1.255626,1.257847,1.256771,0.000710
21542.750000,1,1.260904,1.264467,1.262899,0.000877
21543.000000,1,1.268460,1.272209,1.270401,0.000967
21543.250000,1,1.276282,1.279912,1.278148,0.000856
21543.500000,1,1.284789,1.287361,1.286262,0.000769
21543.750000,1,1.292076,1.294964,1.293534,0.000702
21544.000000,1,1.299448,1.301776,1.300834,0.000718
21544.250000,1,1.306340,1.308163,1.307451,0.000482
21544.500000,1,1.313662,1.315961,1.314820,0.000623
21544.750000,1,1.320444,1.322555,1.321398,0.000579
21545.000000,1,1.326701,1.328673,1.327666,0.000618
21545.250000,1,1.331928,1.333752,1.333011,0.000494
21545.500000,1,1.336318,1.338318,1.337305,0.000490
21545.750000,1,1.339659,1.341481,1.340497,0.000539
21546.000000,1,1.341393,1.343930,1.342948,0.000679
21546.250000,1,1.343626,1.345149,1.344241,0.000447
21546.500000,1,1.343284,1.344611,1.344038,0.000407
21546.750000,1,1.341654,1.343942,1.342737,0.000555
21547.000000,1,1.338634,1.342399,1.340661,0.000862
21547.250000,1,1.337625,1.340403,1.339071,0.000833
21547.500000,1,1.337605,1.339779,1.338551,0.000675
21547.750000,1,1.337666,1.340179,1.339048,0.000639
21548.000000,1,1.339385,1.342259,1.341310,0.000734
21548.250000,1,1.341314,1.344917,1.343521,0.000848
21548.500000,1,1.344835,1.347111,1.345840,0.000694
21548.750000,1,1.346512,1.348821,1.348103,0.000621
21549.000000,1,1.348687,1.351812,1.350316,0.000723
21549.250000,1,1.350778,1.354583,1.352377,0.000996
21549.500000,1,1.353592,1.355633,1.354572,0.000682
21549.750000,1,1.354564,1.357545,1.356173,0.000828
21550.000000,1,1.356328,1.359893,1.358260,0.001077
21550.250000,1,1.357435,1.360104,1.359084,0.000714
21550.500000,1,1.358809,1.361692,1.360579,0.000729
21550.750000,1,1.359837,1.362655,1.361392,0.000898
21551.000000,1,1.360644,1.363785,1.362201,0.000721
21551.250000,1,1.360245,1.363545,1.361674,0.000802
21551.500000,1,1.358483,1.361555,1.360057,0.000808
21551.750000,1,1.356439,1.358947,1.358005,0.000803
21552.000000,1,1.352601,1.356615,1.354804,0.001047
21552.250000,1,1.348786,1.351583,1.350140,0.000806
21552.500000,1,1.342534,1.346033,1.344400,0.000955
21552.750000,1,1.335916,1.338729,1.337328,0.000954
21553.000000,1,1.327020,1.330946,1.329068,0.001093
21553.250000,1,1.317427,1.321224,1.319344,0.001084
21553.500000,1,1.306529,1.310332,1.308619,0.001109
21553.750000,1,1.294618,1.299467,1.296561,0.001124
21554.000000,1,1.281648,1.284939,1.283009,0.000972
21554.250000,1,1.264703,1.269060,1.266531,0.001346
21554.500000,1,1.245234,1.249961,1.247449,0.001378
21554.750000,1,1.223427,1.227475,1.225325,0.001277
21555.000000,1,1.197047,1.202047,1.198904,0.001477
21555.250000,1,1.166305,1.170767,1.168533,0.001520
21555.500000,1,1.130622,1.136455,1.132678,0.001671
21555.750000,1,1.088208,1.095257,1.091272,0.002068
21556.000000,1,1.041312,1.048829,1.044429,0.002098
21556.250000,1,0.989593,0.997636,0.992668,0.002361
21556.500000,1,0.932238,0.941194,0.936143,0.002433
21556.750000,1,0.872042,0.882226,0.875936,0.002926
21557.000000,1,0.808224,0.818218,0.812002,0.002840
21557.250000,1,0.741013,0.751603,0.745205,0.002989
21557.500000,1,0.673661,0.683849,0.677410,0.002848
21557.750000,1,0.606317,0.616397,0.610198,0.002873
21558.000000,1,0.542480,0.551905,0.546098,0.002648
21558.250000,1,0.482571,0.491331,0.485990,0.002481
21558.500000,1,0.428049,0.436640,0.431244,0.002362
21558.750000,1,0.379539,0.386723,0.382431,0.001961
21559.000000,1,0.337934,0.344349,0.340373,0.001750
21559.250000,1,0.304076,0.308944,0.306039,0.001343
21559.500000,1,0.279330,0.282646,0.280788,0.000877
21559.750000,1,0.264568,0.266221,0.265108,0.000461
21560.000000,2,0.272888,0.273844,0.273329,0.000310
21560.250000,2,0.275655,0.277449,0.276693,0.000463
21560.500000,2,0.283411,0.285903,0.284824,0.000665
21560.750000,2,0.297575,0.301254,0.299715,0.000930
21561.000000,2,0.316815,0.321011,0.319549,0.001160
21561.250000,2,0.342460,0.348594,0.346117,0.001531
21561.500000,2,0.374042,0.380584,0.377811,0.001710
21561.750000,2,0.411208,0.419222,0.416000,0.001997
21562.000000,2,0.452998,0.460821,0.458035,0.002158
21562.250000,2,0.499330,0.508389,0.504655,0.002225
21562.500000,2,0.547704,0.556717,0.553131,0.002343
21562.750000,2,0.597828,0.607938,0.604144,0.002542
21563.000000,2,0.649393,0.658715,0.655154,0.002454
21563.250000,2,0.700145,0.710456,0.706385,0.002540
21563.500000,2,0.749318,0.758374,0.754757,0.002294
21563.750000,2,0.795614,0.803605,0.800774,0.002052
21564.000000,2,0.837223,0.844533,0.841989,0.001998
21564.250000,2,0.875914,0.882496,0.880188,0.001809
21564.500000,2,0.909690,0.916108,0.913646,0.001611
21564.750000,2,0.940023,0.945503,0.943726,0.001447
21565.000000,2,0.965346,0.969355,0.967890,0.001097
21565.250000,2,0.984869,0.988783,0.987917,0.001103
21565.500000,2,1.000285,1.002925,1.001932,0.000818
21565.750000,2,1.011491,1.014242,1.013389,0.000656
21566.000000,2,1.020791,1.022906,1.022166,0.000543
21566.250000,2,1.029120,1.031049,1.030159,0.000572
21566.500000,2,1.034456,1.035699,1.035086,0.000445
21566.750000,2,1.038471,1.040627,1.039335,0.000599
21567.000000,2,1.039975,1.041362,1.040816,0.000377
21567.250000,2,1.041759,1.043276,1.042712,0.000481
21567.500000,2,1.044364,1.045917,1.044989,0.000434
21567.750000,2,1.050113,1.052067,1.050956,0.000517
21568.000000,2,1.057240,1.059121,1.058085,0.000574
21568.250000,2,1.065960,1.068481,1.067185,0.000675
21568.500000,2,1.074202,1.076471,1.075368,0.000729
21568.750000,2,1.081406,1.084292,1.083371,0.000721
21569.000000,2,1.089500,1.092199,1.090928,0.000741
21569.250000,2,1.098424,1.101150,1.099911,0.000752
21569.500000,2,1.108420,1.111109,1.109749,0.000791
21569.750000,2,1.121081,1.123389,1.122298,0.000741
21570.000000,2,1.132862,1.135929,1.134323,0.000770
21570.250000,2,1.145932,1.149188,1.147583,0.000999
21570.500000,2,1.158327,1.160580,1.159415,0.000741
21570.750000,2,1.170287,1.172892,1.171768,0.000701
21571.000000,2,1.180525,1.184286,1.182343,0.000937
21571.250000,2,1.190614,1.193013,1.192211,0.000628
21571.500000,2,1.197858,1.200017,1.199169,0.000588
21571.750000,2,1.204160,1.205800,1.205110,0.000485
21572.000000,2,1.208523,1.210696,1.209887,0.000555
21572.250000,2,1.212512,1.214199,1.213495,0.000530
21572.500000,2,1.216916,1.219231,1.217985,0.000593
21572.750000,2,1.222391,1.224159,1.223471,0.000512
21573.000000,2,1.226069,1.228208,1.227311,0.000625
21573.250000,2,1.230047,1.231842,1.231152,0.000524
21573.500000,2,1.231690,1.233661,1.232514,0.000567
21573.750000,2,1.233334,1.235254,1.234138,0.000508
21574.000000,2,1.232779,1.235833,1.234649,0.000701
21574.250000,2,1.233471,1.234956,1.234235,0.000397
21574.500000,2,1.230557,1.232729,1.231856,0.000526
21574.750000,2,1.228482,1.230017,1.229445,0.000482
21575.000000,2,1.224731,1.227224,1.226124,0.000619
21575.250000,2,1.224784,1.226181,1.225453,0.000401
21575.500000,2,1.225214,1.227214,1.226308,0.000574
21575.750000,2,1.229365,1.231014,1.229943,0.000426
21576.000000,2,1.252591,1.283207,1.265538,0.008808
21576.250000,2,1.235575,1.237577,1.236556,0.000607
21576.500000,2,1.236800,1.239067,1.237867,0.000679
21576.750000,2,1.239413,1.240906,1.239942,0.000429
21577.000000,2,1.240102,1.242110,1.241277,0.000571
21577.250000,2,1.244198,1.245467,1.244790,0.000429
21577.500000,2,1.246119,1.248107,1.247369,0.000537
21577.750000,2,1.248399,1.250431,1.249294,0.000633
21578.000000,2,1.246107,1.249780,1.248143,0.000868
21578.250000,2,1.244581,1.247145,1.245650,0.000742
21578.500000,2,1.240916,1.243422,1.242143,0.000662
21578.750000,2,1.238888,1.240991,1.239633,0.000514
21579.000000,2,1.235496,1.238836,1.236893,0.000850
21579.250000,2,1.233513,1.235414,1.234605,0.000627
21579.500000,2,1.228220,1.230998,1.229852,0.000712
21579.750000,2,1.223014,1.226523,1.224608,0.000757
21580.000000,2,1.217235,1.219705,1.218361,0.000733
21580.250000,2,1.212106,1.214283,1.213231,0.000568
21580.500000,2,1.207756,1.209585,1.208535,0.000527
21580.750000,2,1.204330,1.206815,1.205748,0.000610
21581.000000,2,1.201670,1.203952,1.202567,0.000681
21581.250000,2,1.199511,1.201816,1.200395,0.000526
21581.500000,2,1.196352,1.199203,1.197631,0.000654
21581.750000,2,1.195652,1.197742,1.196712,0.000665
21582.000000,2,1.196063,1.197862,1.196874,0.000447
21582.250000,2,1.198317,1.200036,1.199252,0.000422
21582.500000,2,1.200171,1.202364,1.201530,0.000611
21582.750000,2,1.205160,1.206458,1.205862,0.000412
21583.000000,2,1.208727,1.210171,1.209622,0.000459
21583.250000,2,1.213826,1.215787,1.214615,0.000534
21583.500000,2,1.217029,1.219289,1.218277,0.000560
21583.750000,2,1.221603,1.223029,1.222366,0.000397
21584.000000,2,1.222684,1.224835,1.223668,0.000621
21584.250000,2,1.222793,1.224543,1.223489,0.000441
21584.500000,2,1.219467,1.221636,1.220447,0.000617
21584.750000,2,1.216116,1.218554,1.216850,0.000648
21585.000000,2,1.209881,1.212650,1.210698,0.000732
21585.250000,2,1.202949,1.205540,1.203657,0.000675
21585.500000,2,1.192305,1.194849,1.193404,0.000606
21585.750000,2,1.181436,1.184838,1.182316,0.000818
21586.000000,2,1.166861,1.169456,1.167854,0.000770
21586.250000,2,1.151236,1.154632,1.152659,0.000941
21586.500000,2,1.133268,1.136612,1.135063,0.000845
21586.750000,2,1.114144,1.118957,1.116219,0.001186
21587.000000,2,1.091718,1.095822,1.093006,0.001225
21587.250000,2,1.065108,1.070404,1.067148,0.001374
21587.500000,2,1.033443,1.039821,1.035695,0.001620
21587.750000,2,0.996389,1.003803,0.999541,0.001918
21588.000000,2,0.955488,0.963029,0.958128,0.002100
21588.250000,2,0.909366,0.917749,0.912335,0.002415
21588.500000,2,0.857928,0.866259,0.860947,0.002424
21588.750000,2,0.803404,0.812969,0.807168,0.002618
21589.000000,2,0.745157,0.755086,0.749133,0.002776
21589.250000,2,0.686721,0.696223,0.690376,0.002798
21589.500000,2,0.626715,0.636136,0.630235,0.002679
21589.750000,2,0.568255,0.577903,0.572137,0.002855
21590.000000,2,0.511863,0.520406,0.515310,0.002465
21590.250000,2,0.460116,0.468186,0.463015,0.002305
21590.500000,2,0.412068,0.419149,0.414762,0.002046
21590.750000,2,0.371411,0.377030,0.373639,0.001709
21591.000000,2,0.336576,0.341540,0.338471,0.001443
21591.250000,2,0.309751,0.313549,0.311393,0.001084
21591.500000,2,0.290145,0.292859,0.291107,0.000720
21591.750000,2,0.279113,0.280479,0.279641,0.000458
21592.000000,3,0.333169,0.334655,0.333807,0.000368
21592.250000,3,0.337196,0.339107,0.338290,0.000497
21592.500000,3,0.348346,0.351155,0.349949,0.000746
21592.750000,3,0.367707,0.371674,0.370066,0.001054
21593.000000,3,0.393928,0.399180,0.397203,0.001469
21593.250000,3,0.427753,0.433909,0.431538,0.001727
21593.500000,3,0.467274,0.474387,0.471548,0.002009
21593.750000,3,0.512988,0.520881,0.517847,0.002229
21594.000000,3,0.563152,0.571696,0.568127,0.002554
21594.250000,3,0.616945,0.625633,0.622075,0.002574
21594.500000,3,0.671983,0.680835,0.676823,0.002535
21594.750000,3,0.726587,0.735193,0.731646,0.002598
21595.000000,3,0.779108,0.788082,0.784041,0.002544
21595.250000,3,0.830411,0.839014,0.835552,0.002652
21595.500000,3,0.879975,0.887829,0.884433,0.002436
21595.750000,3,0.927348,0.935189,0.931435,0.002417
21596.000000,3,0.970296,0.977966,0.974270,0.002300
21596.250000,3,1.008732,1.015084,1.011987,0.001842
21596.500000,3,1.039447,1.045316,1.042395,0.001688
21596.750000,3,1.065415,1.069951,1.067814,0.001368
