# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.245844,0.249537,0.247712,0.001103
21528.250000,1,0.248245,0.251835,0.250162,0.001124
21528.500000,1,0.256110,0.260267,0.258105,0.001356
21528.750000,1,0.269909,0.275019,0.272569,0.001727
21529.000000,1,0.291527,0.298105,0.294917,0.002107
21529.250000,1,0.321721,0.329134,0.325670,0.002509
21529.500000,1,0.359020,0.368412,0.364221,0.002992
21529.750000,1,0.402946,0.412802,0.408409,0.003220
21530.000000,1,0.449981,0.461596,0.455949,0.003500
21530.250000,1,0.498443,0.510420,0.504661,0.003721
21530.500000,1,0.548275,0.561056,0.555017,0.004001
21530.750000,1,0.600754,0.613534,0.607325,0.004198
21531.000000,1,0.656406,0.670617,0.663754,0.004661
21531.250000,1,0.715233,0.731085,0.723453,0.004964
21531.500000,1,0.777863,0.792065,0.785132,0.004579
21531.750000,1,0.837631,0.851765,0.844613,0.004395
21532.000000,1,0.891604,0.904513,0.898269,0.004131
21532.250000,1,0.936340,0.948206,0.942666,0.003675
21532.500000,1,0.970038,0.982001,0.976923,0.003573
21532.750000,1,0.996539,1.007966,1.003240,0.003519
21533.000000,1,1.019215,1.030582,1.025692,0.003523
21533.250000,1,1.041744,1.052618,1.048001,0.003402
21533.500000,1,1.066011,1.076846,1.072247,0.003343
21533.750000,1,1.091370,1.101000,1.096324,0.002876
21534.000000,1,1.109937,1.119923,1.115529,0.002822
21534.250000,1,1.120165,1.129213,1.125420,0.002421
21534.500000,1,1.120458,1.128121,1.125152,0.002290
21534.750000,1,1.114616,1.122324,1.119098,0.002314
21535.000000,1,1.108936,1.116429,1.113811,0.002352
21535.250000,1,1.110048,1.117854,1.115032,0.002251
21535.500000,1,1.120327,1.127740,1.124503,0.002156
21535.750000,1,1.135518,1.141391,1.138687,0.001707
21536.000000,1,1.149336,1.153849,1.151251,0.001361
21536.250000,1,1.155207,1.158496,1.156751,0.000864
21536.500000,1,1.151174,1.154880,1.153142,0.001031
21536.750000,1,1.143947,1.147934,1.145907,0.000997
21537.000000,1,1.141205,1.143568,1.142500,0.000726
21537.250000,1,1.147393,1.151022,1.148958,0.000910
21537.500000,1,1.163706,1.168893,1.166581,0.001322
21537.750000,1,1.186785,1.193184,1.190800,0.001763
21538.000000,1,1.211212,1.218784,1.215956,0.002208
21538.250000,1,1.230417,1.238473,1.234582,0.002193
21538.500000,1,1.241663,1.248758,1.245118,0.002329
21538.750000,1,1.245716,1.252549,1.249359,0.002069
21539.000000,1,1.250975,1.258308,1.254466,0.002326
21539.250000,1,1.260317,1.267996,1.264691,0.002635
21539.500000,1,1.275242,1.285154,1.280727,0.003196
21539.750000,1,1.293013,1.303825,1.298946,0.003563
21540.000000,1,1.308670,1.320044,1.314531,0.003965
21540.250000,1,1.316797,1.327756,1.322477,0.003979
21540.500000,1,1.316291,1.327361,1.322178,0.003896
21540.750000,1,1.309583,1.320893,1.315566,0.003673
