# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.281952,0.282986,0.282511,0.000292
23528.250000,1,0.283421,0.284523,0.283948,0.000304
23528.500000,1,0.287231,0.288846,0.288152,0.000450
23528.750000,1,0.292645,0.294286,0.293665,0.000487
23529.000000,1,0.299356,0.301262,0.300524,0.000564
23529.250000,1,0.307645,0.309607,0.308781,0.000666
23529.500000,1,0.318058,0.321643,0.320075,0.000987
23529.750000,1,0.333061,0.337064,0.335409,0.001346
23530.000000,1,0.353027,0.358358,0.355876,0.001706
23530.250000,1,0.377230,0.382463,0.380079,0.001776
23530.500000,1,0.402711,0.409245,0.406131,0.002126
23530.750000,1,0.428696,0.434454,0.431923,0.001951
23531.000000,1,0.453820,0.459858,0.457207,0.002009
23531.250000,1,0.479356,0.486486,0.483462,0.002206
23531.500000,1,0.508085,0.516265,0.512532,0.002522
23531.750000,1,0.540064,0.548272,0.544783,0.002694
23532.000000,1,0.573983,0.582638,0.578860,0.002759
23532.250000,1,0.607196,0.615240,0.611583,0.002682
23532.500000,1,0.635901,0.643941,0.640493,0.002396
23532.750000,1,0.661343,0.668804,0.665272,0.002235
23533.000000,1,0.684241,0.692472,0.688906,0.002303
23533.250000,1,0.708785,0.715933,0.712871,0.002198
23533.500000,1,0.732559,0.740693,0.737115,0.002268
23533.750000,1,0.754176,0.761471,0.758464,0.002158
23534.000000,1,0.769491,0.775981,0.773674,0.001693
23534.250000,1,0.779265,0.783462,0.781428,0.001378
23534.500000,1,0.783168,0.787530,0.785708,0.001345
23534.750000,1,0.788589,0.793376,0.790944,0.001433
23535.000000,1,0.797061,0.803569,0.800416,0.001750
23535.250000,1,0.809448,0.816253,0.813154,0.001849
23535.500000,1,0.822884,0.828879,0.826315,0.001717
23535.750000,1,0.833566,0.838992,0.836517,0.001541
23536.000000,1,0.841157,0.846104,0.844369,0.001443
23536.250000,1,0.849092,0.853749,0.851544,0.001333
23536.500000,1,0.858767,0.863741,0.861265,0.001490
23536.750000,1,0.869845,0.875524,0.873102,0.001677
23537.000000,1,0.880878,0.885828,0.883818,0.001523
23537.250000,1,0.886657,0.890912,0.889061,0.001367
23537.500000,1,0.886111,0.890689,0.888759,0.001190
23537.750000,1,0.884658,0.888321,0.886621,0.001174
23538.000000,1,0.888317,0.891551,0.889818,0.001128
23538.250000,1,0.899549,0.905066,0.902452,0.001631
23538.500000,1,0.921680,0.928628,0.924905,0.002115
