# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.276875,0.277712,0.277295,0.000226
22528.250000,1,0.278281,0.279648,0.279146,0.000400
22528.500000,1,0.283375,0.285232,0.284372,0.000617
22528.750000,1,0.290960,0.293161,0.292122,0.000732
22529.000000,1,0.300482,0.303353,0.302033,0.000943
22529.250000,1,0.312150,0.315899,0.314099,0.001220
22529.500000,1,0.327374,0.332117,0.329754,0.001567
22529.750000,1,0.346739,0.352918,0.349807,0.001962
22530.000000,1,0.371525,0.378977,0.374979,0.002414
22530.250000,1,0.399880,0.408078,0.403904,0.002670
22530.500000,1,0.430046,0.439535,0.434585,0.002974
22530.750000,1,0.459964,0.470140,0.464984,0.003094
22531.000000,1,0.489370,0.500839,0.494902,0.003259
22531.250000,1,0.519299,0.531223,0.525160,0.003530
22531.500000,1,0.551236,0.564509,0.557692,0.003762
22531.750000,1,0.586899,0.600138,0.593317,0.003904
22532.000000,1,0.623270,0.636965,0.629881,0.004060
22532.250000,1,0.657645,0.671922,0.664667,0.004023
22532.500000,1,0.688414,0.702930,0.695344,0.004045
22532.750000,1,0.714614,0.729260,0.721785,0.003982
22533.000000,1,0.739266,0.753326,0.746181,0.003887
22533.250000,1,0.763533,0.778211,0.770915,0.004021
22533.500000,1,0.788473,0.802701,0.795606,0.003885
22533.750000,1,0.810657,0.823723,0.817201,0.003794
22534.000000,1,0.825906,0.839027,0.832459,0.003833
22534.250000,1,0.834207,0.846929,0.840538,0.003940
22534.500000,1,0.838378,0.852124,0.845103,0.004163
22534.750000,1,0.843300,0.856958,0.850090,0.004043
22535.000000,1,0.852633,0.865697,0.859042,0.003965
22535.250000,1,0.864744,0.877626,0.870892,0.003795
22535.500000,1,0.876342,0.889070,0.882796,0.003730
22535.750000,1,0.885766,0.899252,0.892670,0.003791
22536.000000,1,0.893086,0.905861,0.899617,0.003739
22536.250000,1,0.899072,0.912274,0.905655,0.003707
22536.500000,1,0.908701,0.920953,0.914412,0.003714
22536.750000,1,0.919202,0.931863,0.925259,0.003598
22537.000000,1,0.929082,0.941091,0.934941,0.003476
22537.250000,1,0.934002,0.945081,0.939651,0.003346
22537.500000,1,0.933520,0.944619,0.938956,0.003487
22537.750000,1,0.931480,0.941933,0.936515,0.003386
22538.000000,1,0.932935,0.945750,0.939140,0.003699
22538.250000,1,0.945036,0.957290,0.950710,0.003527
22538.500000,1,0.966127,0.979202,0.972259,0.003532
22538.750000,1,0.989644,1.001775,0.995251,0.003258
22539.000000,1,1.011610,1.021932,1.016423,0.002819
22539.250000,1,1.025471,1.035676,1.030325,0.002883
22539.500000,1,1.034699,1.044951,1.039258,0.002774
22539.750000,1,1.042531,1.052591,1.047325,0.002791
22540.000000,1,1.055356,1.065088,1.059675,0.002580
22540.250000,1,1.071410,1.080666,1.075499,0.002673
22540.500000,1,1.087015,1.098170,1.092054,0.002636
22540.750000,1,1.101803,1.110577,1.105591,0.002325
22541.000000,1,1.112575,1.121069,1.115980,0.002363
22541.250000,1,1.122520,1.130474,1.126046,0.002256
22541.500000,1,1.136281,1.144547,1.139398,0.002115
22541.750000,1,1.153411,1.161472,1.156683,0.002221
22542.000000,1,1.171529,1.178597,1.174593,0.001875
22542.250000,1,1.185100,1.191822,1.188101,0.001853
22542.500000,1,1.191976,1.197776,1.194377,0.001601
22542.750000,1,1.193731,1.198933,1.196004,0.001539
22543.000000,1,1.196193,1.200529,1.197922,0.001189
