# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255243,0.256287,0.255809,0.000292
20528.250000,1,0.256181,0.257697,0.257057,0.000385
20528.500000,1,0.259693,0.262062,0.261072,0.000620
20528.750000,1,0.266064,0.269817,0.268329,0.001031
20529.000000,1,0.275966,0.281201,0.279053,0.001449
20529.250000,1,0.289635,0.297257,0.294085,0.002124
20529.500000,1,0.307376,0.317613,0.313392,0.002971
20529.750000,1,0.329672,0.342494,0.337063,0.003705
20530.000000,1,0.355810,0.371041,0.364904,0.004519
20530.250000,1,0.385623,0.403793,0.396268,0.005338
20530.500000,1,0.418422,0.439299,0.430686,0.006173
20530.750000,1,0.454053,0.477235,0.467674,0.006964
20531.000000,1,0.491328,0.517153,0.506215,0.007678
20531.250000,1,0.529557,0.557156,0.545674,0.008304
20531.500000,1,0.568551,0.597327,0.585131,0.008790
20531.750000,1,0.605501,0.636875,0.623611,0.009425
20532.000000,1,0.642483,0.673880,0.660322,0.009676
20532.250000,1,0.676286,0.708631,0.694550,0.010020
20532.500000,1,0.707363,0.740862,0.726428,0.010259
20532.750000,1,0.737232,0.770398,0.755827,0.010241
20533.000000,1,0.763222,0.796369,0.781954,0.010440
20533.250000,1,0.785878,0.819771,0.804842,0.010552
20533.500000,1,0.806671,0.839398,0.825389,0.010384
20533.750000,1,0.825266,0.858651,0.844390,0.010568
20534.000000,1,0.844885,0.877565,0.863541,0.010315
20534.250000,1,0.864872,0.896936,0.882823,0.010215
20534.500000,1,0.885128,0.915791,0.902662,0.009691
20534.750000,1,0.905712,0.935444,0.922337,0.009581
20535.000000,1,0.924429,0.953218,0.940705,0.009282
20535.250000,1,0.941578,0.969643,0.957741,0.008765
20535.500000,1,0.959102,0.985504,0.973927,0.008302
20535.750000,1,0.975627,1.001175,0.990131,0.007971
20536.000000,1,0.993517,1.017787,1.006614,0.007489
20536.250000,1,1.009945,1.033775,1.023451,0.007362
20536.500000,1,1.026571,1.048332,1.038793,0.006908
20536.750000,1,1.041898,1.062174,1.053443,0.006625
20537.000000,1,1.053946,1.075472,1.066241,0.006408
20537.250000,1,1.067263,1.087490,1.078644,0.006197
20537.500000,1,1.080107,1.098038,1.090371,0.005830
20537.750000,1,1.092713,1.110348,1.102936,0.005715
20538.000000,1,1.105395,1.121369,1.114426,0.004924
20538.250000,1,1.116709,1.131897,1.125146,0.004667
20538.500000,1,1.131358,1.152055,1.143257,0.006440
20538.750000,1,1.132703,1.147220,1.141461,0.004558
20539.000000,1,1.142078,1.154151,1.149128,0.003903
20539.250000,1,1.150963,1.162160,1.157166,0.003327
20539.500000,1,1.159854,1.170048,1.165576,0.003282
20539.750000,1,1.168803,1.178943,1.174687,0.003096
20540.000000,1,1.178801,1.186690,1.183124,0.002582
20540.250000,1,1.185749,1.194115,1.189947,0.002479
20540.500000,1,1.192653,1.198664,1.195965,0.001864
20540.750000,1,1.197641,1.204125,1.200901,0.001895
20541.000000,1,1.202193,1.207987,1.205162,0.001464
20541.250000,1,1.206250,1.210374,1.208987,0.001240
20541.500000,1,1.210327,1.212994,1.211552,0.000762
20541.750000,1,1.211247,1.213617,1.212496,0.000693
20542.000000,1,1.212004,1.213792,1.212934,0.000574
20542.250000,1,1.211854,1.212818,1.212346,0.000262
20542.500000,1,1.210936,1.212221,1.211516,0.000413
20542.750000,1,1.209894,1.211814,1.210783,0.000520
20543.000000,1,1.208648,1.211035,1.209814,0.000762
20543.250000,1,1.207775,1.210254,1.209039,0.000750
20543.500000,1,1.205982,1.208873,1.207307,0.000929
20543.750000,1,1.204390,1.208544,1.206449,0.001195
20544.000000,1,1.204038,1.209477,1.206306,0.001515
20544.250000,1,1.204340,1.210742,1.206954,0.001756
20544.500000,1,1.205357,1.212461,1.208497,0.002059
20544.750000,1,1.207957,1.214829,1.210602,0.002178
20545.000000,1,1.209347,1.216417,1.212219,0.002060
20545.250000,1,1.210636,1.219907,1.214557,0.002813
20545.500000,1,1.213296,1.224156,1.217420,0.003304
20545.750000,1,1.215915,1.226766,1.220457,0.003315
20546.000000,1,1.218131,1.231379,1.223722,0.003813
20546.250000,1,1.221808,1.234323,1.226746,0.003954
20546.500000,1,1.223803,1.237206,1.229101,0.004117
20546.750000,1,1.226745,1.239847,1.232082,0.004153
20547.000000,1,1.229596,1.243711,1.235546,0.004435
20547.250000,1,1.233605,1.249366,1.240648,0.004748
20547.500000,1,1.240405,1.256539,1.246925,0.005006
