# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.283265,0.285194,0.284001,0.000450
21528.250000,1,0.284793,0.286479,0.285483,0.000530
21528.500000,1,0.289000,0.290763,0.289979,0.000548
21528.750000,1,0.295051,0.297339,0.296343,0.000636
21529.000000,1,0.303256,0.304960,0.304255,0.000530
21529.250000,1,0.312605,0.314895,0.313762,0.000671
21529.500000,1,0.325000,0.327792,0.326585,0.000908
21529.750000,1,0.341226,0.345359,0.343716,0.001219
21530.000000,1,0.362962,0.367675,0.365989,0.001493
21530.250000,1,0.388843,0.393723,0.391653,0.001590
21530.500000,1,0.415887,0.421777,0.419305,0.001870
21530.750000,1,0.443259,0.449130,0.446543,0.001840
21531.000000,1,0.470506,0.476421,0.473359,0.001984
21531.250000,1,0.497998,0.503695,0.500972,0.001947
21531.500000,1,0.527695,0.534288,0.531418,0.002209
21531.750000,1,0.560617,0.568376,0.564780,0.002451
21532.000000,1,0.595506,0.603534,0.599911,0.002569
21532.250000,1,0.629169,0.636512,0.632924,0.002371
21532.500000,1,0.658490,0.665030,0.661879,0.002198
21532.750000,1,0.683189,0.690461,0.686979,0.002209
21533.000000,1,0.706882,0.714231,0.710867,0.002215
21533.250000,1,0.731346,0.738230,0.734976,0.002112
21533.500000,1,0.755576,0.762724,0.759436,0.002239
21533.750000,1,0.776179,0.783672,0.780550,0.002149
21534.000000,1,0.791150,0.799101,0.795487,0.001999
21534.250000,1,0.798840,0.805765,0.802900,0.001897
21534.500000,1,0.802949,0.810210,0.807087,0.001905
21534.750000,1,0.808362,0.814742,0.812089,0.001836
21535.000000,1,0.817462,0.824490,0.821242,0.001860
21535.250000,1,0.829620,0.836358,0.833619,0.001799
21535.500000,1,0.842232,0.848683,0.846119,0.001729
21535.750000,1,0.852208,0.858005,0.855505,0.001590
21536.000000,1,0.858818,0.865009,0.862602,0.001710
21536.250000,1,0.865586,0.871408,0.869141,0.001590
21536.500000,1,0.874792,0.881216,0.878508,0.001750
21536.750000,1,0.885710,0.892460,0.889738,0.001751
21537.000000,1,0.896851,0.902565,0.900122,0.001610
21537.250000,1,0.901629,0.906320,0.904794,0.001352
21537.500000,1,0.901175,0.905780,0.904016,0.001312
21537.750000,1,0.897867,0.903721,0.901420,0.001560
21538.000000,1,0.900874,0.906829,0.904601,0.001507
21538.250000,1,0.913999,0.919812,0.917060,0.001416
21538.500000,1,0.936344,0.941819,0.939339,0.001678
21538.750000,1,0.960656,0.966167,0.963689,0.001723
21539.000000,1,0.982668,0.987495,0.985400,0.001437
21539.250000,1,0.996824,1.001453,0.999970,0.001240
21539.500000,1,1.005912,1.010736,1.008883,0.001162
21539.750000,1,1.014962,1.019507,1.017948,0.001155
21540.000000,1,1.028661,1.032611,1.031164,0.001042
21540.250000,1,1.044748,1.049789,1.047924,0.001474
21540.500000,1,1.062598,1.067236,1.065295,0.001219
21540.750000,1,1.077280,1.080788,1.079300,0.001144
21541.000000,1,1.088750,1.092568,1.090502,0.000951
21541.250000,1,1.098880,1.103062,1.101048,0.001057
21541.500000,1,1.113844,1.118031,1.116180,0.001086
21541.750000,1,1.132085,1.136455,1.134858,0.001270
21542.000000,1,1.151829,1.155555,1.154152,0.001041
21542.250000,1,1.166379,1.169997,1.168582,0.000850
21542.500000,1,1.173819,1.177368,1.175859,0.000770
21542.750000,1,1.176974,1.179591,1.178071,0.000614
21543.000000,1,1.179389,1.182655,1.181019,0.000743
21543.250000,1,1.187098,1.190375,1.188505,0.000835
21543.500000,1,1.198368,1.201951,1.200786,0.001021
21543.750000,1,1.212233,1.215176,1.214177,0.000842
21544.000000,1,1.225118,1.227556,1.226414,0.000689
21544.250000,1,1.234548,1.237963,1.236496,0.000835
21544.500000,1,1.245430,1.249383,1.247731,0.001116
