# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268839,0.269718,0.269246,0.000273
22528.250000,1,0.271307,0.273037,0.272510,0.000484
22528.500000,1,0.280239,0.283115,0.281976,0.000903
22528.750000,1,0.295516,0.299759,0.297758,0.001299
22529.000000,1,0.316475,0.321947,0.319510,0.001733
22529.250000,1,0.343837,0.350416,0.347510,0.002160
22529.500000,1,0.376618,0.384481,0.380975,0.002569
22529.750000,1,0.415317,0.424606,0.420356,0.002903
22530.000000,1,0.459349,0.468864,0.464436,0.003265
22530.250000,1,0.506774,0.517407,0.512739,0.003526
22530.500000,1,0.557688,0.568952,0.563573,0.003713
22530.750000,1,0.609893,0.621249,0.616054,0.003658
22531.000000,1,0.662889,0.673786,0.668823,0.003563
22531.250000,1,0.715379,0.726737,0.721628,0.003646
22531.500000,1,0.766513,0.777210,0.772288,0.003394
22531.750000,1,0.815384,0.824910,0.820618,0.003155
22532.000000,1,0.860238,0.868445,0.864660,0.002720
22532.250000,1,0.899765,0.908001,0.904069,0.002429
22532.500000,1,0.934003,0.941504,0.938365,0.002305
22532.750000,1,0.965394,0.972943,0.968949,0.002113
22533.000000,1,0.992170,0.998088,0.995289,0.001831
22533.250000,1,1.015394,1.021655,1.018986,0.001747
22533.500000,1,1.036032,1.041562,1.039104,0.001446
22533.750000,1,1.053140,1.057560,1.055358,0.001398
22534.000000,1,1.066005,1.069019,1.067440,0.001045
22534.250000,1,1.075492,1.077898,1.076532,0.000749
22534.500000,1,1.082052,1.085136,1.083470,0.000955
22534.750000,1,1.089102,1.092058,1.090344,0.000795
22535.000000,1,1.094988,1.097533,1.096357,0.000856
22535.250000,1,1.100362,1.103069,1.102001,0.000817
22535.500000,1,1.105678,1.107908,1.106623,0.000755
22535.750000,1,1.110198,1.112704,1.111517,0.000733
22536.000000,1,1.115142,1.117304,1.116240,0.000595
22536.250000,1,1.120663,1.123113,1.121887,0.000667
22536.500000,1,1.127690,1.129589,1.128708,0.000520
22536.750000,1,1.135789,1.138307,1.137129,0.000667
22537.000000,1,1.143877,1.146423,1.145620,0.000718
22537.250000,1,1.151817,1.154941,1.153907,0.000871
22537.500000,1,1.160664,1.162880,1.161907,0.000631
22537.750000,1,1.167878,1.170336,1.169378,0.000721
22538.000000,1,1.176033,1.178827,1.177205,0.000800
22538.250000,1,1.184075,1.185686,1.184822,0.000525
22538.500000,1,1.199322,1.209057,1.205199,0.003129
22538.750000,1,1.196630,1.198675,1.197764,0.000520
22539.000000,1,1.201249,1.203065,1.202086,0.000533
22539.250000,1,1.205247,1.207367,1.206286,0.000577
22539.500000,1,1.209140,1.211032,1.210101,0.000547
22539.750000,1,1.213622,1.215675,1.214614,0.000512
22540.000000,1,1.217857,1.219585,1.218705,0.000398
22540.250000,1,1.221640,1.224138,1.223013,0.000655
22540.500000,1,1.224122,1.225774,1.225060,0.000573
22540.750000,1,1.226585,1.227807,1.227179,0.000373
22541.000000,1,1.227680,1.229943,1.228958,0.000611
22541.250000,1,1.231281,1.233285,1.232113,0.000622
22541.500000,1,1.235724,1.236907,1.236279,0.000352
22541.750000,1,1.240031,1.242072,1.241324,0.000575
22542.000000,1,1.243990,1.246508,1.245463,0.000718
22542.250000,1,1.247996,1.249400,1.248671,0.000454
22542.500000,1,1.249168,1.250597,1.249836,0.000417
