# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233870,0.234870,0.234499,0.000304
22528.250000,1,0.236574,0.237952,0.237303,0.000448
22528.500000,1,0.244534,0.246980,0.246089,0.000841
22528.750000,1,0.258598,0.261936,0.260670,0.001135
22529.000000,1,0.278145,0.282992,0.281345,0.001529
22529.250000,1,0.304891,0.310561,0.308393,0.001848
22529.500000,1,0.336798,0.344136,0.341554,0.002379
22529.750000,1,0.375515,0.383820,0.380692,0.002639
22530.000000,1,0.418737,0.428070,0.424745,0.002965
22530.250000,1,0.465858,0.475927,0.472669,0.003296
22530.500000,1,0.516518,0.526811,0.523246,0.003401
22530.750000,1,0.568301,0.579747,0.575892,0.003572
22531.000000,1,0.621974,0.633404,0.629301,0.003569
22531.250000,1,0.675453,0.686506,0.682785,0.003440
22531.500000,1,0.727564,0.738413,0.734806,0.003362
22531.750000,1,0.777182,0.788101,0.784207,0.003379
22532.000000,1,0.824063,0.833605,0.830435,0.002963
22532.250000,1,0.866543,0.875588,0.872884,0.002828
22532.500000,1,0.905311,0.914338,0.911133,0.002669
22532.750000,1,0.940783,0.948124,0.945488,0.002263
22533.000000,1,0.972246,0.977679,0.975523,0.001840
22533.250000,1,0.996719,1.002867,1.000830,0.001877
22533.500000,1,1.019566,1.024744,1.022857,0.001638
22533.750000,1,1.039047,1.045030,1.042862,0.001795
22534.000000,1,1.059167,1.065109,1.062991,0.001733
22534.250000,1,1.079707,1.085688,1.083622,0.001769
22534.500000,1,1.101857,1.106848,1.104689,0.001587
22534.750000,1,1.123237,1.128061,1.125882,0.001508
22535.000000,1,1.142587,1.146308,1.144520,0.001293
22535.250000,1,1.158637,1.163134,1.161444,0.001311
22535.500000,1,1.174627,1.178641,1.177438,0.001302
22535.750000,1,1.190728,1.193906,1.192903,0.001006
22536.000000,1,1.206928,1.210504,1.209106,0.001073
22536.250000,1,1.221948,1.226337,1.224582,0.001244
22536.500000,1,1.236648,1.240449,1.239245,0.001172
22536.750000,1,1.250238,1.253066,1.251811,0.000961
22537.000000,1,1.261328,1.263602,1.262544,0.000678
22537.250000,1,1.270138,1.272659,1.271484,0.000760
22537.500000,1,1.278458,1.282518,1.280930,0.001169
22537.750000,1,1.289220,1.290959,1.290125,0.000550
22538.000000,1,1.297473,1.299520,1.298269,0.000725
22538.250000,1,1.303388,1.305247,1.304291,0.000571
22538.500000,1,1.308488,1.310897,1.309969,0.000612
22538.750000,1,1.310935,1.313564,1.311840,0.000782
22539.000000,1,1.313580,1.315641,1.314511,0.000561
22539.250000,1,1.316528,1.318531,1.317663,0.000581
22539.500000,1,1.320788,1.322468,1.321940,0.000465
22539.750000,1,1.325428,1.326659,1.325899,0.000324
22540.000000,1,1.328308,1.330124,1.329179,0.000562
